createdAt,value
2019-01-31T00:05:03.359Z,16.27
2019-01-31T00:10:26.302Z,14.77
2019-01-31T00:15:37.492Z,14.87
2019-01-31T00:21:07.017Z,15.13
2019-01-31T00:26:51.123Z,14.93
2019-01-31T00:32:13.307Z,14.77
2019-01-31T00:37:26.999Z,11.90
2019-01-31T00:42:55.656Z,14.23
2019-01-31T00:48:40.505Z,10.57
2019-01-31T00:54:28.095Z,15.60
2019-01-31T01:00:07.021Z,11.33
2019-01-31T01:05:33.607Z,11.13
2019-01-31T01:11:02.502Z,9.77
2019-01-31T01:16:19.965Z,11.97
2019-01-31T01:21:52.997Z,11.27
2019-01-31T01:27:32.262Z,11.73
2019-01-31T01:32:51.054Z,11.60
2019-01-31T01:38:01.853Z,9.70
2019-01-31T01:43:28.529Z,12.70
2019-01-31T01:48:44.476Z,9.17
2019-01-31T01:54:14.931Z,7.80
2019-01-31T01:59:34.662Z,10.27
2019-01-31T02:05:07.842Z,8.60
2019-01-31T02:10:55.652Z,6.77
2019-01-31T02:16:23.714Z,6.40
2019-01-31T02:21:52.203Z,5.43
2019-01-31T02:27:09.139Z,5.57
2019-01-31T02:32:44.326Z,7.60
2019-01-31T02:38:03.652Z,4.63
2019-01-31T02:43:44.245Z,4.10
2019-01-31T02:49:13.764Z,4.43
2019-01-31T02:54:45.293Z,2.90
2019-01-31T03:00:17.141Z,5.40
2019-01-31T03:06:06.281Z,3.90
2019-01-31T03:11:37.422Z,4.07
2019-01-31T03:17:08.941Z,5.40
2019-01-31T03:22:28.991Z,4.63
2019-01-31T03:27:57.800Z,4.20
2019-01-31T03:33:20.374Z,6.20
2019-01-31T03:38:43.524Z,4.57
2019-01-31T03:43:54.249Z,3.83
2019-01-31T03:49:11.067Z,3.80
2019-01-31T03:54:55.370Z,3.40
2019-01-31T04:00:09.360Z,4.73
2019-01-31T04:05:38.209Z,4.53
2019-01-31T04:10:56.577Z,4.70
2019-01-31T04:16:03.357Z,3.93
2019-01-31T04:21:28.627Z,5.47
2019-01-31T04:26:35.720Z,3.80
2019-01-31T04:31:43.265Z,5.87
2019-01-31T04:36:50.769Z,5.33
2019-01-31T04:41:57.113Z,5.93
2019-01-31T04:47:03.545Z,5.70
2019-01-31T04:52:09.435Z,4.17
2019-01-31T04:57:16.247Z,4.70
2019-01-31T05:02:23.042Z,3.27
2019-01-31T05:07:29.870Z,3.73
2019-01-31T05:12:37.033Z,4.27
2019-01-31T05:17:43.872Z,5.10
2019-01-31T05:22:50.585Z,3.87
2019-01-31T05:28:18.072Z,4.13
2019-01-31T05:33:24.844Z,3.87
2019-01-31T05:38:31.350Z,3.60
2019-01-31T05:43:38.237Z,3.00
2019-01-31T05:48:45.212Z,6.03
2019-01-31T05:53:53.026Z,3.80
2019-01-31T05:59:00.228Z,7.47
2019-01-31T06:04:06.911Z,6.53
2019-01-31T06:09:12.736Z,5.10
2019-01-31T06:14:19.567Z,6.80
2019-01-31T06:19:26.650Z,9.23
2019-01-31T06:24:33.341Z,9.37
2019-01-31T06:29:39.942Z,14.70
2019-01-31T06:34:46.452Z,9.00
2019-01-31T06:39:53.766Z,4.80
2019-01-31T06:45:00.422Z,7.20
2019-01-31T06:50:08.734Z,10.87
2019-01-31T06:55:15.874Z,6.53
2019-01-31T07:00:25.063Z,8.83
2019-01-31T07:05:31.766Z,6.70
2019-01-31T07:10:38.503Z,6.77
2019-01-31T07:15:57.607Z,6.40
2019-01-31T07:21:04.929Z,8.93
2019-01-31T07:26:10.788Z,9.93
2019-01-31T07:31:17.404Z,9.67
2019-01-31T07:36:24.143Z,7.37
2019-01-31T07:41:43.057Z,8.93
2019-01-31T07:46:49.853Z,27.90
2019-01-31T07:51:56.763Z,8.87
2019-01-31T07:57:03.644Z,8.47
2019-01-31T08:02:09.451Z,9.80
2019-01-31T08:07:16.002Z,12.33
2019-01-31T08:12:22.712Z,8.97
2019-01-31T08:17:29.299Z,5.07
2019-01-31T08:22:36.019Z,9.97
2019-01-31T08:27:43.909Z,12.50
2019-01-31T08:32:50.660Z,7.70
2019-01-31T08:37:57.463Z,10.50
2019-01-31T08:43:04.258Z,6.77
2019-01-31T08:48:10.060Z,8.37
2019-01-31T08:53:15.940Z,6.57
2019-01-31T08:58:22.772Z,9.30
2019-01-31T09:03:29.558Z,7.43
2019-01-31T09:08:48.158Z,11.03
2019-01-31T09:13:54.639Z,8.67
2019-01-31T09:19:03.988Z,8.87
2019-01-31T09:24:22.461Z,6.80
2019-01-31T09:29:39.374Z,10.00
2019-01-31T09:35:12.158Z,8.53
2019-01-31T09:40:39.461Z,8.60
2019-01-31T09:46:04.681Z,7.87
2019-01-31T09:51:56.876Z,7.57
2019-01-31T09:57:19.539Z,6.03
2019-01-31T10:03:06.339Z,7.00
2019-01-31T10:08:52.758Z,6.77
2019-01-31T10:14:15.835Z,5.40
2019-01-31T10:19:27.157Z,5.30
2019-01-31T10:24:55.891Z,4.77
2019-01-31T10:30:30.621Z,5.00
2019-01-31T10:35:59.079Z,6.07
2019-01-31T10:41:15.802Z,7.70
2019-01-31T10:46:41.036Z,6.07
2019-01-31T10:51:57.593Z,5.53
2019-01-31T10:57:14.976Z,5.53
2019-01-31T11:02:54.933Z,8.80
2019-01-31T11:08:20.717Z,7.33
2019-01-31T11:13:55.528Z,4.37
2019-01-31T11:19:30.977Z,3.97
2019-01-31T11:25:04.135Z,4.20
2019-01-31T11:30:46.241Z,4.67
2019-01-31T11:36:15.246Z,8.23
2019-01-31T11:41:35.227Z,5.47
2019-01-31T11:46:51.484Z,6.23
2019-01-31T11:52:23.059Z,5.10
2019-01-31T11:57:54.516Z,14.20
2019-01-31T12:03:01.426Z,8.70
2019-01-31T12:08:09.196Z,7.60
2019-01-31T12:13:23.394Z,8.17
2019-01-31T12:18:23.560Z,6.03
2019-01-31T12:23:32.327Z,13.07
2019-01-31T12:28:39.171Z,6.97
2019-01-31T12:33:45.668Z,7.37
2019-01-31T12:38:54.842Z,8.40
2019-01-31T12:44:01.418Z,6.00
2019-01-31T12:49:07.553Z,7.97
2019-01-31T12:54:15.477Z,10.33
2019-01-31T12:59:22.383Z,10.33
2019-01-31T13:04:29.940Z,8.23
2019-01-31T13:09:37.267Z,11.93
2019-01-31T13:14:45.796Z,9.67
2019-01-31T13:19:52.626Z,11.80
2019-01-31T13:25:00.623Z,12.60
2019-01-31T13:30:14.571Z,9.77
2019-01-31T13:35:21.189Z,9.50
2019-01-31T13:40:28.453Z,15.30
2019-01-31T13:45:36.179Z,10.60
2019-01-31T13:51:06.211Z,14.07
2019-01-31T13:56:12.239Z,11.47
2019-01-31T14:01:19.106Z,8.80
2019-01-31T14:06:25.826Z,11.37
2019-01-31T14:11:32.888Z,9.63
2019-01-31T14:16:47.050Z,10.07
2019-01-31T14:21:48.104Z,13.73
2019-01-31T14:26:54.462Z,12.10
2019-01-31T14:32:00.987Z,13.90
2019-01-31T14:37:07.099Z,16.67
2019-01-31T14:42:12.920Z,16.63
2019-01-31T14:47:19.778Z,23.37
2019-01-31T14:52:26.284Z,23.57
2019-01-31T14:57:32.705Z,27.73
2019-01-31T15:02:40.705Z,27.87
2019-01-31T15:07:48.588Z,25.63
2019-01-31T15:12:56.431Z,30.47
2019-01-31T15:18:03.353Z,28.63
2019-01-31T15:23:09.543Z,28.77
2019-01-31T15:28:16.582Z,24.20
2019-01-31T15:33:24.010Z,24.73
2019-01-31T15:38:30.989Z,25.90
2019-01-31T15:43:37.736Z,23.40
2019-01-31T15:48:44.368Z,25.43
2019-01-31T15:53:50.680Z,17.53
2019-01-31T15:58:58.735Z,23.63
2019-01-31T16:04:06.845Z,22.40
2019-01-31T16:09:12.554Z,21.80
2019-01-31T16:14:19.450Z,26.93
2019-01-31T16:19:27.093Z,27.60
2019-01-31T16:24:33.915Z,29.13
2019-01-31T16:29:40.710Z,25.33
2019-01-31T16:34:48.773Z,24.73
2019-01-31T16:39:55.451Z,28.00
2019-01-31T16:45:06.716Z,29.87
2019-01-31T16:50:22.132Z,24.80
2019-01-31T16:55:31.132Z,30.57
2019-01-31T17:00:38.116Z,27.23
2019-01-31T17:05:45.281Z,27.73
2019-01-31T17:10:52.334Z,27.27
2019-01-31T17:16:00.872Z,24.37
2019-01-31T17:21:07.391Z,24.93
2019-01-31T17:26:13.112Z,29.13
2019-01-31T17:31:20.152Z,29.10
2019-01-31T17:36:26.762Z,28.60
2019-01-31T17:41:33.401Z,37.37
2019-01-31T17:46:41.004Z,35.10
2019-01-31T17:51:47.912Z,47.00
2019-01-31T17:56:54.750Z,40.20
2019-01-31T18:02:01.504Z,43.07
2019-01-31T18:07:07.201Z,47.67
2019-01-31T18:12:13.487Z,36.97
2019-01-31T18:17:20.561Z,44.63
2019-01-31T18:22:27.259Z,45.60
2019-01-31T18:27:33.926Z,47.50
2019-01-31T18:32:40.732Z,47.63
2019-01-31T18:37:47.324Z,45.40
2019-01-31T18:42:54.994Z,53.80
2019-01-31T18:48:03.322Z,50.13
2019-01-31T18:53:09.120Z,60.27
2019-01-31T18:58:14.974Z,51.87
2019-01-31T19:03:20.795Z,58.77
2019-01-31T19:08:29.707Z,54.63
2019-01-31T19:13:36.525Z,57.67
2019-01-31T19:18:43.247Z,54.47
2019-01-31T19:23:50.162Z,57.70
2019-01-31T19:28:58.039Z,51.23
2019-01-31T19:34:04.965Z,64.90
2019-01-31T19:39:12.867Z,55.47
2019-01-31T19:44:19.858Z,52.13
2019-01-31T19:49:26.963Z,61.60
2019-01-31T19:54:33.541Z,60.63
2019-01-31T19:59:40.346Z,61.67
2019-01-31T20:04:48.372Z,61.50
2019-01-31T20:09:55.122Z,74.23
2019-01-31T20:15:03.807Z,60.07
2019-01-31T20:20:17.497Z,54.77
2019-01-31T20:25:25.878Z,56.20
2019-01-31T20:30:34.140Z,64.13
2019-01-31T20:35:41.166Z,68.50
2019-01-31T20:40:47.718Z,68.43
2019-01-31T20:45:54.088Z,57.80
2019-01-31T20:51:00.944Z,55.73
2019-01-31T20:56:07.242Z,65.07
2019-01-31T21:01:17.067Z,65.60
2019-01-31T21:06:23.698Z,64.67
2019-01-31T21:11:30.557Z,60.10
2019-01-31T21:16:38.302Z,63.70
2019-01-31T21:21:44.863Z,65.10
2019-01-31T21:26:51.623Z,58.07
2019-01-31T21:31:58.459Z,61.73
2019-01-31T21:37:04.890Z,65.00
2019-01-31T21:42:12.287Z,61.50
2019-01-31T21:47:18.044Z,60.50
2019-01-31T21:52:24.256Z,60.10
2019-01-31T21:57:30.910Z,59.90
2019-01-31T22:02:37.506Z,63.73
2019-01-31T22:07:44.151Z,63.80
2019-01-31T22:12:50.859Z,65.07
2019-01-31T22:18:00.201Z,64.87
2019-01-31T22:23:05.756Z,59.83
2019-01-31T22:28:30.798Z,64.17
2019-01-31T22:33:37.378Z,63.53
2019-01-31T22:38:45.624Z,58.03
2019-01-31T22:44:04.258Z,73.03
2019-01-31T22:49:09.944Z,58.33
2019-01-31T22:54:16.880Z,61.07
2019-01-31T22:59:24.273Z,62.17
2019-01-31T23:04:30.792Z,45.50
2019-01-31T23:09:37.341Z,59.43
2019-01-31T23:14:44.017Z,61.70
2019-01-31T23:19:50.661Z,60.20
2019-01-31T23:24:57.651Z,59.10
2019-01-31T23:30:05.710Z,57.03
2019-01-31T23:35:14.166Z,65.17
2019-01-31T23:40:20.801Z,57.03
2019-01-31T23:45:27.384Z,28.63
2019-01-31T23:50:35.992Z,36.03
2019-01-31T23:55:42.558Z,63.83
