createdAt,value
2023-04-28T00:00:56.514Z,100.00
2023-04-28T00:04:58.140Z,100.00
2023-04-28T00:09:00.207Z,100.00
2023-04-28T00:13:02.545Z,100.00
2023-04-28T00:17:04.696Z,100.00
2023-04-28T00:21:06.559Z,100.00
2023-04-28T00:25:09.049Z,100.00
2023-04-28T00:29:10.943Z,100.00
2023-04-28T00:33:12.856Z,100.00
2023-04-28T00:37:14.309Z,100.00
2023-04-28T00:41:15.952Z,100.00
2023-04-28T00:45:17.525Z,100.00
2023-04-28T00:49:19.067Z,100.00
2023-04-28T00:53:21.291Z,100.00
2023-04-28T00:57:23.296Z,100.00
2023-04-28T01:01:25.261Z,100.00
2023-04-28T01:05:28.343Z,100.00
2023-04-28T01:09:29.871Z,100.00
2023-04-28T01:13:31.342Z,100.00
2023-04-28T01:17:33.076Z,100.00
2023-04-28T01:21:34.743Z,100.00
2023-04-28T01:25:36.124Z,100.00
2023-04-28T01:29:37.528Z,100.00
2023-04-28T01:33:38.952Z,100.00
2023-04-28T01:37:41.130Z,100.00
2023-04-28T01:41:42.721Z,100.00
2023-04-28T01:45:44.392Z,100.00
2023-04-28T01:49:48.011Z,100.00
2023-04-28T01:53:49.509Z,100.00
2023-04-28T01:57:51.083Z,100.00
2023-04-28T02:01:52.510Z,100.00
2023-04-28T02:05:54.274Z,100.00
2023-04-28T02:09:55.833Z,100.00
2023-04-28T02:13:57.258Z,100.00
2023-04-28T02:17:58.770Z,100.00
2023-04-28T02:22:00.375Z,100.00
2023-04-28T02:26:03.592Z,100.00
2023-04-28T02:30:06.484Z,100.00
2023-04-28T02:34:07.974Z,100.00
2023-04-28T02:38:09.852Z,100.00
2023-04-28T02:42:11.390Z,100.00
2023-04-28T02:46:12.889Z,100.00
2023-04-28T02:50:14.337Z,100.00
2023-04-28T02:54:16.240Z,100.00
2023-04-28T02:58:18.331Z,100.00
2023-04-28T03:02:22.849Z,100.00
2023-04-28T03:06:24.462Z,100.00
2023-04-28T03:10:26.232Z,100.00
2023-04-28T03:14:27.707Z,100.00
2023-04-28T03:18:29.396Z,100.00
2023-04-28T03:22:31.574Z,100.00
2023-04-28T03:26:33.423Z,100.00
2023-04-28T03:30:34.887Z,100.00
2023-04-28T03:34:36.824Z,100.00
2023-04-28T03:38:38.819Z,100.00
2023-04-28T03:42:40.461Z,100.00
2023-04-28T03:46:42.089Z,100.00
2023-04-28T03:50:45.459Z,100.00
2023-04-28T03:54:47.023Z,100.00
2023-04-28T03:58:48.534Z,100.00
2023-04-28T04:02:50.273Z,100.00
2023-04-28T04:06:52.236Z,100.00
2023-04-28T04:10:54.912Z,100.00
2023-04-28T04:14:56.733Z,100.00
2023-04-28T04:18:58.424Z,100.00
2023-04-28T04:22:59.884Z,100.00
2023-04-28T04:27:01.302Z,100.00
2023-04-28T04:31:03.229Z,100.00
2023-04-28T04:35:05.028Z,100.00
2023-04-28T04:39:06.563Z,100.00
2023-04-28T04:43:07.954Z,100.00
2023-04-28T04:47:09.423Z,100.00
2023-04-28T04:51:11.420Z,100.00
2023-04-28T04:55:12.986Z,100.00
2023-04-28T04:59:14.488Z,100.00
2023-04-28T05:03:16.361Z,100.00
2023-04-28T05:07:18.033Z,100.00
2023-04-28T05:11:19.772Z,100.00
2023-04-28T05:15:21.290Z,100.00
2023-04-28T05:19:23.272Z,100.00
2023-04-28T05:23:25.337Z,100.00
2023-04-28T05:27:26.826Z,100.00
2023-04-28T05:31:28.334Z,100.00
2023-04-28T05:35:31.659Z,100.00
2023-04-28T05:39:33.159Z,100.00
2023-04-28T05:43:34.601Z,100.00
2023-04-28T05:47:36.211Z,100.00
2023-04-28T05:51:38.551Z,100.00
2023-04-28T05:55:40.324Z,100.00
2023-04-28T05:59:42.081Z,99.00
2023-04-28T06:03:44.987Z,99.95
2023-04-28T06:07:48.334Z,96.70
2023-04-28T06:11:51.539Z,94.59
2023-04-28T06:15:53.092Z,97.48
2023-04-28T06:19:55.757Z,95.11
2023-04-28T06:23:57.282Z,92.32
2023-04-28T06:27:58.791Z,91.74
2023-04-28T06:32:00.250Z,92.42
2023-04-28T06:36:01.718Z,93.51
2023-04-28T06:40:03.516Z,92.65
2023-04-28T06:44:05.493Z,93.32
2023-04-28T06:48:08.197Z,89.41
2023-04-28T06:52:09.920Z,85.49
2023-04-28T06:56:11.903Z,82.63
2023-04-28T07:00:14.381Z,76.50
2023-04-28T07:04:16.734Z,75.25
2023-04-28T07:08:18.543Z,74.10
2023-04-28T07:12:20.818Z,72.30
2023-04-28T07:16:22.437Z,72.55
2023-04-28T07:20:23.986Z,70.41
2023-04-28T07:24:27.246Z,69.59
2023-04-28T07:28:28.773Z,67.85
2023-04-28T07:32:30.216Z,65.06
2023-04-28T07:36:32.023Z,66.78
2023-04-28T07:40:33.644Z,68.69
2023-04-28T07:44:35.310Z,67.75
2023-04-28T07:48:36.835Z,65.31
2023-04-28T07:52:38.357Z,66.20
2023-04-28T07:56:39.829Z,62.11
2023-04-28T08:00:41.373Z,59.41
2023-04-28T08:04:43.060Z,57.26
2023-04-28T08:08:44.807Z,55.33
2023-04-28T08:12:46.386Z,54.11
2023-04-28T08:16:48.431Z,53.71
2023-04-28T08:20:49.983Z,53.40
2023-04-28T08:24:51.475Z,52.83
2023-04-28T08:28:53.268Z,53.12
2023-04-28T08:32:54.810Z,52.67
2023-04-28T08:36:56.357Z,52.69
2023-04-28T08:40:57.787Z,51.14
2023-04-28T08:45:01.981Z,53.01
2023-04-28T08:49:06.387Z,51.50
2023-04-28T08:53:08.341Z,50.24
2023-04-28T08:57:10.989Z,52.66
2023-04-28T09:01:12.476Z,50.77
2023-04-28T09:05:14.591Z,49.72
2023-04-28T09:09:23.248Z,50.00
2023-04-28T09:13:26.135Z,49.50
2023-04-28T09:17:27.816Z,50.00
2023-04-28T09:21:29.310Z,50.14
2023-04-28T09:25:31.598Z,48.61
2023-04-28T09:29:33.729Z,47.93
2023-04-28T09:33:35.292Z,49.09
2023-04-28T09:37:37.711Z,47.44
2023-04-28T09:41:43.880Z,47.58
2023-04-28T09:45:45.992Z,47.59
2023-04-28T09:49:58.280Z,46.81
2023-04-28T09:54:01.793Z,46.59
2023-04-28T09:58:07.433Z,45.29
2023-04-28T10:02:35.830Z,47.19
2023-04-28T10:06:31.226Z,45.06
2023-04-28T10:10:33.591Z,45.13
2023-04-28T10:14:37.596Z,44.52
2023-04-28T10:18:39.416Z,45.26
2023-04-28T10:22:58.436Z,45.23
2023-04-28T10:27:09.543Z,45.03
2023-04-28T10:31:21.101Z,43.46
2023-04-28T10:35:28.402Z,43.19
2023-04-28T10:39:29.856Z,41.44
2023-04-28T10:43:40.026Z,42.86
2023-04-28T10:48:06.129Z,40.72
2023-04-28T10:52:34.825Z,41.14
2023-04-28T10:56:36.250Z,40.20
2023-04-28T11:00:38.378Z,43.96
2023-04-28T11:05:12.761Z,41.90
2023-04-28T11:09:14.592Z,43.10
2023-04-28T11:13:33.751Z,40.91
2023-04-28T11:17:42.132Z,42.12
2023-04-28T11:21:43.619Z,41.82
2023-04-28T11:25:57.969Z,42.20
2023-04-28T11:30:01.650Z,43.29
2023-04-28T11:34:08.098Z,44.34
2023-04-28T11:38:09.526Z,43.52
2023-04-28T11:42:11.433Z,44.20
2023-04-28T11:46:23.288Z,43.22
2023-04-28T11:50:38.102Z,43.88
2023-04-28T11:54:42.431Z,44.13
2023-04-28T11:58:44.113Z,43.13
2023-04-28T12:02:45.771Z,42.73
2023-04-28T12:06:47.542Z,42.75
2023-04-28T12:11:13.757Z,41.52
2023-04-28T12:15:15.274Z,41.28
2023-04-28T12:19:17.826Z,40.59
2023-04-28T12:23:35.692Z,41.97
2023-04-28T12:27:41.156Z,42.30
2023-04-28T12:31:53.246Z,41.08
2023-04-28T12:35:56.935Z,40.70
2023-04-28T12:39:58.598Z,41.79
2023-04-28T12:44:00.277Z,42.37
2023-04-28T12:48:02.126Z,42.50
2023-04-28T12:52:05.322Z,42.30
2023-04-28T12:56:06.787Z,43.74
2023-04-28T13:00:09.353Z,42.91
2023-04-28T13:04:11.044Z,43.24
2023-04-28T13:08:14.106Z,43.57
2023-04-28T13:12:15.586Z,44.00
2023-04-28T13:16:17.269Z,44.50
2023-04-28T13:20:18.731Z,45.25
2023-04-28T13:24:20.204Z,45.56
2023-04-28T13:28:22.109Z,46.58
2023-04-28T13:32:23.613Z,46.47
2023-04-28T13:36:25.751Z,47.88
2023-04-28T13:40:31.141Z,47.78
2023-04-28T13:44:32.564Z,47.15
2023-04-28T13:48:36.414Z,48.10
2023-04-28T13:52:37.909Z,49.09
2023-04-28T13:56:39.548Z,48.73
2023-04-28T14:00:41.142Z,52.98
2023-04-28T14:04:48.160Z,52.74
2023-04-28T14:08:50.845Z,51.50
2023-04-28T14:12:52.317Z,52.65
2023-04-28T14:16:53.843Z,54.70
2023-04-28T14:20:55.824Z,58.34
2023-04-28T14:24:57.395Z,59.44
2023-04-28T14:29:00.516Z,59.29
2023-04-28T14:33:02.076Z,60.45
2023-04-28T14:37:03.596Z,62.14
2023-04-28T14:41:05.070Z,63.37
2023-04-28T14:45:08.963Z,67.53
2023-04-28T14:49:11.078Z,67.59
2023-04-28T14:53:12.579Z,72.62
2023-04-28T14:57:14.235Z,77.29
2023-04-28T15:01:16.211Z,82.36
2023-04-28T15:05:17.819Z,89.84
2023-04-28T15:09:19.278Z,97.59
2023-04-28T15:13:22.043Z,100.00
2023-04-28T15:17:23.714Z,97.76
2023-04-28T15:21:25.226Z,96.33
2023-04-28T15:25:26.813Z,98.23
2023-04-28T15:29:28.353Z,99.18
2023-04-28T15:33:29.831Z,97.75
2023-04-28T15:37:37.305Z,96.06
2023-04-28T15:41:38.821Z,95.62
2023-04-28T15:45:40.453Z,96.84
2023-04-28T15:49:41.915Z,99.48
2023-04-28T15:53:43.350Z,100.00
2023-04-28T15:57:46.900Z,100.00
2023-04-28T16:01:48.371Z,100.00
2023-04-28T16:05:49.850Z,100.00
2023-04-28T16:09:53.465Z,100.00
2023-04-28T16:13:54.956Z,100.00
2023-04-28T16:17:56.866Z,100.00
2023-04-28T16:21:58.499Z,100.00
2023-04-28T16:26:00.221Z,100.00
2023-04-28T16:30:01.805Z,100.00
2023-04-28T16:34:04.305Z,100.00
2023-04-28T16:38:05.977Z,100.00
2023-04-28T16:42:08.049Z,100.00
2023-04-28T16:46:10.043Z,100.00
2023-04-28T16:50:12.194Z,100.00
2023-04-28T16:54:13.626Z,100.00
2023-04-28T16:58:15.179Z,100.00
2023-04-28T17:02:16.802Z,100.00
2023-04-28T17:06:18.326Z,100.00
2023-04-28T17:10:19.949Z,100.00
2023-04-28T17:14:21.620Z,100.00
2023-04-28T17:18:23.741Z,100.00
2023-04-28T17:22:25.193Z,100.00
2023-04-28T17:26:28.528Z,100.00
2023-04-28T17:30:30.021Z,100.00
2023-04-28T17:34:31.584Z,100.00
2023-04-28T17:38:33.004Z,100.00
2023-04-28T17:42:34.444Z,100.00
2023-04-28T17:46:37.725Z,100.00
2023-04-28T17:50:39.303Z,100.00
2023-04-28T17:54:41.120Z,100.00
2023-04-28T17:58:42.575Z,100.00
2023-04-28T18:02:44.082Z,100.00
2023-04-28T18:06:46.111Z,100.00
2023-04-28T18:10:47.622Z,100.00
2023-04-28T18:14:50.389Z,100.00
2023-04-28T18:18:51.949Z,100.00
2023-04-28T18:22:53.479Z,100.00
2023-04-28T18:26:54.951Z,100.00
2023-04-28T18:30:56.418Z,100.00
2023-04-28T18:34:57.925Z,100.00
2023-04-28T18:38:59.367Z,100.00
2023-04-28T18:43:04.216Z,100.00
2023-04-28T18:47:05.770Z,100.00
2023-04-28T18:51:07.508Z,100.00
2023-04-28T18:55:09.500Z,100.00
2023-04-28T18:59:11.511Z,100.00
2023-04-28T19:03:13.526Z,100.00
2023-04-28T19:07:15.106Z,100.00
2023-04-28T19:11:16.630Z,100.00
2023-04-28T19:15:18.725Z,100.00
2023-04-28T19:19:20.501Z,100.00
2023-04-28T19:23:22.299Z,100.00
2023-04-28T19:27:23.763Z,100.00
2023-04-28T19:31:25.568Z,100.00
2023-04-28T19:35:27.115Z,100.00
