createdAt,value
2018-07-23T00:01:30.462Z,7.10
2018-07-23T00:03:59.227Z,7.97
2018-07-23T00:06:27.965Z,7.57
2018-07-23T00:08:56.808Z,7.63
2018-07-23T00:11:25.578Z,6.77
2018-07-23T00:13:54.313Z,7.60
2018-07-23T00:16:23.028Z,7.03
2018-07-23T00:18:52.342Z,7.53
2018-07-23T00:21:21.087Z,6.70
2018-07-23T00:23:49.830Z,7.70
2018-07-23T00:26:18.601Z,6.97
2018-07-23T00:28:47.345Z,6.20
2018-07-23T00:31:16.087Z,6.33
2018-07-23T00:33:44.874Z,6.43
2018-07-23T00:36:13.625Z,6.67
2018-07-23T00:38:42.376Z,6.73
2018-07-23T00:41:11.274Z,6.90
2018-07-23T00:43:40.063Z,7.00
2018-07-23T00:46:08.869Z,6.67
2018-07-23T00:48:37.625Z,7.17
2018-07-23T00:51:06.467Z,6.33
2018-07-23T00:53:35.250Z,6.60
2018-07-23T00:56:04.071Z,6.70
2018-07-23T00:58:32.882Z,6.20
2018-07-23T01:01:01.648Z,6.50
2018-07-23T01:03:30.426Z,6.77
2018-07-23T01:05:59.190Z,6.60
2018-07-23T01:08:27.953Z,6.70
2018-07-23T01:10:56.766Z,6.17
2018-07-23T01:13:25.509Z,6.50
2018-07-23T01:15:54.273Z,6.10
2018-07-23T01:18:23.053Z,7.53
2018-07-23T01:20:51.841Z,6.53
2018-07-23T01:23:20.597Z,6.73
2018-07-23T01:25:49.349Z,6.70
2018-07-23T01:28:18.451Z,6.27
2018-07-23T01:30:47.228Z,7.40
2018-07-23T01:33:23.247Z,6.90
2018-07-23T01:35:52.046Z,7.30
2018-07-23T01:38:20.814Z,7.40
2018-07-23T01:40:49.570Z,7.80
2018-07-23T01:43:18.301Z,7.27
2018-07-23T01:45:47.249Z,7.07
2018-07-23T01:48:16.052Z,6.90
2018-07-23T01:50:44.851Z,7.87
2018-07-23T01:53:13.619Z,7.43
2018-07-23T01:55:42.410Z,7.33
2018-07-23T01:58:11.158Z,7.03
2018-07-23T02:00:39.993Z,7.20
2018-07-23T02:03:08.762Z,7.37
2018-07-23T02:05:37.563Z,7.10
2018-07-23T02:08:06.353Z,6.97
2018-07-23T02:10:35.178Z,7.27
2018-07-23T02:13:04.043Z,7.43
2018-07-23T02:15:32.827Z,7.80
2018-07-23T02:18:01.608Z,7.57
2018-07-23T02:20:30.382Z,7.27
2018-07-23T02:22:59.153Z,8.43
2018-07-23T02:25:27.989Z,8.07
2018-07-23T02:27:56.767Z,9.80
2018-07-23T02:30:25.527Z,8.57
2018-07-23T02:32:54.330Z,7.83
2018-07-23T02:35:23.105Z,9.03
2018-07-23T02:37:51.933Z,9.60
2018-07-23T02:40:20.754Z,8.87
2018-07-23T02:42:49.598Z,8.90
2018-07-23T02:45:18.368Z,8.97
2018-07-23T02:47:47.186Z,8.40
2018-07-23T02:50:15.989Z,8.93
2018-07-23T02:52:44.773Z,9.07
2018-07-23T02:55:13.574Z,9.87
2018-07-23T02:57:42.389Z,9.30
2018-07-23T03:00:11.486Z,8.53
2018-07-23T03:02:40.307Z,8.73
2018-07-23T03:05:09.529Z,9.87
2018-07-23T03:07:38.355Z,9.27
2018-07-23T03:10:07.505Z,8.77
2018-07-23T03:12:36.328Z,8.20
2018-07-23T03:15:06.727Z,8.97
2018-07-23T03:17:35.495Z,7.70
2018-07-23T03:20:04.618Z,7.37
2018-07-23T03:22:33.381Z,7.40
2018-07-23T03:25:02.139Z,7.43
2018-07-23T03:27:31.011Z,7.23
2018-07-23T03:29:59.781Z,8.10
2018-07-23T03:32:28.550Z,7.60
2018-07-23T03:34:57.358Z,8.07
2018-07-23T03:37:26.266Z,8.87
2018-07-23T03:39:55.082Z,8.97
2018-07-23T03:42:24.026Z,8.93
2018-07-23T03:44:52.799Z,8.67
2018-07-23T03:47:21.645Z,10.10
2018-07-23T03:49:50.681Z,8.57
2018-07-23T03:52:19.498Z,9.93
2018-07-23T03:54:48.266Z,9.23
2018-07-23T03:57:17.162Z,9.63
2018-07-23T03:59:45.940Z,9.87
2018-07-23T04:02:14.964Z,9.63
2018-07-23T04:04:43.709Z,9.30
2018-07-23T04:07:12.499Z,9.40
2018-07-23T04:09:41.629Z,9.30
2018-07-23T04:12:10.418Z,10.03
2018-07-23T04:14:39.161Z,9.57
2018-07-23T04:17:08.292Z,10.67
2018-07-23T04:19:37.105Z,9.00
2018-07-23T04:22:06.026Z,8.73
2018-07-23T04:24:34.825Z,8.73
2018-07-23T04:27:03.689Z,8.53
2018-07-23T04:29:32.445Z,8.23
2018-07-23T04:32:01.423Z,9.10
2018-07-23T04:34:30.180Z,8.60
2018-07-23T04:36:58.944Z,8.67
2018-07-23T04:39:27.713Z,8.57
2018-07-23T04:41:56.549Z,8.20
2018-07-23T04:44:25.702Z,9.67
2018-07-23T04:46:54.474Z,8.97
2018-07-23T04:49:23.308Z,7.90
2018-07-23T04:51:52.313Z,8.47
2018-07-23T04:54:21.126Z,8.87
2018-07-23T04:56:49.920Z,8.63
2018-07-23T04:59:18.862Z,8.10
2018-07-23T05:01:47.668Z,7.43
2018-07-23T05:04:16.391Z,6.93
2018-07-23T05:06:45.206Z,7.33
2018-07-23T05:09:13.995Z,8.73
2018-07-23T05:11:42.792Z,7.10
2018-07-23T05:14:12.099Z,6.00
2018-07-23T05:16:41.076Z,6.63
2018-07-23T05:19:09.870Z,6.60
2018-07-23T05:21:38.668Z,6.40
2018-07-23T05:24:07.518Z,6.03
2018-07-23T05:26:36.493Z,6.27
2018-07-23T05:29:05.281Z,7.40
2018-07-23T05:31:34.073Z,6.93
2018-07-23T05:34:02.850Z,6.77
2018-07-23T05:36:31.653Z,7.70
2018-07-23T05:39:00.395Z,6.57
2018-07-23T05:41:29.170Z,6.63
2018-07-23T05:43:57.965Z,6.70
2018-07-23T05:46:26.734Z,6.43
2018-07-23T05:48:55.537Z,6.67
2018-07-23T05:51:24.250Z,6.47
2018-07-23T05:53:52.961Z,6.43
2018-07-23T05:56:21.704Z,6.07
2018-07-23T05:58:50.474Z,6.17
2018-07-23T06:01:19.490Z,6.60
2018-07-23T06:03:48.278Z,6.90
2018-07-23T06:06:17.099Z,7.00
2018-07-23T06:08:45.854Z,7.07
2018-07-23T06:11:14.566Z,7.30
2018-07-23T06:13:43.726Z,6.73
2018-07-23T06:16:12.500Z,6.20
2018-07-23T06:18:41.317Z,6.47
2018-07-23T06:21:10.054Z,6.10
2018-07-23T06:23:38.784Z,6.67
2018-07-23T06:26:07.590Z,7.57
2018-07-23T06:28:36.393Z,7.17
2018-07-23T06:31:05.154Z,6.80
2018-07-23T06:33:34.002Z,6.67
2018-07-23T06:36:03.046Z,6.50
2018-07-23T06:38:31.775Z,6.33
2018-07-23T06:41:00.542Z,5.97
2018-07-23T06:43:29.314Z,6.90
2018-07-23T06:45:58.100Z,6.97
2018-07-23T06:48:26.863Z,6.90
2018-07-23T06:50:55.626Z,6.50
2018-07-23T06:53:24.357Z,6.70
2018-07-23T06:55:53.142Z,6.93
2018-07-23T06:58:21.871Z,6.40
2018-07-23T07:00:50.734Z,6.67
2018-07-23T07:03:19.494Z,6.43
2018-07-23T07:05:48.414Z,6.33
2018-07-23T07:08:17.119Z,6.40
2018-07-23T07:10:45.850Z,6.30
2018-07-23T07:13:14.628Z,6.13
2018-07-23T07:15:43.361Z,5.43
2018-07-23T07:18:12.398Z,5.93
2018-07-23T07:20:41.250Z,4.90
2018-07-23T07:23:09.979Z,6.13
2018-07-23T07:25:38.724Z,5.97
2018-07-23T07:28:07.490Z,5.30
2018-07-23T07:30:36.298Z,5.07
2018-07-23T07:33:05.360Z,5.27
2018-07-23T07:35:34.130Z,5.13
2018-07-23T07:38:02.961Z,5.57
2018-07-23T07:40:31.846Z,4.97
2018-07-23T07:43:00.654Z,5.43
2018-07-23T07:45:29.415Z,4.50
2018-07-23T07:47:58.231Z,5.30
2018-07-23T07:50:27.097Z,4.87
2018-07-23T07:52:55.834Z,5.80
2018-07-23T07:55:24.595Z,4.80
2018-07-23T07:57:53.394Z,5.17
2018-07-23T08:00:22.161Z,4.73
2018-07-23T08:02:50.926Z,5.83
2018-07-23T08:05:19.774Z,5.10
2018-07-23T08:07:48.606Z,5.57
2018-07-23T08:10:17.452Z,6.00
2018-07-23T08:12:46.231Z,5.27
2018-07-23T08:15:15.040Z,5.33
2018-07-23T08:17:43.839Z,5.53
2018-07-23T08:20:12.891Z,5.10
2018-07-23T08:22:41.684Z,5.10
2018-07-23T08:25:10.557Z,4.50
2018-07-23T08:27:39.491Z,5.57
2018-07-23T08:30:08.513Z,5.07
2018-07-23T08:32:37.376Z,4.77
2018-07-23T08:35:06.342Z,4.40
2018-07-23T08:37:35.047Z,4.80
2018-07-23T08:40:03.877Z,4.90
2018-07-23T08:42:32.634Z,4.90
2018-07-23T08:45:01.455Z,4.50
2018-07-23T08:47:30.339Z,4.27
2018-07-23T08:49:59.234Z,5.00
2018-07-23T08:52:28.061Z,4.80
2018-07-23T08:54:56.847Z,4.93
2018-07-23T08:57:26.007Z,4.83
2018-07-23T08:59:54.924Z,5.00
2018-07-23T09:02:23.679Z,4.70
2018-07-23T09:04:52.534Z,4.80
2018-07-23T09:07:21.290Z,5.60
2018-07-23T09:09:50.050Z,5.00
2018-07-23T09:12:18.814Z,5.03
2018-07-23T09:14:47.630Z,5.30
2018-07-23T09:17:16.391Z,4.40
2018-07-23T09:19:45.336Z,4.90
2018-07-23T09:22:14.155Z,5.37
2018-07-23T09:24:43.459Z,4.80
2018-07-23T09:27:12.283Z,5.23
2018-07-23T09:29:41.009Z,5.00
2018-07-23T09:32:09.762Z,4.93
2018-07-23T09:34:38.525Z,5.00
2018-07-23T09:37:07.297Z,5.67
2018-07-23T09:39:36.065Z,5.60
2018-07-23T09:42:04.833Z,5.33
2018-07-23T09:44:33.562Z,5.23
2018-07-23T09:47:02.422Z,5.20
2018-07-23T09:49:31.181Z,4.97
2018-07-23T09:52:00.065Z,5.50
2018-07-23T09:54:29.019Z,4.63
2018-07-23T09:56:57.818Z,5.43
2018-07-23T09:59:26.588Z,5.43
2018-07-23T10:01:55.308Z,4.83
2018-07-23T10:04:24.106Z,4.83
2018-07-23T10:06:52.875Z,5.20
2018-07-23T10:09:21.689Z,5.00
2018-07-23T10:11:50.408Z,5.00
2018-07-23T10:14:19.182Z,4.97
2018-07-23T10:16:48.026Z,5.50
2018-07-23T10:19:16.833Z,5.60
2018-07-23T10:21:45.663Z,7.27
2018-07-23T10:24:14.423Z,11.97
2018-07-23T10:26:43.144Z,7.70
2018-07-23T10:29:11.921Z,7.97
2018-07-23T10:31:40.722Z,8.53
2018-07-23T10:34:09.478Z,8.73
2018-07-23T10:36:38.347Z,8.27
2018-07-23T10:39:09.071Z,8.57
2018-07-23T10:41:37.850Z,8.53
2018-07-23T10:44:07.145Z,8.53
2018-07-23T10:46:35.919Z,9.90
2018-07-23T10:49:04.709Z,9.40
2018-07-23T10:51:33.483Z,9.83
2018-07-23T10:54:02.588Z,8.03
2018-07-23T10:56:31.379Z,8.20
2018-07-23T10:59:00.115Z,10.70
2018-07-23T11:01:28.834Z,8.57
2018-07-23T11:03:57.927Z,7.33
2018-07-23T11:06:26.681Z,7.33
2018-07-23T11:08:55.443Z,7.93
2018-07-23T11:11:24.195Z,7.83
2018-07-23T11:13:52.950Z,7.53
2018-07-23T11:16:21.742Z,7.47
2018-07-23T11:18:50.478Z,6.70
2018-07-23T11:21:19.265Z,7.83
2018-07-23T11:23:48.069Z,8.63
2018-07-23T11:26:17.214Z,6.90
2018-07-23T11:28:46.111Z,7.80
2018-07-23T11:31:14.852Z,7.60
2018-07-23T11:33:44.363Z,7.73
2018-07-23T11:36:13.082Z,7.73
2018-07-23T11:38:41.823Z,8.30
2018-07-23T11:41:10.656Z,7.03
2018-07-23T11:43:40.059Z,6.80
2018-07-23T11:46:08.828Z,6.20
2018-07-23T11:48:37.540Z,6.97
2018-07-23T11:51:06.398Z,7.10
2018-07-23T11:53:35.212Z,6.33
2018-07-23T11:56:04.168Z,6.57
2018-07-23T11:58:33.248Z,6.73
2018-07-23T12:01:02.081Z,7.50
2018-07-23T12:03:30.882Z,6.00
2018-07-23T12:05:59.765Z,5.40
2018-07-23T12:08:28.513Z,5.20
2018-07-23T12:10:57.342Z,6.00
2018-07-23T12:13:26.710Z,5.93
2018-07-23T12:15:55.532Z,6.30
2018-07-23T12:18:24.735Z,6.80
2018-07-23T12:20:53.466Z,6.30
2018-07-23T12:23:22.310Z,6.63
2018-07-23T12:25:51.097Z,7.20
2018-07-23T12:28:19.862Z,6.97
2018-07-23T12:30:48.641Z,6.83
2018-07-23T12:33:17.436Z,8.60
2018-07-23T12:35:46.198Z,6.57
2018-07-23T12:38:15.334Z,6.00
2018-07-23T12:40:44.081Z,6.20
2018-07-23T12:43:12.890Z,8.37
2018-07-23T12:45:41.687Z,5.97
2018-07-23T12:48:10.438Z,6.50
2018-07-23T12:50:39.593Z,5.43
2018-07-23T12:53:08.366Z,5.77
2018-07-23T12:55:37.181Z,6.07
2018-07-23T12:58:05.970Z,5.47
2018-07-23T13:00:34.763Z,6.10
2018-07-23T13:03:03.528Z,6.00
2018-07-23T13:05:32.557Z,6.27
2018-07-23T13:08:03.191Z,6.20
2018-07-23T13:10:32.090Z,6.27
2018-07-23T13:13:00.938Z,6.20
2018-07-23T13:15:29.682Z,6.00
2018-07-23T13:17:58.431Z,6.07
2018-07-23T13:20:27.268Z,5.90
2018-07-23T13:22:56.058Z,6.80
2018-07-23T13:25:24.895Z,8.07
2018-07-23T13:27:53.723Z,8.17
2018-07-23T13:30:22.506Z,8.70
2018-07-23T13:32:51.427Z,9.10
2018-07-23T13:35:22.090Z,8.67
2018-07-23T13:37:50.894Z,8.07
2018-07-23T13:40:19.676Z,7.70
2018-07-23T13:42:48.443Z,7.50
2018-07-23T13:45:17.279Z,7.80
2018-07-23T13:47:46.117Z,8.30
2018-07-23T13:50:14.974Z,8.03
2018-07-23T13:52:43.768Z,8.00
2018-07-23T13:55:17.859Z,7.17
2018-07-23T13:57:46.732Z,8.43
2018-07-23T14:00:15.845Z,8.37
2018-07-23T14:02:45.006Z,7.23
2018-07-23T14:05:13.815Z,6.77
2018-07-23T14:07:42.559Z,7.17
2018-07-23T14:10:11.307Z,7.10
2018-07-23T14:12:40.101Z,6.70
2018-07-23T14:15:09.011Z,6.73
2018-07-23T14:17:37.925Z,5.63
2018-07-23T14:20:07.140Z,4.67
2018-07-23T14:22:35.908Z,5.53
2018-07-23T14:25:04.934Z,6.63
2018-07-23T14:27:33.662Z,7.43
2018-07-23T14:30:02.517Z,7.57
2018-07-23T14:32:31.277Z,7.97
2018-07-23T14:35:00.081Z,7.40
2018-07-23T14:37:28.841Z,7.37
2018-07-23T14:39:57.606Z,8.20
2018-07-23T14:42:26.380Z,7.73
2018-07-23T14:44:55.131Z,7.90
2018-07-23T14:47:23.892Z,7.60
2018-07-23T14:49:52.789Z,7.53
2018-07-23T14:52:21.581Z,7.77
2018-07-23T14:54:50.412Z,7.73
2018-07-23T14:57:19.597Z,7.63
2018-07-23T14:59:48.329Z,7.90
2018-07-23T15:02:17.163Z,7.73
2018-07-23T15:04:45.905Z,8.13
2018-07-23T15:07:14.750Z,7.50
2018-07-23T15:09:43.635Z,10.63
2018-07-23T15:12:12.442Z,9.80
2018-07-23T15:14:41.231Z,11.63
2018-07-23T15:17:10.117Z,9.93
2018-07-23T15:19:38.989Z,7.97
2018-07-23T15:22:08.122Z,7.47
2018-07-23T15:24:36.920Z,7.97
2018-07-23T15:27:05.765Z,8.00
2018-07-23T15:29:34.588Z,7.33
2018-07-23T15:32:03.408Z,7.87
2018-07-23T15:34:32.158Z,8.20
2018-07-23T15:37:03.769Z,7.73
2018-07-23T15:39:32.581Z,7.77
2018-07-23T15:42:01.389Z,7.93
2018-07-23T15:44:30.493Z,7.80
2018-07-23T15:46:59.112Z,8.57
2018-07-23T15:49:27.911Z,8.70
2018-07-23T15:51:56.761Z,8.10
2018-07-23T15:54:25.640Z,7.97
2018-07-23T15:56:54.423Z,8.77
2018-07-23T15:59:23.397Z,9.00
2018-07-23T16:01:52.194Z,10.40
2018-07-23T16:04:20.994Z,12.83
2018-07-23T16:06:52.263Z,11.10
2018-07-23T16:09:21.043Z,10.40
2018-07-23T16:11:49.835Z,11.87
2018-07-23T16:14:18.579Z,10.63
2018-07-23T16:16:47.331Z,12.27
2018-07-23T16:19:16.066Z,11.80
2018-07-23T16:21:44.880Z,11.20
2018-07-23T16:24:13.662Z,12.77
2018-07-23T16:26:42.544Z,11.40
2018-07-23T16:29:11.366Z,10.43
2018-07-23T16:31:40.139Z,10.13
2018-07-23T16:34:09.049Z,10.43
2018-07-23T16:36:37.838Z,11.53
2018-07-23T16:39:09.791Z,12.87
2018-07-23T16:41:38.583Z,12.80
2018-07-23T16:44:07.902Z,13.17
2018-07-23T16:46:36.864Z,11.93
2018-07-23T16:49:05.759Z,11.90
2018-07-23T16:51:34.555Z,11.87
2018-07-23T16:54:03.375Z,11.80
2018-07-23T16:56:32.179Z,11.80
2018-07-23T16:59:00.998Z,8.27
2018-07-23T17:01:29.722Z,10.53
2018-07-23T17:03:58.584Z,13.70
2018-07-23T17:06:27.492Z,13.20
2018-07-23T17:08:56.263Z,14.30
2018-07-23T17:11:25.099Z,17.57
2018-07-23T17:13:53.921Z,14.37
2018-07-23T17:16:22.665Z,17.10
2018-07-23T17:18:51.517Z,14.30
2018-07-23T17:21:23.337Z,13.70
2018-07-23T17:23:52.156Z,12.60
2018-07-23T17:26:20.908Z,12.70
2018-07-23T17:28:49.721Z,12.73
2018-07-23T17:31:18.463Z,11.50
2018-07-23T17:33:47.324Z,10.30
2018-07-23T17:36:16.132Z,9.87
2018-07-23T17:38:45.489Z,9.63
2018-07-23T17:41:14.566Z,10.63
2018-07-23T17:43:43.367Z,9.70
2018-07-23T17:46:12.188Z,9.37
2018-07-23T17:48:40.988Z,11.23
2018-07-23T17:51:09.964Z,12.17
2018-07-23T17:53:38.803Z,13.10
2018-07-23T17:56:07.787Z,16.50
2018-07-23T17:58:36.609Z,15.20
2018-07-23T18:01:05.388Z,16.13
2018-07-23T18:03:34.275Z,16.63
2018-07-23T18:06:03.383Z,16.30
2018-07-23T18:08:32.174Z,17.80
2018-07-23T18:11:01.016Z,16.80
2018-07-23T18:13:29.822Z,15.63
2018-07-23T18:15:58.637Z,18.67
2018-07-23T18:18:28.659Z,18.27
2018-07-23T18:20:57.484Z,17.00
2018-07-23T18:23:27.092Z,18.50
2018-07-23T18:26:03.425Z,21.23
2018-07-23T18:28:32.334Z,22.17
2018-07-23T18:31:02.618Z,25.47
2018-07-23T18:33:31.517Z,21.23
2018-07-23T18:36:00.419Z,20.13
2018-07-23T18:38:29.482Z,17.73
2018-07-23T18:40:58.461Z,18.67
2018-07-23T18:43:27.297Z,17.07
2018-07-23T18:45:56.840Z,17.80
2018-07-23T18:49:36.753Z,16.70
2018-07-23T18:52:05.678Z,16.87
2018-07-23T18:54:35.009Z,13.50
2018-07-23T18:57:05.224Z,22.80
2018-07-23T18:59:34.466Z,16.10
2018-07-23T19:02:05.095Z,14.77
2018-07-23T19:04:34.773Z,13.03
2018-07-23T19:07:03.624Z,13.10
2018-07-23T19:09:32.525Z,13.80
2018-07-23T19:12:01.589Z,12.90
2018-07-23T19:14:30.454Z,13.30
2018-07-23T19:17:00.292Z,11.33
2018-07-23T19:19:29.154Z,11.80
2018-07-23T19:21:58.253Z,12.93
2018-07-23T19:24:27.096Z,12.20
2018-07-23T19:26:57.285Z,14.43
2018-07-23T19:29:26.469Z,15.60
2018-07-23T19:31:56.142Z,14.20
2018-07-23T19:34:30.923Z,14.63
2018-07-23T19:36:59.821Z,16.40
2018-07-23T19:39:28.663Z,17.83
2018-07-23T19:41:57.413Z,15.47
2018-07-23T19:44:26.384Z,17.10
2018-07-23T19:46:55.256Z,15.73
2018-07-23T19:49:24.009Z,16.63
2018-07-23T19:51:52.831Z,14.33
2018-07-23T19:54:21.612Z,14.57
2018-07-23T19:56:50.438Z,15.00
2018-07-23T19:59:19.378Z,13.97
2018-07-23T20:01:48.166Z,12.77
2018-07-23T20:04:17.737Z,13.80
2018-07-23T20:06:48.177Z,11.57
2018-07-23T20:09:17.038Z,11.43
2018-07-23T20:11:46.107Z,10.93
2018-07-23T20:14:14.884Z,13.00
2018-07-23T20:16:43.976Z,16.70
2018-07-23T20:19:12.803Z,16.33
2018-07-23T20:21:41.595Z,17.90
2018-07-23T20:24:10.381Z,17.00
2018-07-23T20:26:39.200Z,15.67
2018-07-23T20:29:08.098Z,15.77
2018-07-23T20:31:36.920Z,13.80
2018-07-23T20:34:05.724Z,15.57
2018-07-23T20:36:34.491Z,16.30
2018-07-23T20:39:03.395Z,16.17
2018-07-23T20:41:32.364Z,19.87
2018-07-23T20:44:01.142Z,20.50
2018-07-23T20:46:29.919Z,22.03
2018-07-23T20:48:58.619Z,19.43
2018-07-23T20:51:27.779Z,19.40
2018-07-23T20:53:56.689Z,19.37
2018-07-23T20:56:25.456Z,19.57
2018-07-23T20:58:54.193Z,19.13
2018-07-23T21:01:22.974Z,18.90
2018-07-23T21:03:51.826Z,18.03
2018-07-23T21:06:20.727Z,17.77
2018-07-23T21:08:49.539Z,16.97
2018-07-23T21:11:18.253Z,17.17
2018-07-23T21:13:46.968Z,17.60
2018-07-23T21:16:15.752Z,17.97
2018-07-23T21:18:44.600Z,17.40
2018-07-23T21:21:13.355Z,18.20
2018-07-23T21:23:42.067Z,17.70
2018-07-23T21:26:11.631Z,16.60
2018-07-23T21:28:40.410Z,16.50
2018-07-23T21:31:09.627Z,16.27
2018-07-23T21:33:38.834Z,14.93
2018-07-23T21:36:07.565Z,16.27
2018-07-23T21:38:36.384Z,17.13
2018-07-23T21:41:05.244Z,17.13
2018-07-23T21:43:34.042Z,18.53
2018-07-23T21:46:02.813Z,17.03
2018-07-23T21:48:31.600Z,18.80
2018-07-23T21:51:00.525Z,18.77
2018-07-23T21:53:29.300Z,18.00
2018-07-23T21:55:58.067Z,19.83
2018-07-23T21:58:26.848Z,19.43
2018-07-23T22:00:56.602Z,19.40
2018-07-23T22:03:25.419Z,17.33
2018-07-23T22:05:54.526Z,20.23
2018-07-23T22:08:23.277Z,19.43
2018-07-23T22:10:52.058Z,18.63
2018-07-23T22:13:20.884Z,20.17
2018-07-23T22:15:49.638Z,17.43
2018-07-23T22:18:19.108Z,17.07
2018-07-23T22:20:47.815Z,17.43
2018-07-23T22:23:16.509Z,16.07
2018-07-23T22:25:45.305Z,15.90
2018-07-23T22:28:14.071Z,16.63
2018-07-23T22:30:42.830Z,16.40
2018-07-23T22:33:11.601Z,15.63
2018-07-23T22:35:41.065Z,15.40
2018-07-23T22:38:09.888Z,15.97
2018-07-23T22:40:38.605Z,15.90
2018-07-23T22:43:07.345Z,15.80
2018-07-23T22:45:36.077Z,16.50
2018-07-23T22:48:05.254Z,18.17
2018-07-23T22:50:33.993Z,15.20
2018-07-23T22:53:02.666Z,16.10
2018-07-23T22:55:31.486Z,15.40
2018-07-23T22:58:00.249Z,17.20
2018-07-23T23:00:29.022Z,16.37
2018-07-23T23:02:57.761Z,16.83
2018-07-23T23:05:26.510Z,17.53
2018-07-23T23:07:55.319Z,16.97
2018-07-23T23:10:24.246Z,16.60
2018-07-23T23:12:53.203Z,15.97
2018-07-23T23:15:22.107Z,16.53
2018-07-23T23:17:51.280Z,15.73
2018-07-23T23:20:20.100Z,16.37
2018-07-23T23:22:49.021Z,14.90
2018-07-23T23:25:17.838Z,15.73
2018-07-23T23:27:46.739Z,14.00
2018-07-23T23:30:15.627Z,14.20
2018-07-23T23:32:44.586Z,14.60
2018-07-23T23:35:13.384Z,14.73
2018-07-23T23:37:42.195Z,14.93
2018-07-23T23:40:10.954Z,14.43
2018-07-23T23:42:39.907Z,15.47
2018-07-23T23:45:09.063Z,15.13
2018-07-23T23:47:38.045Z,13.47
2018-07-23T23:50:07.593Z,13.43
2018-07-23T23:52:36.361Z,13.97
2018-07-23T23:55:05.266Z,14.43
2018-07-23T23:57:34.271Z,14.23
