createdAt,value
2022-12-27T00:01:55.524Z,2.70
2022-12-27T00:04:22.316Z,3.20
2022-12-27T00:06:48.995Z,2.80
2022-12-27T00:09:15.754Z,3.30
2022-12-27T00:11:42.547Z,2.90
2022-12-27T00:14:10.630Z,2.73
2022-12-27T00:16:37.490Z,3.10
2022-12-27T00:19:04.327Z,3.13
2022-12-27T00:21:31.162Z,2.60
2022-12-27T00:23:58.150Z,2.13
2022-12-27T00:26:29.652Z,2.50
2022-12-27T00:28:56.503Z,3.20
2022-12-27T00:31:23.611Z,3.20
2022-12-27T00:33:51.373Z,2.87
2022-12-27T00:36:20.750Z,2.77
2022-12-27T00:38:47.868Z,3.10
2022-12-27T00:41:14.699Z,3.13
2022-12-27T00:43:41.528Z,2.73
2022-12-27T00:46:08.426Z,2.20
2022-12-27T00:48:35.224Z,3.13
2022-12-27T00:51:04.102Z,3.10
2022-12-27T00:53:31.065Z,2.17
2022-12-27T00:55:57.872Z,2.57
2022-12-27T00:58:24.564Z,2.37
2022-12-27T01:00:51.494Z,2.57
2022-12-27T01:03:18.712Z,2.13
2022-12-27T01:05:45.602Z,2.17
2022-12-27T01:08:12.409Z,2.00
2022-12-27T01:10:40.546Z,2.10
2022-12-27T01:13:08.168Z,2.40
2022-12-27T01:15:34.978Z,2.30
2022-12-27T01:18:01.750Z,2.50
2022-12-27T01:20:28.486Z,1.80
2022-12-27T01:22:55.340Z,1.93
2022-12-27T01:25:22.021Z,2.03
2022-12-27T01:27:48.758Z,1.67
2022-12-27T01:30:15.552Z,1.90
2022-12-27T01:32:42.355Z,1.73
2022-12-27T01:35:09.333Z,1.63
2022-12-27T01:37:36.086Z,1.27
2022-12-27T01:40:02.896Z,1.67
2022-12-27T01:42:47.989Z,1.40
2022-12-27T01:45:20.050Z,1.67
2022-12-27T01:47:58.630Z,1.20
2022-12-27T01:50:30.351Z,1.20
2022-12-27T01:52:59.536Z,1.27
2022-12-27T01:55:37.247Z,1.20
2022-12-27T01:58:14.824Z,1.57
2022-12-27T02:00:43.966Z,1.40
2022-12-27T02:03:10.830Z,1.27
2022-12-27T02:05:41.796Z,1.13
2022-12-27T02:08:33.799Z,1.20
2022-12-27T02:11:00.555Z,1.30
2022-12-27T02:13:27.853Z,1.20
2022-12-27T02:15:54.638Z,1.40
2022-12-27T02:18:21.388Z,1.50
2022-12-27T02:21:21.741Z,1.10
2022-12-27T02:24:07.907Z,1.30
2022-12-27T02:26:45.723Z,1.30
2022-12-27T02:29:15.744Z,0.93
2022-12-27T02:31:50.430Z,1.30
2022-12-27T02:34:25.180Z,1.33
2022-12-27T02:36:53.143Z,1.20
2022-12-27T02:39:19.883Z,1.53
2022-12-27T02:42:04.931Z,1.43
2022-12-27T02:44:50.060Z,1.40
2022-12-27T02:47:37.729Z,1.60
2022-12-27T02:50:24.450Z,1.50
2022-12-27T02:53:07.984Z,1.60
2022-12-27T02:56:32.091Z,1.43
2022-12-27T02:59:16.915Z,1.83
2022-12-27T03:02:38.861Z,1.70
2022-12-27T03:05:16.137Z,1.30
2022-12-27T03:08:09.077Z,1.30
2022-12-27T03:11:00.109Z,1.37
2022-12-27T03:14:12.773Z,1.17
2022-12-27T03:16:57.826Z,1.10
2022-12-27T03:20:03.854Z,1.37
2022-12-27T03:22:49.216Z,1.00
2022-12-27T03:25:28.016Z,0.77
2022-12-27T03:28:19.246Z,0.90
2022-12-27T03:31:05.565Z,1.23
2022-12-27T03:33:32.635Z,0.77
2022-12-27T03:36:40.911Z,0.80
2022-12-27T03:39:15.339Z,0.60
2022-12-27T03:42:21.234Z,0.83
2022-12-27T03:44:47.968Z,0.80
2022-12-27T03:47:21.420Z,1.00
2022-12-27T03:50:13.975Z,0.70
2022-12-27T03:52:46.541Z,0.70
2022-12-27T03:55:13.287Z,0.83
2022-12-27T03:57:40.017Z,0.80
2022-12-27T04:00:07.312Z,0.50
2022-12-27T04:02:34.203Z,0.70
2022-12-27T04:05:01.046Z,0.77
2022-12-27T04:07:27.793Z,0.70
2022-12-27T04:10:12.911Z,0.60
2022-12-27T04:12:58.082Z,0.60
2022-12-27T04:15:43.139Z,0.67
2022-12-27T04:18:28.373Z,0.63
2022-12-27T04:21:13.571Z,0.70
2022-12-27T04:23:58.675Z,0.70
2022-12-27T04:26:43.809Z,0.60
2022-12-27T04:29:28.996Z,0.70
2022-12-27T04:32:14.274Z,0.60
2022-12-27T04:34:43.880Z,0.70
2022-12-27T04:37:15.845Z,0.70
2022-12-27T04:40:03.378Z,0.60
2022-12-27T04:42:48.523Z,0.60
2022-12-27T04:45:34.287Z,0.60
2022-12-27T04:48:19.431Z,0.47
2022-12-27T04:51:04.508Z,0.50
2022-12-27T04:53:49.760Z,0.60
2022-12-27T04:56:16.434Z,0.50
2022-12-27T04:59:03.193Z,0.70
2022-12-27T05:01:48.414Z,0.47
2022-12-27T05:04:15.286Z,0.60
2022-12-27T05:06:42.125Z,0.60
2022-12-27T05:09:27.480Z,0.50
2022-12-27T05:12:19.823Z,0.60
2022-12-27T05:14:46.609Z,0.50
2022-12-27T05:17:13.450Z,0.60
2022-12-27T05:19:40.195Z,0.50
2022-12-27T05:22:36.201Z,0.50
2022-12-27T05:25:21.608Z,0.60
2022-12-27T05:27:48.371Z,0.60
2022-12-27T05:30:15.071Z,0.40
2022-12-27T05:32:41.783Z,0.53
2022-12-27T05:35:08.721Z,0.50
2022-12-27T05:37:35.526Z,0.60
2022-12-27T05:40:02.497Z,0.57
2022-12-27T05:42:29.248Z,0.70
2022-12-27T05:44:56.034Z,0.60
2022-12-27T05:47:22.798Z,0.57
2022-12-27T05:49:49.559Z,0.50
2022-12-27T05:52:16.268Z,0.60
2022-12-27T05:54:42.971Z,0.60
2022-12-27T05:57:09.828Z,0.50
2022-12-27T05:59:36.550Z,0.60
2022-12-27T06:02:03.371Z,0.50
2022-12-27T06:04:30.169Z,0.63
2022-12-27T06:06:56.853Z,0.47
2022-12-27T06:09:23.586Z,0.50
2022-12-27T06:11:50.367Z,0.60
2022-12-27T06:14:17.203Z,0.50
2022-12-27T06:16:44.015Z,0.70
2022-12-27T06:19:10.826Z,0.70
2022-12-27T06:21:37.668Z,0.90
2022-12-27T06:24:04.710Z,0.60
2022-12-27T06:26:31.448Z,0.60
2022-12-27T06:28:58.394Z,0.53
2022-12-27T06:31:25.758Z,0.70
2022-12-27T06:33:52.640Z,0.63
2022-12-27T06:36:20.902Z,0.60
2022-12-27T06:38:47.730Z,0.70
2022-12-27T06:41:19.777Z,0.67
2022-12-27T06:43:46.938Z,0.70
2022-12-27T06:46:17.670Z,0.80
2022-12-27T06:48:45.793Z,0.60
2022-12-27T06:51:13.618Z,0.90
2022-12-27T06:53:40.546Z,0.83
2022-12-27T06:56:08.817Z,0.77
2022-12-27T06:58:35.647Z,0.97
2022-12-27T07:01:13.143Z,1.00
2022-12-27T07:03:40.073Z,1.00
2022-12-27T07:06:08.009Z,1.03
2022-12-27T07:08:46.908Z,0.87
2022-12-27T07:11:14.062Z,0.93
2022-12-27T07:13:42.835Z,0.90
2022-12-27T07:16:10.876Z,0.77
2022-12-27T07:18:37.686Z,0.80
2022-12-27T07:21:15.560Z,0.90
2022-12-27T07:23:42.492Z,2.10
2022-12-27T07:26:11.153Z,1.10
2022-12-27T07:28:38.281Z,1.00
2022-12-27T07:31:12.919Z,0.87
2022-12-27T07:33:39.742Z,0.60
2022-12-27T07:36:07.773Z,0.90
2022-12-27T07:38:34.621Z,0.90
2022-12-27T07:41:01.860Z,1.13
2022-12-27T07:43:33.885Z,0.70
2022-12-27T07:46:11.801Z,0.83
2022-12-27T07:48:46.245Z,0.87
2022-12-27T07:51:13.385Z,1.00
2022-12-27T07:53:40.440Z,1.30
2022-12-27T07:56:12.593Z,0.70
2022-12-27T07:58:40.833Z,0.70
2022-12-27T08:01:07.998Z,0.60
2022-12-27T08:03:34.913Z,0.70
2022-12-27T08:06:01.721Z,0.60
2022-12-27T08:08:33.424Z,0.60
2022-12-27T08:11:05.309Z,0.60
2022-12-27T08:13:32.838Z,0.83
2022-12-27T08:15:59.567Z,0.70
2022-12-27T08:18:26.340Z,1.30
2022-12-27T08:20:53.068Z,1.60
2022-12-27T08:23:19.799Z,2.07
2022-12-27T08:25:48.906Z,2.23
2022-12-27T08:28:17.077Z,2.73
2022-12-27T08:30:44.485Z,2.30
2022-12-27T08:33:11.692Z,1.90
2022-12-27T08:35:52.659Z,2.13
2022-12-27T08:38:20.306Z,1.37
2022-12-27T08:40:47.094Z,1.20
2022-12-27T08:43:14.682Z,1.00
2022-12-27T08:45:41.710Z,1.20
2022-12-27T08:48:08.528Z,1.17
2022-12-27T08:50:35.378Z,1.23
2022-12-27T08:53:02.971Z,0.70
2022-12-27T08:55:30.076Z,0.90
2022-12-27T08:58:00.737Z,0.97
2022-12-27T09:00:27.758Z,0.90
2022-12-27T09:02:54.669Z,0.90
2022-12-27T09:05:22.144Z,0.80
2022-12-27T09:07:49.218Z,1.23
2022-12-27T09:10:16.177Z,1.27
2022-12-27T09:12:42.966Z,1.10
2022-12-27T09:15:10.098Z,1.17
2022-12-27T09:17:36.911Z,1.33
2022-12-27T09:20:04.834Z,1.60
2022-12-27T09:22:31.575Z,1.00
2022-12-27T09:24:58.386Z,1.10
2022-12-27T09:27:25.115Z,0.80
2022-12-27T09:29:51.916Z,0.80
2022-12-27T09:32:18.634Z,0.97
2022-12-27T09:34:45.464Z,0.90
2022-12-27T09:37:12.198Z,1.20
2022-12-27T09:39:38.980Z,1.03
2022-12-27T09:42:48.611Z,0.70
2022-12-27T09:45:17.775Z,0.97
2022-12-27T09:47:57.676Z,1.33
2022-12-27T09:50:33.649Z,0.90
2022-12-27T09:53:07.269Z,0.83
2022-12-27T09:55:38.309Z,1.00
2022-12-27T09:58:20.473Z,1.00
2022-12-27T10:00:50.333Z,0.80
2022-12-27T10:03:17.010Z,0.60
2022-12-27T10:05:43.855Z,0.93
2022-12-27T10:08:22.771Z,0.63
2022-12-27T10:11:03.730Z,0.97
2022-12-27T10:13:46.942Z,1.00
2022-12-27T10:16:34.278Z,0.90
2022-12-27T10:19:31.487Z,0.93
2022-12-27T10:22:04.108Z,1.10
2022-12-27T10:24:56.376Z,1.10
2022-12-27T10:27:25.762Z,1.00
2022-12-27T10:29:54.142Z,0.70
2022-12-27T10:32:21.002Z,0.90
2022-12-27T10:35:03.389Z,0.80
2022-12-27T10:37:30.195Z,1.63
2022-12-27T10:40:04.726Z,1.70
2022-12-27T10:42:38.849Z,1.77
2022-12-27T10:45:25.779Z,1.43
2022-12-27T10:47:57.631Z,1.60
2022-12-27T10:50:25.941Z,1.47
2022-12-27T10:52:57.348Z,1.90
2022-12-27T10:55:34.507Z,1.60
2022-12-27T10:58:20.476Z,1.50
2022-12-27T11:00:56.973Z,1.30
2022-12-27T11:03:25.830Z,1.43
2022-12-27T11:06:04.282Z,1.20
2022-12-27T11:08:31.139Z,1.30
2022-12-27T11:11:17.244Z,0.93
2022-12-27T11:13:44.151Z,0.90
2022-12-27T11:16:26.794Z,1.17
2022-12-27T11:18:54.711Z,1.07
2022-12-27T11:21:27.738Z,1.00
2022-12-27T11:24:04.061Z,1.10
2022-12-27T11:26:37.177Z,1.40
2022-12-27T11:29:03.957Z,3.70
2022-12-27T11:31:33.824Z,6.20
2022-12-27T11:34:08.357Z,5.50
2022-12-27T11:36:40.821Z,4.30
2022-12-27T11:39:07.851Z,3.13
2022-12-27T11:41:34.576Z,2.90
2022-12-27T11:44:17.687Z,2.47
2022-12-27T11:46:58.760Z,1.70
2022-12-27T11:49:42.952Z,1.97
2022-12-27T11:52:18.850Z,1.40
2022-12-27T11:54:51.345Z,1.80
2022-12-27T11:57:46.478Z,1.67
2022-12-27T12:00:22.026Z,1.80
2022-12-27T12:03:20.080Z,1.17
2022-12-27T12:06:00.463Z,1.20
2022-12-27T12:08:55.858Z,1.00
2022-12-27T12:11:26.747Z,0.90
2022-12-27T12:14:12.119Z,0.80
2022-12-27T12:16:47.405Z,1.00
2022-12-27T12:19:32.862Z,1.13
2022-12-27T12:22:16.994Z,1.20
2022-12-27T12:25:09.703Z,0.90
2022-12-27T12:27:48.014Z,0.80
2022-12-27T12:30:27.206Z,0.90
2022-12-27T12:33:13.118Z,0.70
2022-12-27T12:36:18.709Z,0.77
2022-12-27T12:38:59.592Z,0.80
2022-12-27T12:41:34.378Z,1.20
2022-12-27T12:44:22.038Z,1.10
2022-12-27T12:47:13.045Z,1.10
2022-12-27T12:49:58.374Z,1.00
2022-12-27T12:52:55.553Z,0.83
2022-12-27T12:55:41.111Z,1.00
2022-12-27T12:58:29.352Z,0.90
2022-12-27T13:01:23.546Z,0.90
2022-12-27T13:04:11.112Z,0.90
2022-12-27T13:06:59.138Z,0.90
2022-12-27T13:09:43.623Z,0.80
2022-12-27T13:12:13.327Z,0.70
2022-12-27T13:14:55.606Z,0.90
2022-12-27T13:17:28.387Z,0.90
2022-12-27T13:20:14.174Z,0.90
2022-12-27T13:22:46.718Z,0.80
2022-12-27T13:25:40.725Z,0.93
2022-12-27T13:28:46.303Z,0.90
2022-12-27T13:31:35.505Z,0.90
2022-12-27T13:34:23.160Z,0.90
2022-12-27T13:36:58.720Z,0.70
2022-12-27T13:39:47.482Z,1.03
2022-12-27T13:42:29.855Z,1.50
2022-12-27T13:45:02.305Z,1.77
2022-12-27T13:47:35.268Z,1.00
2022-12-27T13:50:39.534Z,1.40
2022-12-27T13:53:39.406Z,1.00
2022-12-27T13:59:25.911Z,0.87
2022-12-27T14:01:55.522Z,0.60
2022-12-27T14:04:32.407Z,0.90
2022-12-27T14:07:15.987Z,0.80
2022-12-27T14:10:04.292Z,0.73
2022-12-27T14:13:02.187Z,0.70
2022-12-27T14:16:01.246Z,0.70
2022-12-27T14:18:40.139Z,1.00
2022-12-27T14:21:20.511Z,0.80
2022-12-27T14:24:05.985Z,0.90
2022-12-27T14:27:09.776Z,0.70
2022-12-27T14:29:48.565Z,1.30
2022-12-27T14:32:33.487Z,0.80
2022-12-27T14:35:26.666Z,0.80
2022-12-27T14:38:12.317Z,1.03
2022-12-27T14:41:08.066Z,1.00
2022-12-27T14:43:53.382Z,1.00
2022-12-27T14:46:37.727Z,1.70
2022-12-27T14:49:38.003Z,1.90
2022-12-27T14:52:27.264Z,1.80
2022-12-27T14:55:13.401Z,2.17
2022-12-27T14:58:08.795Z,2.23
2022-12-27T15:00:59.903Z,2.07
2022-12-27T15:03:45.550Z,1.73
2022-12-27T15:06:19.741Z,1.57
2022-12-27T15:09:27.310Z,1.30
2022-12-27T15:12:15.197Z,1.10
2022-12-27T15:14:56.623Z,1.93
2022-12-27T15:17:29.869Z,1.13
2022-12-27T15:20:35.312Z,2.10
2022-12-27T15:23:16.834Z,5.20
2022-12-27T15:26:02.302Z,5.90
2022-12-27T15:28:48.430Z,5.47
2022-12-27T15:31:42.305Z,3.87
2022-12-27T15:34:27.938Z,3.33
2022-12-27T15:36:54.752Z,2.30
2022-12-27T15:39:33.819Z,2.10
2022-12-27T15:42:24.369Z,1.50
2022-12-27T15:45:05.815Z,1.37
2022-12-27T15:47:50.602Z,1.20
2022-12-27T15:50:49.405Z,1.10
2022-12-27T15:53:47.804Z,1.47
2022-12-27T15:56:31.128Z,1.30
2022-12-27T15:59:36.879Z,0.90
2022-12-27T16:02:18.051Z,0.90
2022-12-27T16:05:13.194Z,0.97
2022-12-27T16:07:52.155Z,1.00
2022-12-27T16:10:31.456Z,1.20
2022-12-27T16:13:04.369Z,1.23
2022-12-27T16:15:44.898Z,0.93
2022-12-27T16:18:37.571Z,1.20
2022-12-27T16:21:24.099Z,1.23
2022-12-27T16:24:05.916Z,1.40
2022-12-27T16:26:34.988Z,2.20
2022-12-27T16:29:04.954Z,1.40
2022-12-27T16:31:33.316Z,1.10
2022-12-27T16:34:10.236Z,1.87
2022-12-27T16:36:37.360Z,2.00
2022-12-27T16:39:12.564Z,1.60
2022-12-27T16:41:54.543Z,1.63
2022-12-27T16:44:24.109Z,1.70
2022-12-27T16:46:59.584Z,1.80
2022-12-27T16:49:59.765Z,2.53
2022-12-27T16:52:32.589Z,2.47
2022-12-27T16:55:19.969Z,2.20
2022-12-27T16:57:49.959Z,2.17
2022-12-27T17:00:42.407Z,2.07
2022-12-27T17:03:20.893Z,1.70
2022-12-27T17:06:21.681Z,2.23
2022-12-27T17:08:35.612Z,2.40
2022-12-27T17:11:04.144Z,2.80
2022-12-27T17:13:39.965Z,2.77
2022-12-27T17:16:19.998Z,2.40
2022-12-27T17:19:07.234Z,2.40
2022-12-27T17:21:37.668Z,2.27
2022-12-27T17:24:18.025Z,2.30
2022-12-27T17:27:35.477Z,2.07
2022-12-27T17:30:04.342Z,2.40
2022-12-27T17:32:49.506Z,2.30
2022-12-27T17:35:53.178Z,2.30
2022-12-27T17:38:47.920Z,2.40
2022-12-27T17:42:01.702Z,2.60
2022-12-27T17:44:49.747Z,2.30
2022-12-27T17:47:40.680Z,2.13
2022-12-27T17:50:15.932Z,2.37
2022-12-27T17:53:01.182Z,2.57
2022-12-27T17:55:47.599Z,3.10
2022-12-27T17:58:18.677Z,3.13
2022-12-27T18:00:55.509Z,3.60
2022-12-27T18:03:22.433Z,3.50
2022-12-27T18:05:49.535Z,4.15
2022-12-27T18:08:28.766Z,3.60
2022-12-27T18:10:56.501Z,3.60
2022-12-27T18:13:24.509Z,3.67
2022-12-27T18:15:51.285Z,3.65
2022-12-27T18:18:29.111Z,3.40
2022-12-27T18:20:59.597Z,3.35
2022-12-27T18:23:29.001Z,3.40
2022-12-27T18:26:16.065Z,4.13
2022-12-27T18:28:47.284Z,4.10
2022-12-27T18:31:22.378Z,5.10
2022-12-27T18:33:59.295Z,4.75
2022-12-27T18:36:27.287Z,3.30
2022-12-27T18:38:58.053Z,2.60
2022-12-27T18:41:24.936Z,2.50
2022-12-27T18:43:59.734Z,3.28
2022-12-27T18:46:34.121Z,3.17
2022-12-27T18:49:00.923Z,3.40
2022-12-27T18:51:37.936Z,3.50
2022-12-27T18:54:30.470Z,3.70
2022-12-27T18:56:57.764Z,3.53
2022-12-27T18:59:29.991Z,3.13
2022-12-27T19:01:58.242Z,3.47
2022-12-27T19:04:34.212Z,3.72
2022-12-27T19:07:00.933Z,3.40
2022-12-27T19:09:29.879Z,3.33
2022-12-27T19:12:01.308Z,2.75
2022-12-27T19:14:38.178Z,2.95
2022-12-27T19:17:10.626Z,2.40
2022-12-27T19:19:38.264Z,2.40
2022-12-27T19:22:26.162Z,2.92
2022-12-27T19:25:01.492Z,2.50
2022-12-27T19:27:28.272Z,2.53
2022-12-27T19:29:55.112Z,2.63
2022-12-27T19:32:32.890Z,2.90
2022-12-27T19:35:01.222Z,2.50
2022-12-27T19:37:29.308Z,2.45
2022-12-27T19:39:56.089Z,2.75
2022-12-27T19:42:31.186Z,2.53
2022-12-27T19:44:57.970Z,2.60
2022-12-27T19:47:26.478Z,2.83
2022-12-27T19:49:53.312Z,3.00
2022-12-27T19:52:22.070Z,2.80
2022-12-27T19:54:49.389Z,2.50
2022-12-27T19:57:16.300Z,2.95
2022-12-27T19:59:43.090Z,3.05
2022-12-27T20:02:10.156Z,3.20
2022-12-27T20:04:37.146Z,3.25
2022-12-27T20:07:03.940Z,3.15
2022-12-27T20:09:30.741Z,3.35
2022-12-27T20:11:57.556Z,3.67
2022-12-27T20:14:24.531Z,3.50
2022-12-27T20:16:51.346Z,3.45
2022-12-27T20:19:20.148Z,3.93
2022-12-27T20:21:47.225Z,4.25
2022-12-27T20:24:14.172Z,4.88
2022-12-27T20:26:41.295Z,4.75
2022-12-27T20:29:08.161Z,4.63
2022-12-27T20:31:40.458Z,4.38
2022-12-27T20:34:11.177Z,3.85
2022-12-27T20:36:37.981Z,4.80
2022-12-27T20:39:04.885Z,3.75
2022-12-27T20:41:31.775Z,4.93
2022-12-27T20:43:58.863Z,3.70
2022-12-27T20:46:25.713Z,3.80
2022-12-27T20:48:53.794Z,3.45
2022-12-27T20:51:25.186Z,3.58
2022-12-27T20:53:56.258Z,4.13
2022-12-27T20:56:23.151Z,3.60
2022-12-27T20:58:49.964Z,4.00
2022-12-27T21:01:18.897Z,3.53
2022-12-27T21:03:46.002Z,3.55
2022-12-27T21:06:20.807Z,4.70
2022-12-27T21:08:52.462Z,4.07
2022-12-27T21:11:24.519Z,3.17
2022-12-27T21:13:51.317Z,3.65
2022-12-27T21:16:26.236Z,3.58
2022-12-27T21:18:53.034Z,3.95
2022-12-27T21:21:21.649Z,3.03
2022-12-27T21:23:48.498Z,3.30
2022-12-27T21:26:16.939Z,3.80
2022-12-27T21:28:44.034Z,3.90
2022-12-27T21:31:11.322Z,4.00
2022-12-27T21:33:38.258Z,3.05
2022-12-27T21:36:11.023Z,3.63
2022-12-27T21:38:37.884Z,3.20
2022-12-27T21:41:17.779Z,3.05
2022-12-27T21:43:44.833Z,3.40
2022-12-27T21:46:14.500Z,3.40
2022-12-27T21:48:41.439Z,3.30
2022-12-27T21:51:15.435Z,3.10
2022-12-27T21:53:42.311Z,3.63
2022-12-27T21:56:13.043Z,3.40
2022-12-27T21:58:40.375Z,3.92
2022-12-27T22:01:21.367Z,3.63
2022-12-27T22:03:49.692Z,2.95
2022-12-27T22:06:24.289Z,3.33
2022-12-27T22:08:52.464Z,3.30
2022-12-27T22:11:21.049Z,3.22
2022-12-27T22:13:47.785Z,2.78
2022-12-27T22:16:25.249Z,3.20
2022-12-27T22:18:52.105Z,3.13
2022-12-27T22:21:20.771Z,3.40
2022-12-27T22:23:49.262Z,3.10
2022-12-27T22:26:19.689Z,3.15
2022-12-27T22:28:46.714Z,2.67
2022-12-27T22:31:15.264Z,2.85
2022-12-27T22:33:42.142Z,2.95
2022-12-27T22:36:12.394Z,2.53
2022-12-27T22:38:40.625Z,2.70
2022-12-27T22:41:14.537Z,3.10
2022-12-27T22:43:41.777Z,2.65
2022-12-27T22:46:09.767Z,2.67
2022-12-27T22:48:36.676Z,2.90
2022-12-27T22:51:12.289Z,2.78
2022-12-27T22:53:39.059Z,2.95
2022-12-27T22:56:11.428Z,2.45
2022-12-27T22:58:38.186Z,2.05
2022-12-27T23:01:11.106Z,2.85
2022-12-27T23:03:37.901Z,2.35
2022-12-27T23:06:04.850Z,2.67
2022-12-27T23:08:31.689Z,2.85
2022-12-27T23:11:03.479Z,2.30
2022-12-27T23:13:30.245Z,2.20
2022-12-27T23:16:01.247Z,2.80
2022-12-27T23:18:28.276Z,3.00
2022-12-27T23:21:21.356Z,3.20
2022-12-27T23:23:42.236Z,3.03
2022-12-27T23:26:13.981Z,2.17
2022-12-27T23:28:42.480Z,2.78
2022-12-27T23:31:10.795Z,2.95
2022-12-27T23:33:38.074Z,2.67
2022-12-27T23:36:05.017Z,2.50
2022-12-27T23:38:31.786Z,3.00
2022-12-27T23:41:00.005Z,2.85
2022-12-27T23:43:51.685Z,2.70
2022-12-27T23:46:19.703Z,2.30
2022-12-27T23:48:46.606Z,2.83
2022-12-27T23:51:13.550Z,2.95
2022-12-27T23:53:40.454Z,2.47
2022-12-27T23:56:24.057Z,2.70
2022-12-27T23:58:52.605Z,2.85
