createdAt,value
2017-04-15T06:06:20.221Z,22.3
2017-04-15T06:07:00.932Z,22.22
2017-04-15T06:07:41.646Z,22.27
2017-04-15T06:08:22.441Z,22.17
2017-04-15T06:09:03.209Z,22.12
2017-04-15T06:09:43.944Z,22.18
2017-04-15T06:10:24.714Z,22.18
2017-04-15T06:11:05.457Z,22.18
2017-04-15T06:11:46.278Z,22.14
2017-04-15T06:12:27.039Z,22.15
2017-04-15T06:13:07.819Z,22.14
2017-04-15T06:13:48.593Z,22.18
2017-04-15T06:14:29.280Z,22.17
2017-04-15T06:15:10.040Z,22.14
2017-04-15T06:15:50.773Z,22.1
2017-04-15T06:16:31.524Z,22.12
2017-04-15T06:17:12.318Z,22.18
2017-04-15T06:17:53.036Z,22.15
2017-04-15T06:18:33.811Z,22.1
2017-04-15T06:19:14.521Z,22.1
2017-04-15T06:19:55.301Z,22.07
2017-04-15T06:20:36.072Z,22.1
2017-04-15T06:21:16.814Z,22.12
2017-04-15T06:21:57.527Z,22.12
2017-04-15T06:22:38.331Z,22.1
2017-04-15T06:23:19.153Z,22.09
2017-04-15T06:24:00.760Z,22.1
2017-04-15T06:24:41.571Z,22.09
2017-04-15T06:25:22.347Z,22.09
2017-04-15T06:26:03.122Z,22.1
2017-04-15T06:26:43.895Z,22.12
2017-04-15T06:27:24.748Z,22.1
2017-04-15T06:28:05.535Z,22.1
2017-04-15T06:28:46.314Z,22.06
2017-04-15T06:29:27.761Z,22.12
2017-04-15T19:19:36.545Z,22.14
2017-04-15T19:20:22.065Z,22.14
2017-04-15T19:21:02.777Z,22.1
2017-04-15T19:21:43.513Z,22.12
2017-04-15T19:22:24.310Z,22.18
2017-04-15T19:23:05.072Z,22.14
2017-04-15T19:23:45.812Z,22.12
2017-04-15T19:24:26.510Z,22.12
2017-04-15T19:25:07.270Z,22.12
2017-04-15T19:25:48.069Z,22.1
2017-04-15T19:28:07.198Z,22.14
2017-04-15T19:33:14.645Z,22.14
2017-04-15T19:33:55.410Z,22.1
2017-04-15T19:34:41.017Z,22.1
2017-04-15T19:52:07.427Z,22.07
2017-04-15T20:33:13.579Z,22.09
2017-04-15T20:43:17.420Z,22.1
2017-04-15T20:44:00.223Z,21.98
2017-04-15T20:46:07.850Z,22.09
2017-04-15T20:46:49.919Z,22.06
2017-04-15T20:47:30.791Z,22.1
2017-04-15T20:48:11.540Z,21.99
2017-04-15T20:48:52.293Z,22.12
2017-04-15T20:49:33.157Z,22.06
2017-04-15T20:50:13.892Z,22.06
2017-04-15T20:50:54.599Z,22.15
2017-04-15T20:51:35.392Z,22.05
2017-04-15T20:52:16.126Z,21.99
2017-04-15T20:52:56.959Z,22.02
2017-04-15T20:53:37.749Z,22.03
2017-04-15T20:54:18.492Z,22.06
2017-04-15T20:54:59.324Z,22.17
2017-04-15T20:55:40.069Z,22.15
2017-04-15T20:56:20.765Z,22.07
2017-04-15T20:57:01.546Z,22.07
2017-04-15T20:57:42.357Z,22.17
2017-04-15T20:58:23.151Z,22.06
2017-04-15T20:59:03.942Z,22.14
2017-04-15T20:59:44.695Z,22.05
2017-04-15T21:00:25.448Z,22.07
2017-04-15T21:01:06.223Z,22.09
2017-04-15T21:01:46.942Z,22.07
2017-04-15T21:02:27.687Z,22.05
2017-04-15T21:03:09.138Z,22.17
2017-04-15T21:03:49.892Z,22.06
2017-04-15T21:04:30.648Z,22.02
2017-04-15T21:05:11.411Z,22.02
2017-04-15T21:05:52.904Z,22.02
2017-04-15T21:06:32.839Z,21.99
2017-04-15T21:07:13.582Z,22.14
2017-04-15T21:07:54.334Z,22.07
2017-04-15T21:08:35.141Z,21.98
2017-04-15T21:09:15.905Z,21.99
2017-04-15T21:09:56.616Z,22
2017-04-15T21:10:37.395Z,22.05
2017-04-15T21:11:18.099Z,22.07
2017-04-15T21:11:58.857Z,22.05
2017-04-15T21:12:39.616Z,22.03
2017-04-15T21:13:20.357Z,22
2017-04-15T21:14:01.192Z,22.06
2017-04-15T21:14:41.920Z,22
