createdAt,value
2022-11-26T00:01:23.085Z,24.20
2022-11-26T00:03:52.224Z,23.92
2022-11-26T00:06:44.788Z,23.60
2022-11-26T00:09:22.599Z,20.20
2022-11-26T00:11:49.492Z,21.95
2022-11-26T00:14:17.148Z,25.67
2022-11-26T00:16:44.759Z,24.52
2022-11-26T00:19:11.838Z,23.55
2022-11-26T00:21:41.178Z,21.98
2022-11-26T00:24:27.945Z,18.95
2022-11-26T00:26:57.735Z,21.35
2022-11-26T00:29:24.674Z,20.10
2022-11-26T00:31:51.713Z,20.40
2022-11-26T00:34:18.703Z,18.17
2022-11-26T00:36:45.847Z,21.80
2022-11-26T00:39:22.720Z,19.75
2022-11-26T00:41:52.345Z,20.45
2022-11-26T00:44:24.682Z,22.55
2022-11-26T00:46:52.342Z,22.17
2022-11-26T00:49:19.463Z,21.77
2022-11-26T00:51:46.953Z,24.10
2022-11-26T00:54:17.427Z,27.48
2022-11-26T00:56:45.703Z,21.63
2022-11-26T00:59:14.769Z,21.65
2022-11-26T01:01:41.811Z,23.95
2022-11-26T01:04:08.903Z,21.02
2022-11-26T01:06:46.514Z,18.42
2022-11-26T01:09:19.255Z,17.77
2022-11-26T01:11:50.879Z,18.52
2022-11-26T01:14:21.636Z,17.58
2022-11-26T01:16:56.409Z,18.65
2022-11-26T01:19:23.439Z,20.20
2022-11-26T01:21:50.383Z,17.75
2022-11-26T01:24:17.374Z,18.13
2022-11-26T01:26:45.034Z,15.77
2022-11-26T01:29:19.932Z,18.17
2022-11-26T01:31:47.181Z,17.50
2022-11-26T01:34:14.386Z,15.85
2022-11-26T01:36:42.111Z,19.45
2022-11-26T01:39:20.772Z,19.70
2022-11-26T01:42:21.740Z,18.33
2022-11-26T01:44:48.624Z,17.95
2022-11-26T01:47:24.648Z,20.58
2022-11-26T01:50:31.699Z,22.33
2022-11-26T01:53:00.227Z,23.33
2022-11-26T01:55:38.588Z,20.85
2022-11-26T01:58:09.357Z,20.42
2022-11-26T02:00:36.407Z,23.63
2022-11-26T02:03:05.029Z,20.15
2022-11-26T02:05:39.423Z,19.42
2022-11-26T02:08:06.743Z,18.80
2022-11-26T02:10:34.734Z,18.20
2022-11-26T02:13:01.826Z,16.60
2022-11-26T02:15:38.436Z,18.63
2022-11-26T02:18:08.024Z,19.38
2022-11-26T02:21:28.514Z,20.27
2022-11-26T02:24:19.709Z,20.10
2022-11-26T02:26:49.912Z,20.33
2022-11-26T02:29:30.818Z,17.88
2022-11-26T02:32:17.457Z,20.50
2022-11-26T02:34:51.553Z,18.30
2022-11-26T02:37:44.613Z,17.23
2022-11-26T02:40:11.693Z,16.90
2022-11-26T02:42:38.922Z,16.08
2022-11-26T02:45:10.355Z,15.90
2022-11-26T02:47:41.088Z,15.55
2022-11-26T02:50:12.241Z,13.98
2022-11-26T02:52:41.774Z,13.70
2022-11-26T02:55:11.842Z,14.35
2022-11-26T02:57:45.738Z,16.63
2022-11-26T03:00:13.925Z,14.80
2022-11-26T03:02:52.745Z,13.77
2022-11-26T03:05:19.936Z,15.80
2022-11-26T03:07:52.890Z,18.00
2022-11-26T03:10:25.560Z,20.85
2022-11-26T03:12:52.509Z,23.00
2022-11-26T03:15:19.578Z,18.70
2022-11-26T03:17:46.587Z,16.48
2022-11-26T03:20:13.856Z,21.02
2022-11-26T03:22:40.828Z,38.80
2022-11-26T03:25:08.814Z,67.13
2022-11-26T03:27:35.949Z,86.20
2022-11-26T03:30:03.434Z,91.97
2022-11-26T03:32:30.416Z,83.13
2022-11-26T03:34:57.399Z,89.13
2022-11-26T03:37:24.356Z,76.97
2022-11-26T03:39:51.371Z,67.68
2022-11-26T03:42:18.422Z,53.95
2022-11-26T03:44:45.391Z,44.22
2022-11-26T03:47:12.452Z,38.80
2022-11-26T03:49:39.406Z,39.22
2022-11-26T03:52:06.424Z,35.42
2022-11-26T03:54:33.386Z,38.65
2022-11-26T03:57:00.317Z,37.88
2022-11-26T03:59:27.248Z,33.88
2022-11-26T04:01:54.208Z,29.10
2022-11-26T04:04:21.202Z,26.10
2022-11-26T04:06:48.129Z,39.33
2022-11-26T04:09:15.013Z,40.28
2022-11-26T04:11:42.032Z,44.83
2022-11-26T04:14:08.997Z,42.28
2022-11-26T04:16:36.072Z,42.05
2022-11-26T04:19:03.020Z,40.05
2022-11-26T04:21:29.927Z,37.55
2022-11-26T04:23:56.986Z,40.75
2022-11-26T04:26:24.147Z,40.38
2022-11-26T04:28:51.195Z,47.53
2022-11-26T04:31:18.291Z,46.85
2022-11-26T04:33:45.338Z,51.10
2022-11-26T04:36:12.425Z,39.63
2022-11-26T04:38:39.373Z,40.38
2022-11-26T04:41:06.471Z,31.83
2022-11-26T04:43:34.069Z,26.25
2022-11-26T04:46:01.033Z,29.75
2022-11-26T04:48:28.076Z,24.27
2022-11-26T04:50:54.972Z,24.25
2022-11-26T04:53:22.298Z,21.23
2022-11-26T04:55:51.405Z,23.60
2022-11-26T04:58:19.809Z,20.70
2022-11-26T05:00:51.096Z,23.20
2022-11-26T05:03:19.002Z,21.50
2022-11-26T05:05:46.862Z,21.98
2022-11-26T05:08:14.095Z,17.67
2022-11-26T05:10:41.279Z,17.45
2022-11-26T05:13:08.606Z,22.83
2022-11-26T05:15:35.609Z,23.30
2022-11-26T05:18:02.608Z,24.63
2022-11-26T05:20:29.552Z,23.60
2022-11-26T05:22:56.498Z,27.00
2022-11-26T05:25:23.463Z,22.98
2022-11-26T05:27:50.404Z,19.58
2022-11-26T05:30:17.475Z,20.83
2022-11-26T05:32:44.726Z,19.67
2022-11-26T05:35:11.954Z,17.38
2022-11-26T05:37:39.128Z,18.40
2022-11-26T05:40:07.364Z,19.98
2022-11-26T05:42:35.880Z,20.25
2022-11-26T05:45:03.099Z,23.40
2022-11-26T05:47:30.174Z,18.83
2022-11-26T05:49:57.196Z,17.70
2022-11-26T05:52:24.652Z,17.73
2022-11-26T05:54:51.588Z,21.42
2022-11-26T05:57:20.185Z,22.05
2022-11-26T05:59:49.193Z,21.33
2022-11-26T06:02:16.305Z,23.63
2022-11-26T06:04:43.420Z,17.05
2022-11-26T06:07:10.724Z,21.33
2022-11-26T06:09:37.974Z,20.48
2022-11-26T06:12:05.429Z,24.58
2022-11-26T06:14:32.408Z,23.60
2022-11-26T06:16:59.397Z,18.85
2022-11-26T06:19:26.402Z,18.25
2022-11-26T06:21:53.340Z,17.85
2022-11-26T06:24:20.252Z,23.05
2022-11-26T06:26:47.232Z,18.10
2022-11-26T06:29:14.206Z,16.98
2022-11-26T06:31:41.186Z,19.05
2022-11-26T06:34:08.113Z,18.23
2022-11-26T06:36:35.056Z,17.88
2022-11-26T06:39:02.022Z,15.93
2022-11-26T06:41:28.920Z,20.40
2022-11-26T06:43:55.918Z,23.38
2022-11-26T06:46:24.624Z,22.52
2022-11-26T06:48:51.565Z,21.75
2022-11-26T06:51:22.140Z,26.83
2022-11-26T06:53:49.411Z,46.05
2022-11-26T06:56:19.223Z,45.50
2022-11-26T06:58:47.918Z,39.53
2022-11-26T07:01:17.751Z,37.53
2022-11-26T07:03:44.947Z,42.90
2022-11-26T07:06:24.013Z,40.53
2022-11-26T07:08:52.133Z,33.50
2022-11-26T07:11:19.611Z,33.08
2022-11-26T07:13:46.669Z,32.33
2022-11-26T07:16:13.940Z,33.45
2022-11-26T07:18:41.310Z,33.95
2022-11-26T07:21:11.356Z,38.55
2022-11-26T07:23:39.136Z,35.05
2022-11-26T07:26:07.400Z,39.95
2022-11-26T07:28:35.207Z,37.60
2022-11-26T07:31:10.399Z,36.55
2022-11-26T07:33:40.074Z,41.22
2022-11-26T07:36:11.661Z,75.38
2022-11-26T07:38:38.565Z,72.78
2022-11-26T07:41:07.636Z,65.90
2022-11-26T07:43:36.054Z,67.85
2022-11-26T07:46:04.368Z,75.95
2022-11-26T07:48:32.435Z,70.90
2022-11-26T07:51:00.719Z,77.97
2022-11-26T07:53:32.204Z,77.90
2022-11-26T07:55:59.151Z,81.07
2022-11-26T07:58:27.076Z,77.50
2022-11-26T08:00:54.959Z,74.35
2022-11-26T08:03:22.301Z,75.28
2022-11-26T08:05:49.222Z,73.20
2022-11-26T08:08:16.222Z,72.95
2022-11-26T08:10:43.364Z,81.35
2022-11-26T08:13:10.266Z,81.03
2022-11-26T08:15:37.811Z,82.30
2022-11-26T08:18:04.997Z,88.85
2022-11-26T08:20:31.915Z,86.57
2022-11-26T08:22:58.944Z,87.50
2022-11-26T08:25:26.004Z,96.70
2022-11-26T08:27:52.913Z,77.57
2022-11-26T08:30:19.937Z,72.30
2022-11-26T08:32:46.861Z,91.22
2022-11-26T08:35:13.805Z,85.93
2022-11-26T08:37:42.503Z,81.43
2022-11-26T08:40:11.952Z,72.00
2022-11-26T08:42:40.806Z,73.25
2022-11-26T08:45:08.183Z,89.57
2022-11-26T08:47:35.171Z,79.55
2022-11-26T08:50:02.133Z,98.63
2022-11-26T08:52:29.095Z,94.25
2022-11-26T08:54:56.085Z,103.15
2022-11-26T08:57:23.001Z,95.53
2022-11-26T08:59:52.103Z,101.25
2022-11-26T09:02:19.233Z,81.35
2022-11-26T09:04:46.268Z,85.68
2022-11-26T09:07:13.412Z,87.90
2022-11-26T09:09:40.453Z,77.38
2022-11-26T09:12:08.226Z,87.10
2022-11-26T09:14:38.668Z,82.78
2022-11-26T09:17:06.841Z,69.47
2022-11-26T09:19:34.135Z,75.55
2022-11-26T09:22:01.304Z,83.57
2022-11-26T09:24:28.330Z,80.97
2022-11-26T09:26:55.208Z,80.85
2022-11-26T09:29:23.815Z,76.43
2022-11-26T09:34:39.116Z,83.05
2022-11-26T09:37:06.602Z,83.25
2022-11-26T09:39:33.749Z,70.65
2022-11-26T09:42:07.796Z,84.80
2022-11-26T09:44:40.924Z,84.07
2022-11-26T09:47:24.124Z,83.97
2022-11-26T09:49:53.810Z,86.55
2022-11-26T09:52:24.214Z,90.10
2022-11-26T09:54:57.561Z,89.82
2022-11-26T09:57:40.127Z,81.85
2022-11-26T10:00:31.760Z,84.50
2022-11-26T10:02:59.290Z,91.97
2022-11-26T10:05:55.171Z,79.10
2022-11-26T10:08:53.226Z,96.30
2022-11-26T10:11:22.948Z,92.55
2022-11-26T10:14:21.944Z,81.95
2022-11-26T10:17:16.539Z,88.00
2022-11-26T10:19:58.099Z,76.93
2022-11-26T10:22:56.917Z,94.43
2022-11-26T10:25:29.545Z,90.15
2022-11-26T10:27:58.328Z,99.72
2022-11-26T10:30:28.410Z,101.35
2022-11-26T10:33:00.120Z,97.53
2022-11-26T10:35:29.469Z,103.50
2022-11-26T10:37:57.732Z,101.93
2022-11-26T10:40:27.627Z,108.30
2022-11-26T10:43:03.302Z,87.22
2022-11-26T10:45:50.206Z,98.15
2022-11-26T10:48:31.994Z,94.25
2022-11-26T10:51:25.125Z,96.20
2022-11-26T10:54:04.901Z,101.82
2022-11-26T10:56:53.269Z,114.18
2022-11-26T10:59:20.223Z,106.28
2022-11-26T11:01:52.888Z,105.32
2022-11-26T11:04:39.553Z,106.70
2022-11-26T11:07:11.772Z,116.25
2022-11-26T11:09:39.002Z,96.05
2022-11-26T11:12:11.825Z,102.43
2022-11-26T11:14:46.669Z,97.97
2022-11-26T11:17:37.031Z,91.43
2022-11-26T11:20:40.507Z,87.95
2022-11-26T11:23:52.385Z,97.30
2022-11-26T11:26:25.568Z,98.07
2022-11-26T11:28:54.838Z,82.10
2022-11-26T11:31:24.440Z,85.28
2022-11-26T11:33:52.621Z,85.65
2022-11-26T11:36:26.206Z,77.22
2022-11-26T11:38:55.961Z,76.95
2022-11-26T11:41:31.990Z,77.45
2022-11-26T11:44:16.777Z,68.70
2022-11-26T11:46:46.451Z,65.05
2022-11-26T11:49:46.714Z,72.35
2022-11-26T11:52:28.117Z,70.45
2022-11-26T11:55:13.520Z,61.42
2022-11-26T11:57:49.328Z,65.05
2022-11-26T12:00:19.834Z,62.65
2022-11-26T12:03:16.072Z,69.45
2022-11-26T12:06:01.414Z,78.18
2022-11-26T12:08:56.479Z,79.25
2022-11-26T12:11:29.421Z,58.35
2022-11-26T12:14:00.205Z,50.83
2022-11-26T12:16:33.161Z,61.83
2022-11-26T12:21:48.092Z,67.93
2022-11-26T12:24:29.007Z,59.25
2022-11-26T12:27:00.942Z,51.63
2022-11-26T12:30:12.062Z,50.58
2022-11-26T12:32:52.982Z,50.13
2022-11-26T12:35:28.816Z,62.33
2022-11-26T12:38:02.553Z,57.95
2022-11-26T12:40:35.767Z,58.25
2022-11-26T12:43:19.120Z,52.58
2022-11-26T12:48:33.458Z,50.70
2022-11-26T12:51:24.664Z,53.70
2022-11-26T12:54:07.105Z,55.10
2022-11-26T12:56:48.856Z,52.67
2022-11-26T12:59:37.539Z,56.63
2022-11-26T13:02:37.988Z,58.88
2022-11-26T13:05:05.873Z,52.83
2022-11-26T13:07:44.636Z,70.50
2022-11-26T13:10:51.676Z,74.53
2022-11-26T13:13:45.041Z,82.90
2022-11-26T13:16:45.541Z,82.55
2022-11-26T13:19:34.524Z,88.13
2022-11-26T13:22:22.866Z,78.97
2022-11-26T13:25:13.143Z,86.28
2022-11-26T13:27:57.384Z,97.90
2022-11-26T13:30:34.292Z,91.80
2022-11-26T13:33:23.448Z,99.28
2022-11-26T13:36:05.564Z,95.25
2022-11-26T13:38:56.678Z,86.82
2022-11-26T13:42:01.068Z,98.53
2022-11-26T13:44:51.359Z,101.78
2022-11-26T13:47:22.615Z,87.63
2022-11-26T13:50:19.633Z,124.45
2022-11-26T13:53:00.997Z,117.38
2022-11-26T13:55:38.166Z,124.25
2022-11-26T13:58:13.077Z,98.63
2022-11-26T14:00:40.079Z,101.40
2022-11-26T14:03:09.508Z,95.07
2022-11-26T14:06:08.157Z,96.78
2022-11-26T14:08:38.287Z,98.55
2022-11-26T14:11:05.876Z,101.45
2022-11-26T14:13:32.971Z,88.88
2022-11-26T14:16:10.023Z,111.30
2022-11-26T14:18:49.047Z,101.15
2022-11-26T14:21:17.909Z,96.25
2022-11-26T14:23:56.243Z,94.70
2022-11-26T14:26:28.412Z,107.35
2022-11-26T14:29:04.979Z,110.53
2022-11-26T14:31:33.429Z,111.13
2022-11-26T14:34:11.807Z,110.25
2022-11-26T14:36:53.527Z,115.38
2022-11-26T14:39:20.480Z,147.85
2022-11-26T14:41:47.420Z,116.95
2022-11-26T14:44:16.456Z,131.07
2022-11-26T14:46:46.266Z,135.38
2022-11-26T14:49:46.085Z,122.05
2022-11-26T14:52:24.661Z,144.18
2022-11-26T14:54:54.434Z,121.72
2022-11-26T14:57:35.788Z,125.72
2022-11-26T15:00:19.457Z,110.90
2022-11-26T15:02:46.625Z,126.80
2022-11-26T15:05:30.111Z,139.02
2022-11-26T15:08:06.322Z,157.10
2022-11-26T15:10:37.854Z,147.93
2022-11-26T15:13:16.743Z,169.00
2022-11-26T15:15:55.078Z,162.85
2022-11-26T15:18:27.644Z,155.32
2022-11-26T15:20:55.673Z,153.05
2022-11-26T15:23:30.832Z,154.57
2022-11-26T15:25:59.259Z,157.30
2022-11-26T15:28:26.505Z,194.85
2022-11-26T15:31:02.599Z,182.25
2022-11-26T15:33:32.538Z,180.23
2022-11-26T15:36:00.555Z,181.02
2022-11-26T15:38:32.705Z,155.75
2022-11-26T15:41:04.787Z,174.37
2022-11-26T15:43:33.969Z,154.02
2022-11-26T15:46:17.344Z,145.13
2022-11-26T15:48:53.788Z,139.70
2022-11-26T15:51:37.103Z,144.75
2022-11-26T15:54:38.331Z,143.50
2022-11-26T15:57:27.255Z,134.05
2022-11-26T16:00:08.826Z,146.63
2022-11-26T16:02:39.149Z,138.60
2022-11-26T16:05:29.559Z,139.90
2022-11-26T16:08:22.627Z,144.07
2022-11-26T16:11:04.563Z,153.55
2022-11-26T16:13:33.765Z,156.85
2022-11-26T16:16:15.436Z,163.07
2022-11-26T16:19:04.872Z,226.02
2022-11-26T16:21:34.042Z,164.50
2022-11-26T16:24:05.813Z,162.57
2022-11-26T16:26:54.127Z,152.05
2022-11-26T16:29:21.839Z,146.73
2022-11-26T16:31:49.393Z,149.80
2022-11-26T16:34:16.880Z,163.13
2022-11-26T16:36:44.188Z,179.20
2022-11-26T16:39:16.130Z,163.50
2022-11-26T16:41:43.463Z,153.25
2022-11-26T16:44:10.428Z,158.23
2022-11-26T16:46:38.420Z,144.70
2022-11-26T16:49:05.641Z,149.20
2022-11-26T16:51:32.878Z,150.02
2022-11-26T16:54:00.101Z,151.45
2022-11-26T16:56:37.516Z,173.15
2022-11-26T16:59:17.186Z,179.95
2022-11-26T17:01:44.190Z,206.25
2022-11-26T17:04:13.555Z,173.80
2022-11-26T17:06:41.679Z,165.13
2022-11-26T17:09:20.468Z,157.93
2022-11-26T17:11:47.579Z,143.85
2022-11-26T17:14:15.222Z,155.15
2022-11-26T17:16:42.247Z,185.63
2022-11-26T17:19:15.264Z,164.65
2022-11-26T17:21:42.251Z,163.60
2022-11-26T17:24:09.237Z,183.02
2022-11-26T17:26:36.475Z,209.57
2022-11-26T17:29:03.543Z,238.25
2022-11-26T17:31:31.224Z,234.45
2022-11-26T17:33:58.700Z,210.85
2022-11-26T17:36:25.863Z,232.10
2022-11-26T17:38:53.416Z,143.68
2022-11-26T17:41:20.369Z,134.52
2022-11-26T17:43:47.419Z,120.10
2022-11-26T17:46:20.707Z,117.15
2022-11-26T17:48:49.085Z,122.35
2022-11-26T17:51:16.424Z,115.63
2022-11-26T17:53:43.914Z,95.45
2022-11-26T17:56:23.419Z,101.85
2022-11-26T17:58:50.921Z,99.47
2022-11-26T18:01:18.471Z,102.18
2022-11-26T18:03:46.435Z,100.30
2022-11-26T18:06:18.321Z,95.93
2022-11-26T18:08:45.881Z,97.88
2022-11-26T18:11:14.879Z,107.63
2022-11-26T18:13:41.892Z,103.45
2022-11-26T18:16:08.847Z,101.97
2022-11-26T18:18:35.754Z,99.00
2022-11-26T18:21:02.773Z,91.45
2022-11-26T18:23:29.743Z,105.25
2022-11-26T18:25:56.694Z,109.43
2022-11-26T18:28:23.629Z,102.68
2022-11-26T18:30:50.633Z,102.07
2022-11-26T18:33:17.679Z,94.45
2022-11-26T18:35:44.601Z,104.00
2022-11-26T18:38:11.640Z,92.07
2022-11-26T18:40:38.947Z,83.75
2022-11-26T18:43:05.956Z,78.28
2022-11-26T18:45:33.027Z,70.70
2022-11-26T18:48:00.486Z,67.85
2022-11-26T18:50:27.606Z,64.63
2022-11-26T18:52:58.407Z,68.60
2022-11-26T18:55:25.516Z,67.03
2022-11-26T18:57:52.521Z,72.10
2022-11-26T19:00:19.745Z,72.72
2022-11-26T19:02:46.841Z,64.22
2022-11-26T19:05:14.205Z,62.83
2022-11-26T19:07:41.158Z,74.28
2022-11-26T19:10:08.800Z,70.22
2022-11-26T19:12:35.706Z,74.20
2022-11-26T19:15:02.800Z,71.28
2022-11-26T19:17:29.737Z,58.13
2022-11-26T19:19:56.767Z,73.30
2022-11-26T19:22:23.711Z,87.47
2022-11-26T19:24:50.670Z,108.35
2022-11-26T19:27:17.662Z,104.13
2022-11-26T19:29:45.008Z,77.93
2022-11-26T19:32:11.935Z,92.20
2022-11-26T19:34:39.435Z,83.82
2022-11-26T19:37:06.639Z,89.47
2022-11-26T19:39:33.579Z,88.82
2022-11-26T19:42:00.631Z,98.00
2022-11-26T19:44:27.574Z,118.57
2022-11-26T19:46:54.557Z,123.90
2022-11-26T19:49:21.627Z,121.38
2022-11-26T19:51:48.544Z,115.60
2022-11-26T19:54:15.530Z,113.07
2022-11-26T19:56:43.262Z,120.95
2022-11-26T19:59:10.300Z,106.70
2022-11-26T20:01:37.397Z,105.63
2022-11-26T20:04:07.604Z,104.68
2022-11-26T20:06:35.439Z,104.50
2022-11-26T20:09:04.239Z,97.88
2022-11-26T20:11:31.431Z,106.70
2022-11-26T20:13:58.857Z,112.18
2022-11-26T20:16:29.517Z,105.63
2022-11-26T20:18:57.923Z,125.20
2022-11-26T20:21:33.661Z,108.93
2022-11-26T20:24:05.088Z,128.85
2022-11-26T20:26:37.762Z,152.57
2022-11-26T20:29:08.377Z,175.90
2022-11-26T20:31:38.784Z,180.65
2022-11-26T20:34:05.725Z,174.38
2022-11-26T20:36:32.708Z,163.52
2022-11-26T20:39:02.196Z,172.05
2022-11-26T20:41:29.789Z,170.93
2022-11-26T20:43:59.491Z,157.30
2022-11-26T20:46:28.501Z,165.98
2022-11-26T20:48:56.478Z,207.35
2022-11-26T20:51:24.434Z,165.18
2022-11-26T20:53:52.371Z,172.40
2022-11-26T20:56:22.259Z,174.65
2022-11-26T20:58:50.365Z,184.57
2022-11-26T21:01:19.664Z,194.05
2022-11-26T21:03:46.728Z,194.93
2022-11-26T21:06:14.871Z,193.02
2022-11-26T21:08:42.523Z,202.75
2022-11-26T21:11:10.200Z,169.50
2022-11-26T21:13:38.879Z,179.35
2022-11-26T21:16:09.900Z,165.68
2022-11-26T21:18:36.795Z,165.95
2022-11-26T21:21:11.415Z,183.77
2022-11-26T21:23:39.879Z,190.90
2022-11-26T21:26:09.121Z,187.30
2022-11-26T21:28:36.685Z,186.07
2022-11-26T21:31:17.237Z,159.88
2022-11-26T21:33:46.092Z,170.93
2022-11-26T21:36:15.883Z,185.73
2022-11-26T21:38:43.147Z,154.95
2022-11-26T21:41:14.172Z,181.15
2022-11-26T21:43:41.950Z,189.65
2022-11-26T21:46:13.969Z,166.88
2022-11-26T21:48:41.062Z,185.70
2022-11-26T21:51:10.115Z,175.57
2022-11-26T21:53:37.055Z,173.65
2022-11-26T21:56:17.424Z,177.73
2022-11-26T21:58:44.846Z,178.43
2022-11-26T22:01:14.668Z,159.88
2022-11-26T22:03:43.742Z,155.48
2022-11-26T22:06:11.219Z,154.80
2022-11-26T22:08:38.807Z,147.70
2022-11-26T22:11:17.822Z,150.68
2022-11-26T22:13:45.123Z,159.88
2022-11-26T22:16:14.279Z,137.50
2022-11-26T22:18:42.696Z,132.60
2022-11-26T22:21:16.390Z,140.02
2022-11-26T22:23:43.806Z,132.52
2022-11-26T22:26:11.063Z,116.45
2022-11-26T22:28:41.382Z,117.05
2022-11-26T22:31:22.161Z,113.13
2022-11-26T22:33:53.399Z,110.00
2022-11-26T22:36:20.439Z,113.75
2022-11-26T22:38:47.770Z,111.95
2022-11-26T22:41:15.594Z,123.45
2022-11-26T22:43:42.999Z,128.07
2022-11-26T22:46:13.338Z,115.65
2022-11-26T22:48:40.914Z,120.63
2022-11-26T22:51:08.222Z,121.68
2022-11-26T22:53:35.735Z,106.00
2022-11-26T22:56:05.759Z,109.15
2022-11-26T22:58:34.212Z,117.28
2022-11-26T23:01:04.373Z,115.15
2022-11-26T23:03:33.828Z,109.90
2022-11-26T23:06:11.683Z,112.05
2022-11-26T23:08:39.611Z,112.93
2022-11-26T23:11:11.369Z,99.22
2022-11-26T23:13:41.708Z,114.82
2022-11-26T23:16:09.519Z,112.55
2022-11-26T23:18:37.782Z,115.72
2022-11-26T23:21:18.266Z,119.65
2022-11-26T23:23:45.735Z,120.68
2022-11-26T23:26:15.723Z,111.60
2022-11-26T23:28:42.835Z,113.10
2022-11-26T23:31:21.573Z,121.28
2022-11-26T23:33:49.275Z,112.75
2022-11-26T23:36:16.708Z,122.43
2022-11-26T23:38:43.889Z,133.30
2022-11-26T23:41:10.948Z,119.85
2022-11-26T23:43:38.868Z,134.40
2022-11-26T23:46:14.192Z,129.48
2022-11-26T23:48:41.574Z,163.55
2022-11-26T23:51:11.106Z,159.43
2022-11-26T23:53:40.248Z,165.55
2022-11-26T23:56:11.463Z,149.48
2022-11-26T23:58:38.805Z,142.38
