createdAt,value
2023-02-16T00:00:26.263Z,1008.17
2023-02-16T00:05:26.365Z,1008.15
2023-02-16T00:10:26.132Z,1008.19
2023-02-16T00:15:26.055Z,1008.08
2023-02-16T00:20:25.981Z,1008.04
2023-02-16T00:25:25.950Z,1008.09
2023-02-16T00:30:25.945Z,1008.09
2023-02-16T00:35:25.878Z,1008.18
2023-02-16T00:40:25.859Z,1008.09
2023-02-16T00:45:25.667Z,1008.07
2023-02-16T00:50:25.604Z,1008.08
2023-02-16T00:55:25.532Z,1008.04
2023-02-16T01:00:25.488Z,1008.05
2023-02-16T01:05:25.403Z,1008.03
2023-02-16T01:10:25.341Z,1008.06
2023-02-16T01:15:25.278Z,1007.98
2023-02-16T01:20:25.209Z,1007.92
2023-02-16T01:25:25.143Z,1007.96
2023-02-16T01:30:25.160Z,1007.95
2023-02-16T01:35:25.034Z,1007.82
2023-02-16T01:40:24.944Z,1007.81
2023-02-16T01:45:24.898Z,1007.80
2023-02-16T01:50:24.822Z,1007.72
2023-02-16T01:55:24.773Z,1007.84
2023-02-16T02:00:24.687Z,1007.88
2023-02-16T02:05:24.645Z,1007.95
2023-02-16T02:10:24.567Z,1007.81
2023-02-16T02:15:24.520Z,1007.82
2023-02-16T02:20:24.437Z,1007.75
2023-02-16T02:25:24.378Z,1007.67
2023-02-16T02:30:24.363Z,1007.76
2023-02-16T02:35:24.250Z,1007.74
2023-02-16T02:40:24.197Z,1007.73
2023-02-16T02:45:24.126Z,1007.82
2023-02-16T02:50:24.050Z,1007.76
2023-02-16T02:55:24.004Z,1007.81
2023-02-16T03:00:23.927Z,1007.74
2023-02-16T03:05:23.881Z,1007.70
2023-02-16T03:10:23.798Z,1007.71
2023-02-16T03:15:23.899Z,1007.67
2023-02-16T03:20:23.824Z,1007.69
2023-02-16T03:25:23.723Z,1007.58
2023-02-16T03:30:23.822Z,1007.58
2023-02-16T03:35:23.483Z,1007.60
2023-02-16T03:40:23.410Z,1007.66
2023-02-16T03:45:23.350Z,1007.67
2023-02-16T03:50:23.285Z,1007.70
2023-02-16T03:55:23.223Z,1007.70
2023-02-16T04:00:23.150Z,1007.72
2023-02-16T04:05:23.098Z,1007.72
2023-02-16T04:10:23.034Z,1007.75
2023-02-16T04:15:22.986Z,1007.72
2023-02-16T04:20:22.907Z,1007.72
2023-02-16T04:25:22.845Z,1007.76
2023-02-16T04:30:22.810Z,1007.76
2023-02-16T04:35:22.716Z,1007.74
2023-02-16T04:40:22.666Z,1007.69
2023-02-16T04:45:22.605Z,1007.66
2023-02-16T04:50:22.519Z,1007.65
2023-02-16T04:55:22.441Z,1007.68
2023-02-16T05:00:22.384Z,1007.64
2023-02-16T05:05:22.313Z,1007.58
2023-02-16T05:10:22.253Z,1007.62
2023-02-16T05:15:22.182Z,1007.52
2023-02-16T05:20:22.123Z,1007.50
2023-02-16T05:25:22.240Z,1007.64
2023-02-16T05:30:22.089Z,1007.68
2023-02-16T05:35:21.924Z,1007.65
2023-02-16T05:40:21.877Z,1007.66
2023-02-16T05:45:21.808Z,1007.61
2023-02-16T05:50:21.742Z,1007.63
2023-02-16T05:55:21.672Z,1007.70
2023-02-16T06:00:21.612Z,1007.69
2023-02-16T06:05:21.545Z,1007.76
2023-02-16T06:10:21.483Z,1007.74
2023-02-16T06:15:21.412Z,1007.74
2023-02-16T06:20:21.357Z,1007.80
2023-02-16T06:25:21.286Z,1007.73
2023-02-16T06:30:21.254Z,1007.69
2023-02-16T06:35:21.151Z,1007.77
2023-02-16T06:40:21.094Z,1007.68
2023-02-16T06:45:21.022Z,1007.76
2023-02-16T06:50:20.965Z,1007.62
2023-02-16T06:55:20.896Z,1007.69
2023-02-16T07:00:20.843Z,1007.72
2023-02-16T07:05:20.761Z,1007.69
2023-02-16T07:10:20.709Z,1007.66
2023-02-16T07:15:20.676Z,1007.60
2023-02-16T07:20:20.575Z,1007.62
2023-02-16T07:25:20.499Z,1007.50
2023-02-16T07:30:20.501Z,1007.44
2023-02-16T07:35:20.369Z,1007.45
2023-02-16T07:40:20.316Z,1007.46
2023-02-16T07:45:20.240Z,1007.48
2023-02-16T07:50:20.182Z,1007.40
2023-02-16T07:55:20.120Z,1007.35
2023-02-16T08:00:20.054Z,1007.40
2023-02-16T08:05:19.984Z,1007.39
2023-02-16T08:10:19.920Z,1007.31
2023-02-16T08:15:19.851Z,1007.25
2023-02-16T08:20:20.320Z,1007.35
2023-02-16T08:25:19.715Z,1007.46
2023-02-16T08:30:19.728Z,1007.49
2023-02-16T08:35:19.589Z,1007.52
2023-02-16T08:40:19.527Z,1007.50
2023-02-16T08:45:19.460Z,1007.36
2023-02-16T08:50:19.389Z,1007.37
2023-02-16T08:55:19.312Z,1007.39
2023-02-16T09:00:19.251Z,1007.42
2023-02-16T09:05:19.189Z,1007.41
2023-02-16T09:10:19.119Z,1007.36
2023-02-16T09:15:19.043Z,1007.46
2023-02-16T09:20:18.989Z,1007.43
2023-02-16T09:25:18.909Z,1007.46
2023-02-16T09:30:18.896Z,1007.45
2023-02-16T09:35:18.783Z,1007.43
2023-02-16T09:40:18.714Z,1007.35
2023-02-16T09:45:18.645Z,1007.28
2023-02-16T09:50:27.828Z,1007.21
2023-02-16T09:55:19.542Z,1007.19
2023-02-16T10:00:18.463Z,1007.10
2023-02-16T10:05:18.380Z,1007.09
2023-02-16T10:10:18.323Z,1007.17
2023-02-16T10:15:18.249Z,1007.16
2023-02-16T10:20:18.203Z,1007.26
2023-02-16T10:25:18.120Z,1007.26
2023-02-16T10:30:18.125Z,1007.23
2023-02-16T10:35:17.992Z,1007.22
2023-02-16T10:40:17.940Z,1007.14
2023-02-16T10:45:17.869Z,1007.09
2023-02-16T10:50:17.995Z,1007.04
2023-02-16T10:55:17.734Z,1006.98
2023-02-16T11:00:17.677Z,1006.97
2023-02-16T11:05:17.601Z,1007.00
2023-02-16T11:10:17.541Z,1006.97
2023-02-16T11:15:17.473Z,1006.92
2023-02-16T11:20:17.413Z,1006.79
2023-02-16T11:25:17.344Z,1006.77
2023-02-16T11:30:17.321Z,1006.70
2023-02-16T11:35:17.209Z,1006.71
2023-02-16T11:40:17.149Z,1006.72
2023-02-16T11:45:17.069Z,1006.74
2023-02-16T11:50:17.025Z,1006.77
2023-02-16T11:55:16.930Z,1006.69
2023-02-16T12:00:16.871Z,1006.68
2023-02-16T12:05:16.829Z,1006.70
2023-02-16T12:10:16.739Z,1006.62
2023-02-16T12:15:16.690Z,1006.52
2023-02-16T12:20:16.606Z,1006.49
2023-02-16T12:25:16.543Z,1006.39
2023-02-16T12:30:16.535Z,1006.40
2023-02-16T12:35:16.397Z,1006.38
2023-02-16T12:40:16.348Z,1006.35
2023-02-16T12:45:16.258Z,1006.37
2023-02-16T12:50:16.201Z,1006.35
2023-02-16T12:55:16.121Z,1006.37
2023-02-16T13:00:16.075Z,1006.27
2023-02-16T13:05:15.995Z,1006.27
2023-02-16T13:10:15.936Z,1006.27
2023-02-16T13:15:15.878Z,1006.23
2023-02-16T13:20:15.809Z,1006.18
2023-02-16T13:25:15.797Z,1006.11
2023-02-16T13:30:15.770Z,1006.09
2023-02-16T13:35:15.601Z,1006.10
2023-02-16T13:40:15.541Z,1006.09
2023-02-16T13:45:15.481Z,1006.01
2023-02-16T13:50:15.407Z,1006.02
2023-02-16T13:55:15.332Z,1005.96
2023-02-16T14:00:15.272Z,1005.93
2023-02-16T14:05:15.199Z,1005.96
2023-02-16T14:10:15.145Z,1005.94
2023-02-16T14:15:15.066Z,1006.07
2023-02-16T14:20:15.026Z,1006.05
2023-02-16T14:25:14.933Z,1006.14
2023-02-16T14:30:14.984Z,1006.13
2023-02-16T14:35:14.801Z,1006.19
2023-02-16T14:40:14.746Z,1006.20
2023-02-16T14:45:14.678Z,1006.19
2023-02-16T14:50:14.605Z,1006.18
2023-02-16T14:55:14.540Z,1006.14
2023-02-16T15:00:14.472Z,1006.17
2023-02-16T15:05:14.406Z,1006.15
2023-02-16T15:10:14.349Z,1006.15
2023-02-16T15:15:14.271Z,1006.13
2023-02-16T15:20:14.195Z,1006.13
2023-02-16T15:25:14.143Z,1006.01
2023-02-16T15:30:14.102Z,1005.93
2023-02-16T15:35:14.001Z,1005.79
2023-02-16T15:40:25.088Z,1005.75
2023-02-16T15:45:14.898Z,1005.69
2023-02-16T15:50:13.790Z,1005.70
2023-02-16T15:55:13.734Z,1005.67
2023-02-16T16:00:13.653Z,1005.65
2023-02-16T16:05:13.697Z,1005.68
2023-02-16T16:10:13.520Z,1005.66
2023-02-16T16:15:13.456Z,1005.62
2023-02-16T16:20:13.440Z,1005.65
2023-02-16T16:25:13.326Z,1005.62
2023-02-16T16:30:13.310Z,1005.67
2023-02-16T16:35:13.193Z,1005.67
2023-02-16T16:40:13.126Z,1005.69
2023-02-16T16:45:13.061Z,1005.69
2023-02-16T16:50:12.987Z,1005.75
2023-02-16T16:55:12.931Z,1005.85
2023-02-16T17:00:12.864Z,1005.91
2023-02-16T17:05:12.791Z,1005.94
2023-02-16T17:10:12.725Z,1005.89
2023-02-16T17:15:12.672Z,1005.97
2023-02-16T17:20:12.587Z,1006.08
2023-02-16T17:25:12.523Z,1006.07
2023-02-16T17:30:12.495Z,1006.05
2023-02-16T17:35:12.388Z,1005.96
2023-02-16T17:40:12.315Z,1006.04
2023-02-16T17:45:12.256Z,1005.97
2023-02-16T17:50:12.181Z,1006.00
2023-02-16T17:55:12.180Z,1006.00
2023-02-16T18:00:12.054Z,1005.97
2023-02-16T18:05:11.997Z,1006.00
2023-02-16T18:10:11.914Z,1005.97
2023-02-16T18:15:11.867Z,1005.91
2023-02-16T18:20:11.785Z,1005.93
2023-02-16T18:25:11.732Z,1006.01
2023-02-16T18:30:11.741Z,1005.91
2023-02-16T18:35:11.599Z,1005.93
2023-02-16T18:40:11.531Z,1005.96
2023-02-16T18:45:11.473Z,1006.01
2023-02-16T18:50:11.394Z,1005.95
2023-02-16T18:55:11.371Z,1006.00
2023-02-16T19:00:11.306Z,1005.94
2023-02-16T19:05:11.204Z,1005.90
2023-02-16T19:10:11.129Z,1005.89
2023-02-16T19:15:11.073Z,1005.76
2023-02-16T19:20:10.997Z,1005.72
2023-02-16T19:25:10.938Z,1005.66
2023-02-16T19:30:10.936Z,1005.62
2023-02-16T19:35:10.805Z,1005.67
2023-02-16T19:40:10.753Z,1005.72
2023-02-16T19:45:10.689Z,1005.67
2023-02-16T19:50:10.593Z,1005.68
2023-02-16T19:55:11.544Z,1005.72
2023-02-16T20:00:10.454Z,1005.68
2023-02-16T20:05:10.394Z,1005.66
2023-02-16T20:10:10.345Z,1005.63
2023-02-16T20:15:10.264Z,1005.55
2023-02-16T20:20:10.203Z,1005.54
2023-02-16T20:25:10.138Z,1005.51
2023-02-16T20:30:10.071Z,1005.35
2023-02-16T20:35:10.005Z,1005.18
2023-02-16T20:40:10.106Z,1005.24
2023-02-16T20:45:09.910Z,1005.18
2023-02-16T20:50:09.842Z,1005.14
2023-02-16T20:55:09.737Z,1005.16
2023-02-16T21:00:09.657Z,1005.15
2023-02-16T21:05:09.595Z,1005.15
2023-02-16T21:10:09.528Z,1005.05
2023-02-16T21:15:09.462Z,1005.08
2023-02-16T21:20:09.390Z,1005.08
2023-02-16T21:25:09.333Z,1005.06
2023-02-16T21:30:09.322Z,1005.05
2023-02-16T21:35:09.204Z,1004.96
2023-02-16T21:40:09.120Z,1004.93
2023-02-16T21:45:09.064Z,1004.88
2023-02-16T21:50:08.987Z,1004.82
2023-02-16T21:55:08.932Z,1004.82
2023-02-16T22:00:08.855Z,1004.73
2023-02-16T22:05:08.796Z,1004.65
2023-02-16T22:10:08.719Z,1004.59
2023-02-16T22:15:08.661Z,1004.60
2023-02-16T22:20:08.605Z,1004.58
2023-02-16T22:25:08.526Z,1004.50
2023-02-16T22:30:08.522Z,1004.52
2023-02-16T22:35:08.450Z,1004.47
2023-02-16T22:40:08.330Z,1004.42
2023-02-16T22:45:08.269Z,1004.27
2023-02-16T22:50:08.193Z,1004.28
2023-02-16T22:55:08.137Z,1004.24
2023-02-16T23:00:08.404Z,1004.22
2023-02-16T23:05:08.000Z,1004.18
2023-02-16T23:10:07.926Z,1004.14
2023-02-16T23:15:07.868Z,1003.96
2023-02-16T23:20:07.792Z,1003.99
2023-02-16T23:25:07.738Z,1003.98
2023-02-16T23:30:07.773Z,1003.99
2023-02-16T23:35:07.624Z,1003.96
2023-02-16T23:40:07.524Z,1003.95
2023-02-16T23:45:07.475Z,1003.88
2023-02-16T23:50:07.412Z,1003.85
2023-02-16T23:55:07.365Z,1003.79
