createdAt,value
2018-11-02T00:00:55.617Z,99.90
2018-11-02T00:05:36.141Z,99.90
2018-11-02T00:10:16.277Z,99.90
2018-11-02T00:14:56.512Z,99.90
2018-11-02T00:19:36.789Z,99.90
2018-11-02T00:24:16.776Z,99.90
2018-11-02T00:28:56.937Z,99.90
2018-11-02T00:33:36.941Z,99.90
2018-11-02T00:38:16.989Z,99.90
2018-11-02T00:42:57.099Z,99.90
2018-11-02T00:47:36.888Z,99.90
2018-11-02T00:52:16.767Z,99.90
2018-11-02T00:56:56.753Z,99.90
2018-11-02T01:01:37.560Z,99.90
2018-11-02T01:06:17.825Z,99.90
2018-11-02T01:10:57.948Z,99.90
2018-11-02T01:15:38.103Z,99.90
2018-11-02T01:20:17.819Z,99.90
2018-11-02T01:24:57.837Z,99.90
2018-11-02T01:29:37.932Z,99.90
2018-11-02T01:34:17.872Z,99.90
2018-11-02T01:38:57.832Z,99.90
2018-11-02T01:43:37.704Z,99.90
2018-11-02T01:48:17.492Z,99.90
2018-11-02T01:52:58.029Z,99.90
2018-11-02T01:57:38.152Z,99.90
2018-11-02T02:02:18.152Z,99.90
2018-11-02T02:06:58.280Z,99.90
2018-11-02T02:11:39.024Z,99.90
2018-11-02T02:16:19.837Z,99.90
2018-11-02T02:20:59.552Z,99.90
2018-11-02T02:25:39.325Z,99.90
2018-11-02T02:30:20.025Z,99.90
2018-11-02T02:35:00.576Z,99.90
2018-11-02T02:39:40.589Z,99.90
2018-11-02T02:44:20.558Z,99.90
2018-11-02T02:49:00.590Z,99.90
2018-11-02T02:53:41.004Z,99.90
2018-11-02T02:58:20.664Z,99.90
2018-11-02T03:03:00.585Z,99.90
2018-11-02T03:07:41.124Z,99.90
2018-11-02T03:12:21.005Z,99.90
2018-11-02T03:17:01.004Z,99.90
2018-11-02T03:21:41.687Z,99.90
2018-11-02T03:26:22.273Z,99.90
2018-11-02T03:31:02.178Z,99.90
2018-11-02T03:35:42.325Z,99.90
2018-11-02T03:40:22.786Z,99.90
2018-11-02T03:45:03.320Z,99.90
2018-11-02T03:49:43.939Z,99.90
2018-11-02T03:54:24.215Z,99.90
2018-11-02T03:59:05.368Z,99.90
2018-11-02T04:03:45.484Z,99.90
2018-11-02T04:08:25.542Z,99.90
2018-11-02T04:13:05.482Z,99.90
2018-11-02T04:17:45.684Z,99.90
2018-11-02T04:22:25.388Z,99.90
2018-11-02T04:27:06.229Z,99.90
2018-11-02T04:31:46.152Z,99.90
2018-11-02T04:36:26.009Z,99.90
2018-11-02T04:41:05.825Z,99.90
2018-11-02T04:45:46.385Z,99.90
2018-11-02T04:50:26.588Z,99.90
2018-11-02T04:55:07.281Z,99.90
2018-11-02T04:59:47.169Z,99.90
2018-11-02T05:04:28.072Z,99.90
2018-11-02T05:09:08.906Z,99.90
2018-11-02T05:13:48.940Z,99.90
2018-11-02T05:18:29.109Z,99.90
2018-11-02T05:23:09.400Z,99.90
2018-11-02T05:27:49.769Z,99.90
2018-11-02T05:32:30.347Z,99.90
2018-11-02T05:37:10.324Z,99.90
2018-11-02T05:41:50.177Z,99.90
2018-11-02T05:46:30.152Z,99.90
2018-11-02T05:51:10.064Z,99.90
2018-11-02T05:55:50.983Z,99.90
2018-11-02T06:00:32.237Z,99.90
2018-11-02T06:05:12.181Z,99.90
2018-11-02T06:09:52.400Z,99.90
2018-11-02T06:14:32.337Z,99.90
2018-11-02T06:19:12.128Z,99.90
2018-11-02T06:23:51.880Z,99.90
2018-11-02T06:28:31.968Z,99.90
2018-11-02T06:33:11.742Z,99.90
2018-11-02T06:37:51.485Z,99.90
2018-11-02T06:42:31.420Z,99.90
2018-11-02T06:47:11.265Z,99.90
2018-11-02T06:51:51.264Z,99.90
2018-11-02T06:56:31.092Z,99.90
2018-11-02T07:01:10.957Z,99.90
2018-11-02T07:05:51.016Z,99.90
2018-11-02T07:10:30.805Z,99.90
2018-11-02T07:15:10.503Z,99.90
2018-11-02T07:19:50.513Z,99.90
2018-11-02T07:24:30.453Z,99.90
2018-11-02T07:29:10.451Z,99.90
2018-11-02T07:33:50.374Z,99.90
2018-11-02T07:38:30.192Z,99.90
2018-11-02T07:43:10.187Z,99.90
2018-11-02T07:47:50.420Z,99.90
2018-11-02T07:52:30.248Z,99.90
2018-11-02T07:57:10.094Z,99.90
2018-11-02T08:01:50.042Z,98.10
2018-11-02T08:06:29.843Z,97.40
2018-11-02T08:11:09.631Z,96.20
2018-11-02T08:15:49.492Z,94.30
2018-11-02T08:20:29.399Z,94.00
2018-11-02T08:25:10.460Z,95.20
2018-11-02T08:29:50.424Z,97.60
2018-11-02T08:34:30.309Z,99.90
2018-11-02T08:39:11.584Z,99.90
2018-11-02T08:43:51.361Z,99.90
2018-11-02T08:48:31.224Z,99.90
2018-11-02T08:53:11.312Z,99.90
2018-11-02T08:57:51.177Z,99.90
2018-11-02T09:02:31.406Z,99.90
2018-11-02T09:07:11.377Z,99.90
2018-11-02T09:11:51.232Z,99.90
2018-11-02T09:16:32.055Z,99.90
2018-11-02T09:21:12.093Z,99.90
2018-11-02T09:25:52.124Z,99.90
2018-11-02T09:30:32.333Z,99.90
2018-11-02T09:35:12.909Z,99.90
2018-11-02T09:39:53.080Z,99.90
2018-11-02T09:44:32.811Z,99.90
2018-11-02T09:49:12.809Z,99.90
2018-11-02T09:53:52.791Z,99.90
2018-11-02T09:58:32.817Z,99.90
2018-11-02T10:03:12.650Z,99.90
2018-11-02T10:07:52.860Z,99.90
2018-11-02T10:12:32.762Z,99.90
2018-11-02T10:17:13.829Z,99.90
2018-11-02T10:21:53.759Z,99.90
2018-11-02T10:26:33.772Z,99.90
2018-11-02T10:31:13.959Z,99.90
2018-11-02T10:35:54.666Z,99.90
2018-11-02T10:40:34.667Z,99.90
2018-11-02T10:45:15.485Z,99.90
2018-11-02T10:49:55.544Z,99.90
2018-11-02T10:54:36.117Z,99.90
2018-11-02T10:59:15.976Z,99.90
2018-11-02T11:03:55.814Z,99.90
2018-11-02T11:08:36.942Z,99.90
2018-11-02T11:13:17.368Z,99.90
2018-11-02T11:17:57.105Z,99.90
2018-11-02T11:22:37.172Z,99.90
2018-11-02T11:27:17.852Z,99.90
2018-11-02T11:31:57.716Z,99.90
2018-11-02T11:36:38.321Z,99.90
2018-11-02T11:41:18.280Z,99.90
2018-11-02T11:45:58.214Z,99.90
2018-11-02T11:50:38.224Z,99.90
2018-11-02T11:55:18.456Z,99.90
2018-11-02T11:59:58.431Z,99.90
2018-11-02T12:04:38.451Z,99.60
2018-11-02T12:09:18.286Z,99.80
2018-11-02T12:13:58.188Z,99.90
2018-11-02T12:18:37.872Z,99.90
2018-11-02T12:23:17.802Z,99.90
2018-11-02T12:27:57.849Z,99.90
2018-11-02T12:32:37.788Z,99.90
2018-11-02T12:37:17.982Z,99.90
2018-11-02T12:41:58.559Z,99.90
2018-11-02T12:46:38.597Z,99.90
2018-11-02T12:51:18.384Z,99.90
2018-11-02T12:55:58.115Z,99.90
2018-11-02T13:00:37.996Z,99.90
2018-11-02T13:05:17.817Z,99.90
2018-11-02T13:09:57.793Z,99.90
2018-11-02T13:14:38.011Z,99.90
2018-11-02T13:19:18.458Z,99.90
2018-11-02T13:23:58.328Z,99.90
2018-11-02T13:28:38.744Z,99.90
2018-11-02T13:33:19.423Z,99.90
2018-11-02T13:38:00.236Z,99.90
2018-11-02T13:42:46.919Z,99.90
2018-11-02T13:47:27.427Z,99.90
2018-11-02T13:52:09.532Z,99.90
2018-11-02T13:56:49.692Z,99.90
2018-11-02T14:01:30.269Z,99.90
2018-11-02T14:06:13.209Z,99.90
2018-11-02T14:10:54.181Z,99.90
2018-11-02T14:15:34.833Z,99.90
2018-11-02T14:20:16.108Z,99.90
2018-11-02T14:24:56.939Z,99.90
2018-11-02T14:29:37.803Z,99.90
2018-11-02T14:34:22.137Z,99.90
2018-11-02T14:39:02.064Z,99.90
2018-11-02T14:43:41.924Z,99.90
2018-11-02T14:48:23.245Z,99.90
2018-11-02T14:53:03.120Z,99.90
2018-11-02T14:57:43.272Z,99.90
2018-11-02T15:02:23.137Z,99.90
2018-11-02T15:07:03.076Z,99.90
2018-11-02T15:11:43.152Z,99.90
2018-11-02T15:16:24.556Z,99.90
2018-11-02T15:21:05.000Z,99.90
2018-11-02T15:25:45.576Z,99.90
2018-11-02T15:30:27.820Z,99.90
2018-11-02T15:35:11.061Z,99.90
2018-11-02T15:39:51.412Z,99.90
2018-11-02T15:44:31.405Z,99.90
2018-11-02T15:49:11.248Z,99.90
2018-11-02T15:53:51.311Z,99.90
2018-11-02T15:58:32.613Z,99.90
2018-11-02T16:03:13.436Z,99.90
2018-11-02T16:07:53.869Z,99.90
2018-11-02T16:12:33.800Z,99.90
2018-11-02T16:17:14.706Z,99.90
2018-11-02T16:21:55.486Z,99.90
2018-11-02T16:26:35.738Z,99.90
2018-11-02T16:31:16.030Z,99.90
2018-11-02T16:35:57.288Z,99.90
2018-11-02T16:40:38.782Z,99.90
2018-11-02T16:45:19.789Z,99.90
2018-11-02T16:50:00.647Z,99.90
2018-11-02T16:54:41.701Z,99.90
2018-11-02T16:59:23.463Z,99.90
2018-11-02T17:04:03.453Z,99.90
2018-11-02T17:08:43.617Z,99.90
2018-11-02T17:13:23.391Z,99.90
2018-11-02T17:18:03.502Z,99.90
2018-11-02T17:22:44.389Z,99.90
2018-11-02T17:27:24.545Z,99.90
2018-11-02T17:32:04.310Z,99.90
2018-11-02T17:36:44.868Z,99.90
2018-11-02T17:41:24.817Z,99.90
2018-11-02T17:46:05.793Z,99.90
2018-11-02T17:50:46.345Z,99.90
2018-11-02T17:55:26.273Z,99.90
2018-11-02T18:00:08.365Z,99.90
2018-11-02T18:04:49.544Z,99.90
2018-11-02T18:09:30.097Z,99.90
2018-11-02T18:14:11.784Z,99.90
2018-11-02T18:18:51.646Z,99.90
2018-11-02T18:23:31.606Z,99.90
2018-11-02T18:28:11.558Z,99.90
2018-11-02T18:32:51.984Z,99.90
2018-11-02T18:37:32.245Z,99.90
2018-11-02T18:42:12.056Z,99.90
2018-11-02T18:46:52.557Z,99.90
2018-11-02T18:51:32.637Z,99.90
2018-11-02T18:56:12.549Z,99.90
2018-11-02T19:00:52.938Z,99.90
2018-11-02T19:05:35.722Z,99.90
2018-11-02T19:10:15.972Z,99.90
2018-11-02T19:14:56.325Z,99.90
2018-11-02T19:19:36.322Z,99.90
2018-11-02T19:24:16.698Z,99.90
2018-11-02T19:28:57.406Z,99.90
2018-11-02T19:33:37.312Z,99.90
2018-11-02T19:38:17.214Z,99.90
2018-11-02T19:42:57.445Z,99.90
2018-11-02T19:47:43.679Z,99.90
2018-11-02T19:52:23.824Z,99.90
2018-11-02T19:57:03.908Z,99.90
2018-11-02T20:01:44.345Z,99.90
2018-11-02T20:06:24.315Z,99.90
2018-11-02T20:11:04.320Z,99.90
2018-11-02T20:15:44.180Z,99.90
2018-11-02T20:20:24.412Z,99.90
2018-11-02T20:25:04.537Z,99.90
2018-11-02T20:29:45.001Z,99.90
2018-11-02T20:34:24.743Z,99.90
2018-11-02T20:39:07.373Z,99.90
2018-11-02T20:43:47.232Z,99.90
2018-11-02T20:48:29.414Z,99.90
2018-11-02T20:53:12.045Z,99.90
2018-11-02T20:57:52.008Z,99.90
2018-11-02T21:02:31.799Z,99.90
2018-11-02T21:07:12.041Z,99.90
2018-11-02T21:11:51.935Z,99.90
2018-11-02T21:16:31.954Z,99.90
2018-11-02T21:21:11.923Z,99.90
2018-11-02T21:25:53.144Z,99.90
2018-11-02T21:30:34.380Z,99.90
2018-11-02T21:35:16.065Z,99.90
2018-11-02T21:39:57.357Z,99.90
2018-11-02T21:44:38.044Z,99.90
2018-11-02T21:49:18.801Z,99.90
2018-11-02T21:53:58.572Z,99.90
2018-11-02T21:58:38.762Z,99.90
2018-11-02T22:03:19.147Z,99.90
2018-11-02T22:08:00.680Z,99.90
2018-11-02T22:12:41.702Z,99.90
2018-11-02T22:17:21.926Z,99.90
2018-11-02T22:22:01.761Z,99.90
2018-11-02T22:26:44.005Z,99.90
2018-11-02T22:31:24.061Z,99.90
2018-11-02T22:36:05.674Z,99.90
2018-11-02T22:40:46.448Z,99.90
2018-11-02T22:45:26.273Z,99.90
2018-11-02T22:50:06.976Z,99.90
2018-11-02T22:54:46.760Z,99.90
2018-11-02T22:59:26.612Z,99.90
2018-11-02T23:04:06.572Z,99.90
2018-11-02T23:08:47.571Z,99.90
2018-11-02T23:13:27.513Z,99.90
2018-11-02T23:18:07.601Z,99.90
2018-11-02T23:22:47.566Z,99.90
2018-11-02T23:27:27.484Z,99.90
2018-11-02T23:32:07.456Z,99.90
2018-11-02T23:36:47.864Z,99.90
2018-11-02T23:41:27.593Z,99.90
2018-11-02T23:46:08.294Z,99.90
2018-11-02T23:50:49.345Z,99.90
2018-11-02T23:55:29.354Z,99.90
