createdAt,value
2017-09-21T03:30:31.093Z,94.80
2017-09-21T03:32:59.445Z,95.10
2017-09-21T03:35:27.026Z,95.60
2017-09-21T03:37:55.402Z,95.40
2017-09-21T03:40:23.989Z,95.10
2017-09-21T03:42:52.341Z,95.20
2017-09-21T03:45:19.923Z,95.70
2017-09-21T03:47:48.294Z,95.80
2017-09-21T03:50:15.877Z,95.70
2017-09-21T03:52:43.462Z,95.70
2017-09-21T03:55:11.066Z,96.00
2017-09-21T03:57:38.649Z,96.10
2017-09-21T04:00:07.051Z,94.90
2017-09-21T04:02:34.634Z,95.40
2017-09-21T04:05:02.215Z,95.30
2017-09-21T04:07:29.848Z,95.60
2017-09-21T04:09:57.451Z,95.80
2017-09-21T04:12:25.802Z,94.60
2017-09-21T04:14:53.409Z,94.60
2017-09-21T04:17:20.998Z,94.00
2017-09-21T04:19:48.818Z,93.90
2017-09-21T04:22:17.169Z,94.70
2017-09-21T04:24:44.761Z,94.70
2017-09-21T04:27:12.370Z,94.80
2017-09-21T04:29:39.958Z,95.30
2017-09-21T04:32:08.549Z,95.50
2017-09-21T04:34:36.896Z,95.50
2017-09-21T04:37:04.482Z,95.50
2017-09-21T04:39:32.870Z,95.40
2017-09-21T04:42:01.214Z,95.10
2017-09-21T04:44:28.794Z,95.00
2017-09-21T04:46:57.374Z,95.20
2017-09-21T04:49:25.722Z,95.30
2017-09-21T04:51:53.301Z,95.20
2017-09-21T04:54:20.906Z,95.20
2017-09-21T04:56:48.486Z,95.20
2017-09-21T04:59:16.113Z,95.40
2017-09-21T05:01:43.695Z,95.60
2017-09-21T05:04:11.305Z,95.50
2017-09-21T05:06:39.658Z,96.90
2017-09-21T05:09:07.238Z,96.80
2017-09-21T05:11:35.606Z,95.30
2017-09-21T05:14:03.182Z,95.30
2017-09-21T05:16:31.554Z,95.10
2017-09-21T05:18:59.952Z,94.90
2017-09-21T05:21:27.530Z,94.90
2017-09-21T05:23:55.110Z,94.80
2017-09-21T05:26:22.905Z,97.00
2017-09-21T05:28:50.486Z,96.70
2017-09-21T05:31:18.065Z,96.80
2017-09-21T05:33:45.689Z,96.60
2017-09-21T05:36:14.037Z,94.60
2017-09-21T05:38:41.626Z,94.60
2017-09-21T05:41:10.189Z,90.90
2017-09-21T05:43:37.774Z,90.90
2017-09-21T05:46:06.118Z,94.90
2017-09-21T05:48:33.822Z,94.90
2017-09-21T05:51:01.431Z,94.70
2017-09-21T05:53:29.021Z,93.00
2017-09-21T05:55:56.637Z,91.60
2017-09-21T05:58:24.534Z,92.60
2017-09-21T06:00:52.917Z,91.90
2017-09-21T06:03:21.273Z,90.70
2017-09-21T06:05:48.862Z,90.60
2017-09-21T06:08:16.497Z,90.30
2017-09-21T06:10:44.085Z,91.30
2017-09-21T06:13:12.442Z,90.50
2017-09-21T06:15:40.077Z,90.50
2017-09-21T06:18:07.670Z,90.50
2017-09-21T06:20:36.014Z,91.30
2017-09-21T06:23:03.624Z,91.20
2017-09-21T06:25:31.215Z,92.30
2017-09-21T06:27:59.110Z,92.80
2017-09-21T06:30:26.693Z,93.10
2017-09-21T06:32:55.049Z,93.30
2017-09-21T06:35:22.842Z,93.20
2017-09-21T06:37:51.194Z,93.20
2017-09-21T06:40:18.778Z,93.20
2017-09-21T06:42:46.638Z,93.20
2017-09-21T06:45:14.999Z,93.70
2017-09-21T06:47:42.590Z,93.70
2017-09-21T06:50:10.435Z,94.60
2017-09-21T06:52:38.030Z,92.40
2017-09-21T06:55:05.618Z,91.90
2017-09-21T06:57:33.239Z,91.90
2017-09-21T07:00:00.826Z,91.70
2017-09-21T07:02:29.181Z,92.80
2017-09-21T07:04:57.010Z,92.80
2017-09-21T07:07:25.370Z,93.10
2017-09-21T07:09:52.954Z,93.10
2017-09-21T07:12:21.358Z,92.00
2017-09-21T07:14:48.941Z,92.00
2017-09-21T07:17:17.298Z,92.70
2017-09-21T07:19:44.910Z,92.70
2017-09-21T07:22:13.261Z,93.60
2017-09-21T07:24:41.010Z,93.60
2017-09-21T07:27:09.557Z,92.90
2017-09-21T07:29:37.151Z,92.80
2017-09-21T07:32:04.746Z,92.50
2017-09-21T07:34:33.126Z,92.30
2017-09-21T07:37:01.473Z,92.00
2017-09-21T07:39:29.082Z,91.70
2017-09-21T07:41:56.685Z,92.00
2017-09-21T07:44:24.318Z,92.50
2017-09-21T07:46:51.906Z,92.70
2017-09-21T07:49:19.490Z,92.50
2017-09-21T07:51:47.097Z,93.00
2017-09-21T07:54:14.681Z,93.30
2017-09-21T07:56:42.330Z,93.30
2017-09-21T07:59:09.922Z,93.30
2017-09-21T08:01:37.516Z,92.80
2017-09-21T08:04:05.150Z,93.00
2017-09-21T08:06:33.510Z,92.30
2017-09-21T08:09:01.101Z,92.30
2017-09-21T08:11:29.502Z,92.10
2017-09-21T08:13:57.090Z,92.00
2017-09-21T08:16:24.678Z,91.60
2017-09-21T08:18:53.057Z,91.80
2017-09-21T08:21:20.647Z,91.80
2017-09-21T08:23:48.257Z,91.80
2017-09-21T08:26:15.851Z,91.50
2017-09-21T08:28:44.201Z,92.40
2017-09-21T08:31:11.809Z,92.70
2017-09-21T08:33:39.399Z,92.00
2017-09-21T08:36:06.994Z,91.00
2017-09-21T08:38:35.390Z,91.30
2017-09-21T08:41:02.990Z,91.30
2017-09-21T08:43:30.578Z,90.80
2017-09-21T08:45:58.218Z,90.80
2017-09-21T08:48:25.800Z,90.90
2017-09-21T08:50:54.548Z,90.60
2017-09-21T08:53:22.419Z,91.30
2017-09-21T08:55:50.009Z,91.40
2017-09-21T08:58:17.605Z,91.10
2017-09-21T09:00:45.222Z,91.60
2017-09-21T09:03:12.821Z,90.60
2017-09-21T09:05:40.726Z,90.80
2017-09-21T09:08:08.319Z,90.70
2017-09-21T09:10:36.677Z,91.20
2017-09-21T09:13:04.291Z,91.10
2017-09-21T09:15:31.881Z,90.30
2017-09-21T09:17:59.475Z,90.50
2017-09-21T09:20:27.862Z,89.80
2017-09-21T09:22:55.463Z,89.80
2017-09-21T09:25:23.059Z,89.10
2017-09-21T09:27:50.675Z,90.10
2017-09-21T09:30:18.302Z,88.70
2017-09-21T09:32:45.902Z,90.10
2017-09-21T09:35:13.518Z,89.30
2017-09-21T09:37:41.110Z,90.10
2017-09-21T09:40:08.734Z,89.50
2017-09-21T09:42:36.329Z,87.80
2017-09-21T09:45:03.926Z,86.90
2017-09-21T09:47:31.818Z,88.90
2017-09-21T09:50:00.174Z,87.30
2017-09-21T09:52:27.773Z,87.30
2017-09-21T09:54:58.188Z,87.70
2017-09-21T09:57:26.729Z,87.60
2017-09-21T09:59:54.317Z,87.60
2017-09-21T10:02:22.718Z,87.70
2017-09-21T10:04:50.305Z,87.70
2017-09-21T10:07:17.897Z,85.90
2017-09-21T10:09:46.466Z,86.80
2017-09-21T10:12:14.063Z,86.80
2017-09-21T10:14:41.651Z,86.80
2017-09-21T10:17:09.287Z,83.70
2017-09-21T10:19:36.878Z,85.10
2017-09-21T10:22:04.466Z,84.50
2017-09-21T10:24:32.100Z,82.20
2017-09-21T10:26:59.688Z,82.50
2017-09-21T10:29:27.278Z,82.80
2017-09-21T10:31:54.889Z,82.20
2017-09-21T10:34:22.523Z,83.50
2017-09-21T10:36:50.158Z,83.40
2017-09-21T10:39:17.779Z,82.60
2017-09-21T10:41:45.421Z,84.10
2017-09-21T10:44:13.079Z,81.00
2017-09-21T10:46:40.718Z,81.40
2017-09-21T10:49:08.362Z,83.00
2017-09-21T10:51:36.566Z,83.20
2017-09-21T10:54:04.482Z,82.30
2017-09-21T10:56:32.933Z,81.60
2017-09-21T10:59:00.579Z,81.60
2017-09-21T11:01:28.217Z,82.80
2017-09-21T11:03:55.805Z,79.60
2017-09-21T11:06:23.490Z,80.70
2017-09-21T11:08:51.078Z,81.10
2017-09-21T11:11:18.669Z,80.60
2017-09-21T11:13:46.568Z,79.60
2017-09-21T11:16:14.206Z,79.90
2017-09-21T11:18:42.573Z,80.90
2017-09-21T11:21:10.282Z,80.10
2017-09-21T11:23:38.885Z,79.30
2017-09-21T11:26:06.476Z,79.90
2017-09-21T11:28:34.134Z,78.70
2017-09-21T11:31:01.729Z,79.40
2017-09-21T11:33:29.322Z,78.80
2017-09-21T11:35:57.165Z,80.00
2017-09-21T11:38:25.519Z,78.60
2017-09-21T11:40:53.106Z,78.50
2017-09-21T11:43:21.690Z,77.50
2017-09-21T11:45:50.042Z,79.00
2017-09-21T11:48:17.625Z,78.90
2017-09-21T11:50:46.206Z,79.60
2017-09-21T11:53:14.561Z,79.30
2017-09-21T11:55:42.153Z,79.20
2017-09-21T11:58:09.809Z,80.80
2017-09-21T12:00:37.394Z,79.80
2017-09-21T12:03:04.986Z,78.00
2017-09-21T12:05:32.598Z,80.50
2017-09-21T12:08:00.181Z,80.40
2017-09-21T12:10:27.770Z,76.40
2017-09-21T12:12:55.550Z,78.20
2017-09-21T12:15:23.910Z,78.40
2017-09-21T12:17:51.496Z,78.40
2017-09-21T12:20:19.978Z,77.30
2017-09-21T12:22:48.334Z,75.90
2017-09-21T12:25:15.922Z,75.80
2017-09-21T12:27:43.780Z,76.50
2017-09-21T12:30:12.130Z,76.30
2017-09-21T12:32:39.723Z,76.30
2017-09-21T12:35:07.339Z,75.50
2017-09-21T12:37:34.926Z,76.80
2017-09-21T12:40:03.294Z,75.90
2017-09-21T12:42:31.834Z,76.60
2017-09-21T12:44:59.426Z,76.60
2017-09-21T12:47:27.019Z,75.70
2017-09-21T12:49:54.654Z,75.00
2017-09-21T12:52:23.006Z,74.70
2017-09-21T12:54:50.590Z,74.70
2017-09-21T12:57:19.182Z,72.00
2017-09-21T12:59:47.538Z,69.80
2017-09-21T13:02:15.121Z,69.80
2017-09-21T13:04:43.518Z,70.80
2017-09-21T13:07:11.105Z,70.70
2017-09-21T13:09:38.693Z,70.50
2017-09-21T13:12:06.324Z,71.50
2017-09-21T13:14:33.920Z,71.50
2017-09-21T13:17:02.278Z,73.20
2017-09-21T13:19:29.918Z,73.30
2017-09-21T13:21:57.506Z,72.20
2017-09-21T13:24:25.103Z,69.30
2017-09-21T13:29:30.206Z,70.10
2017-09-21T13:31:57.838Z,69.90
2017-09-21T13:34:25.431Z,70.20
2017-09-21T13:36:54.623Z,67.90
2017-09-21T13:39:22.514Z,68.00
2017-09-21T13:41:50.866Z,70.00
2017-09-21T13:44:18.454Z,70.00
2017-09-21T13:46:46.838Z,67.70
2017-09-21T13:49:14.693Z,67.60
2017-09-21T13:51:43.054Z,68.70
2017-09-21T13:54:10.642Z,68.60
2017-09-21T13:56:38.253Z,70.40
2017-09-21T13:59:05.838Z,69.30
2017-09-21T14:01:34.430Z,69.70
2017-09-21T14:04:02.782Z,70.90
2017-09-21T14:06:30.370Z,70.90
2017-09-21T14:08:58.770Z,70.30
2017-09-21T14:11:26.353Z,70.30
2017-09-21T14:13:53.934Z,70.00
2017-09-21T14:16:21.566Z,67.70
2017-09-21T14:18:49.923Z,68.70
2017-09-21T14:21:17.510Z,68.70
2017-09-21T14:23:45.117Z,68.70
2017-09-21T14:26:13.466Z,69.80
2017-09-21T14:28:41.095Z,69.80
2017-09-21T14:31:08.689Z,68.20
2017-09-21T14:33:36.278Z,68.10
2017-09-21T14:36:04.066Z,67.90
2017-09-21T14:38:31.649Z,69.90
2017-09-21T14:40:59.446Z,69.50
2017-09-21T14:43:27.831Z,68.20
2017-09-21T14:45:56.238Z,67.70
2017-09-21T14:48:23.822Z,67.70
2017-09-21T14:50:51.414Z,68.50
2017-09-21T14:53:19.194Z,68.90
2017-09-21T14:55:48.448Z,68.70
2017-09-21T14:58:16.125Z,68.70
2017-09-21T15:00:43.737Z,70.10
2017-09-21T15:03:11.324Z,68.40
2017-09-21T15:05:38.954Z,68.30
2017-09-21T15:08:06.538Z,70.20
2017-09-21T15:10:34.125Z,70.30
2017-09-21T15:13:01.930Z,68.50
2017-09-21T15:15:29.510Z,69.70
2017-09-21T15:17:57.097Z,67.70
2017-09-21T15:20:24.711Z,69.40
2017-09-21T15:22:52.303Z,69.80
2017-09-21T15:25:19.937Z,69.30
2017-09-21T15:27:47.521Z,69.20
2017-09-21T15:30:15.314Z,69.10
2017-09-21T15:32:42.980Z,74.10
2017-09-21T15:35:11.338Z,69.10
2017-09-21T15:37:38.917Z,69.00
2017-09-21T15:40:07.350Z,66.80
2017-09-21T15:42:34.933Z,66.80
2017-09-21T15:45:02.518Z,66.20
2017-09-21T15:47:31.198Z,65.80
2017-09-21T15:49:59.558Z,69.00
2017-09-21T15:52:27.149Z,68.90
2017-09-21T15:54:54.814Z,66.10
2017-09-21T15:57:22.509Z,66.20
2017-09-21T15:59:50.214Z,68.40
2017-09-21T16:02:21.045Z,69.40
2017-09-21T16:04:48.817Z,69.40
2017-09-21T16:07:17.170Z,69.60
2017-09-21T16:09:44.767Z,69.60
2017-09-21T16:12:12.375Z,68.90
2017-09-21T16:14:39.991Z,70.60
2017-09-21T16:17:07.837Z,72.80
2017-09-21T16:19:36.193Z,71.90
2017-09-21T16:22:03.782Z,71.90
2017-09-21T16:24:31.638Z,73.80
2017-09-21T16:26:59.989Z,73.30
2017-09-21T16:29:27.573Z,73.30
2017-09-21T16:31:55.973Z,75.40
2017-09-21T16:34:23.558Z,75.40
2017-09-21T16:36:51.374Z,77.20
2017-09-21T16:39:19.758Z,81.40
2017-09-21T16:41:48.142Z,82.60
2017-09-21T16:44:15.758Z,82.60
2017-09-21T16:46:43.339Z,83.20
2017-09-21T16:49:11.685Z,84.70
2017-09-21T16:51:39.309Z,84.50
2017-09-21T16:54:06.886Z,84.80
2017-09-21T16:56:34.462Z,85.10
2017-09-21T16:59:02.062Z,85.80
2017-09-21T17:01:30.405Z,86.00
2017-09-21T17:03:57.992Z,86.00
2017-09-21T17:06:26.361Z,86.90
2017-09-21T17:08:54.710Z,86.70
2017-09-21T17:11:22.613Z,86.60
2017-09-21T17:13:50.978Z,87.40
2017-09-21T17:16:18.568Z,87.40
2017-09-21T17:18:46.202Z,87.90
2017-09-21T17:21:14.559Z,87.80
2017-09-21T17:23:42.145Z,87.70
2017-09-21T17:26:10.524Z,88.00
2017-09-21T17:28:39.083Z,88.20
2017-09-21T17:31:06.664Z,88.20
2017-09-21T17:33:35.014Z,88.10
2017-09-21T17:36:02.647Z,88.00
2017-09-21T17:38:30.993Z,88.10
2017-09-21T17:40:58.570Z,88.10
2017-09-21T17:43:26.180Z,88.40
2017-09-21T17:45:54.529Z,88.50
2017-09-21T17:48:22.109Z,88.50
2017-09-21T17:50:49.737Z,88.60
2017-09-21T17:53:17.334Z,88.60
2017-09-21T17:55:45.690Z,88.30
2017-09-21T17:58:13.320Z,88.80
2017-09-21T18:00:40.934Z,90.30
2017-09-21T18:03:09.286Z,90.00
2017-09-21T18:05:36.873Z,90.00
2017-09-21T18:08:05.258Z,90.10
2017-09-21T18:10:32.846Z,90.10
2017-09-21T18:13:00.445Z,89.70
2017-09-21T18:15:28.110Z,89.50
2017-09-21T18:17:56.289Z,89.60
2017-09-21T18:20:23.902Z,89.80
2017-09-21T18:22:51.492Z,90.00
2017-09-21T18:25:19.111Z,89.80
2017-09-21T18:27:46.698Z,89.80
2017-09-21T18:30:14.736Z,89.90
2017-09-21T18:32:43.210Z,90.00
2017-09-21T18:35:10.798Z,89.80
2017-09-21T18:37:38.382Z,90.00
2017-09-21T18:40:06.850Z,90.30
2017-09-21T18:42:34.426Z,90.00
2017-09-21T18:45:02.010Z,90.10
2017-09-21T18:47:30.403Z,90.00
2017-09-21T18:49:57.986Z,90.00
2017-09-21T18:52:25.570Z,90.00
2017-09-21T18:54:53.179Z,90.00
2017-09-21T18:57:20.790Z,90.00
2017-09-21T18:59:48.382Z,90.10
2017-09-21T19:02:16.738Z,90.30
2017-09-21T19:04:44.350Z,90.30
2017-09-21T19:07:11.942Z,90.20
2017-09-21T19:09:39.679Z,90.20
2017-09-21T19:12:07.271Z,90.40
2017-09-21T19:14:34.862Z,90.20
2017-09-21T19:17:03.280Z,90.50
2017-09-21T19:19:30.876Z,90.40
2017-09-21T19:21:58.461Z,90.50
2017-09-21T19:24:26.081Z,90.60
2017-09-21T19:26:53.666Z,90.50
2017-09-21T19:29:22.018Z,90.40
2017-09-21T19:31:49.669Z,90.30
2017-09-21T19:34:17.266Z,90.30
2017-09-21T19:36:45.618Z,90.20
2017-09-21T19:39:13.258Z,90.20
2017-09-21T19:41:40.850Z,90.20
2017-09-21T19:44:09.205Z,90.50
2017-09-21T19:46:36.846Z,90.50
2017-09-21T19:49:04.441Z,90.50
2017-09-21T19:51:32.030Z,90.50
2017-09-21T19:53:59.746Z,90.30
2017-09-21T19:56:27.350Z,90.40
2017-09-21T19:58:54.995Z,90.50
2017-09-21T20:01:22.619Z,90.80
2017-09-21T20:03:50.209Z,91.30
2017-09-21T20:06:18.565Z,91.00
2017-09-21T20:08:46.182Z,91.00
2017-09-21T20:11:13.769Z,90.90
2017-09-21T20:13:41.398Z,90.80
2017-09-21T20:16:08.982Z,90.70
2017-09-21T20:18:36.577Z,90.60
2017-09-21T20:21:04.978Z,90.80
2017-09-21T20:23:32.570Z,90.80
2017-09-21T20:26:00.155Z,90.70
2017-09-21T20:28:27.959Z,90.60
2017-09-21T20:30:55.552Z,90.50
2017-09-21T20:33:23.145Z,90.60
2017-09-21T20:35:50.769Z,90.60
2017-09-21T20:38:18.366Z,90.60
2017-09-21T20:40:45.949Z,90.60
2017-09-21T20:43:13.562Z,90.60
2017-09-21T20:45:41.158Z,90.50
2017-09-21T20:48:09.569Z,90.60
2017-09-21T20:50:37.161Z,90.60
2017-09-21T20:53:04.757Z,90.70
2017-09-21T20:55:33.337Z,90.50
2017-09-21T20:58:01.697Z,90.50
2017-09-21T21:00:30.058Z,90.70
2017-09-21T21:02:57.959Z,90.60
2017-09-21T21:05:26.313Z,90.60
2017-09-21T21:07:53.909Z,90.50
2017-09-21T21:10:21.554Z,90.70
2017-09-21T21:12:49.147Z,90.70
2017-09-21T21:15:16.742Z,90.60
2017-09-21T21:17:44.374Z,90.60
2017-09-21T21:20:11.970Z,91.20
2017-09-21T21:22:39.557Z,91.30
2017-09-21T21:25:07.189Z,91.00
2017-09-21T21:27:34.791Z,91.00
2017-09-21T21:30:02.386Z,90.90
2017-09-21T21:32:30.027Z,90.90
2017-09-21T21:34:57.878Z,90.80
2017-09-21T21:37:25.658Z,90.80
2017-09-21T21:39:53.473Z,90.80
2017-09-21T21:42:21.826Z,91.40
2017-09-21T21:44:49.419Z,91.40
2017-09-21T21:47:17.813Z,91.40
2017-09-21T21:49:45.406Z,91.40
2017-09-21T21:52:12.989Z,91.60
2017-09-21T21:54:40.642Z,91.50
2017-09-21T21:57:08.238Z,91.50
2017-09-21T21:59:35.830Z,91.30
2017-09-21T22:02:03.461Z,91.10
2017-09-21T22:04:31.053Z,91.00
2017-09-21T22:06:58.641Z,90.90
2017-09-21T22:09:26.257Z,90.90
2017-09-21T22:11:53.853Z,90.80
2017-09-21T22:14:21.486Z,91.00
2017-09-21T22:16:49.077Z,91.00
2017-09-21T22:19:16.662Z,91.00
2017-09-21T22:21:45.065Z,90.90
2017-09-21T22:24:12.658Z,90.90
2017-09-21T22:26:40.250Z,91.10
2017-09-21T22:29:08.629Z,91.00
