createdAt,value
2018-12-26T00:00:14.844Z,1026.96
2018-12-26T00:00:40.939Z,1026.96
2018-12-26T00:01:07.150Z,1026.97
2018-12-26T00:01:33.382Z,1026.96
2018-12-26T00:01:59.606Z,1026.93
2018-12-26T00:02:25.712Z,1026.92
2018-12-26T00:02:51.845Z,1026.9
2018-12-26T00:03:17.951Z,1026.9
2018-12-26T00:03:44.049Z,1026.93
2018-12-26T00:04:10.157Z,1026.91
2018-12-26T00:04:36.258Z,1026.9
2018-12-26T00:05:02.359Z,1026.88
2018-12-26T00:05:28.675Z,1026.87
2018-12-26T00:05:54.967Z,1026.89
2018-12-26T00:06:21.071Z,1026.9
2018-12-26T00:06:47.176Z,1026.87
2018-12-26T00:07:13.283Z,1026.85
2018-12-26T00:07:39.426Z,1026.86
2018-12-26T00:08:05.565Z,1026.85
2018-12-26T00:08:31.675Z,1026.88
2018-12-26T00:08:57.800Z,1026.83
2018-12-26T00:09:23.899Z,1026.89
2018-12-26T00:09:50.007Z,1026.86
2018-12-26T00:10:16.108Z,1026.82
2018-12-26T00:10:42.217Z,1026.83
2018-12-26T00:11:08.322Z,1026.85
2018-12-26T00:11:34.429Z,1026.88
2018-12-26T00:12:00.562Z,1026.86
2018-12-26T00:12:26.665Z,1026.87
2018-12-26T00:12:52.773Z,1026.87
2018-12-26T00:13:18.906Z,1026.85
2018-12-26T00:13:45.007Z,1026.87
2018-12-26T00:14:11.156Z,1026.85
2018-12-26T00:14:37.258Z,1026.9
2018-12-26T00:15:03.364Z,1026.88
2018-12-26T00:15:29.467Z,1026.84
2018-12-26T00:15:55.573Z,1026.86
2018-12-26T00:16:21.676Z,1026.85
2018-12-26T00:16:47.845Z,1026.85
2018-12-26T00:17:13.954Z,1026.89
2018-12-26T00:17:40.063Z,1026.86
2018-12-26T00:18:06.164Z,1026.9
2018-12-26T00:18:32.516Z,1026.85
2018-12-26T00:18:58.615Z,1026.87
2018-12-26T00:19:24.725Z,1026.89
2018-12-26T00:19:51.061Z,1026.91
2018-12-26T00:20:17.565Z,1026.9
2018-12-26T00:20:43.698Z,1026.88
2018-12-26T00:21:09.873Z,1026.86
2018-12-26T00:21:35.983Z,1026.9
2018-12-26T00:22:02.079Z,1026.9
2018-12-26T00:22:28.190Z,1026.87
2018-12-26T00:22:54.296Z,1026.86
2018-12-26T00:23:20.430Z,1026.85
2018-12-26T00:23:46.528Z,1026.81
2018-12-26T00:24:12.759Z,1026.81
2018-12-26T00:24:38.948Z,1026.9
2018-12-26T00:25:05.052Z,1026.84
2018-12-26T00:25:31.322Z,1026.88
2018-12-26T00:26:01.546Z,1026.8
2018-12-26T00:26:24.542Z,1026.79
2018-12-26T00:26:50.651Z,1026.85
2018-12-26T00:27:16.755Z,1026.86
2018-12-26T00:27:42.868Z,1026.83
2018-12-26T00:28:09.001Z,1026.85
2018-12-26T00:28:35.107Z,1026.84
2018-12-26T00:29:01.208Z,1026.86
2018-12-26T00:29:27.317Z,1026.86
2018-12-26T00:29:54.164Z,1026.86
2018-12-26T00:30:20.265Z,1026.81
2018-12-26T00:30:46.383Z,1026.91
2018-12-26T00:31:12.486Z,1026.84
2018-12-26T00:31:38.613Z,1026.85
2018-12-26T00:32:04.776Z,1026.84
2018-12-26T00:32:30.884Z,1026.85
2018-12-26T00:32:57.063Z,1026.82
2018-12-26T00:33:23.163Z,1026.84
2018-12-26T00:33:49.267Z,1026.82
2018-12-26T00:34:15.400Z,1026.86
2018-12-26T00:34:41.510Z,1026.85
2018-12-26T00:35:07.610Z,1026.82
2018-12-26T00:35:33.718Z,1026.83
2018-12-26T00:35:59.840Z,1026.81
2018-12-26T00:36:25.948Z,1026.8
2018-12-26T00:36:52.049Z,1026.87
2018-12-26T00:37:18.154Z,1026.85
2018-12-26T00:37:44.294Z,1026.8
2018-12-26T00:38:10.398Z,1026.82
2018-12-26T00:38:36.500Z,1026.85
2018-12-26T00:39:02.607Z,1026.85
2018-12-26T00:39:28.709Z,1026.87
2018-12-26T00:39:54.809Z,1026.86
2018-12-26T00:40:20.919Z,1026.82
2018-12-26T00:40:47.029Z,1026.83
2018-12-26T00:41:13.131Z,1026.87
2018-12-26T00:41:39.234Z,1026.84
2018-12-26T00:42:05.338Z,1026.84
2018-12-26T00:42:31.438Z,1026.84
2018-12-26T00:42:57.553Z,1026.81
2018-12-26T00:43:23.664Z,1026.83
2018-12-26T00:43:49.771Z,1026.84
2018-12-26T00:44:15.874Z,1026.81
2018-12-26T00:44:41.979Z,1026.78
2018-12-26T00:45:08.081Z,1026.83
2018-12-26T00:45:34.182Z,1026.79
2018-12-26T00:46:00.295Z,1026.79
2018-12-26T00:46:26.445Z,1026.78
2018-12-26T00:46:52.546Z,1026.84
2018-12-26T00:47:18.673Z,1026.8
2018-12-26T00:47:44.786Z,1026.8
2018-12-26T00:48:10.889Z,1026.84
2018-12-26T00:48:36.991Z,1026.88
2018-12-26T00:49:03.091Z,1026.84
2018-12-26T00:49:29.197Z,1026.78
2018-12-26T00:49:55.296Z,1026.81
2018-12-26T00:50:21.400Z,1026.8
2018-12-26T00:50:47.525Z,1026.78
2018-12-26T00:51:13.621Z,1026.83
2018-12-26T00:51:39.739Z,1026.78
2018-12-26T00:52:05.842Z,1026.78
2018-12-26T00:52:31.945Z,1026.78
2018-12-26T00:52:58.052Z,1026.77
2018-12-26T00:53:24.161Z,1026.77
2018-12-26T00:53:50.260Z,1026.8
2018-12-26T00:54:16.365Z,1026.77
2018-12-26T00:54:42.462Z,1026.76
2018-12-26T00:55:08.565Z,1026.74
2018-12-26T00:55:34.666Z,1026.77
2018-12-26T00:56:00.767Z,1026.74
2018-12-26T00:56:27.871Z,1026.74
2018-12-26T00:56:53.975Z,1026.71
2018-12-26T00:57:20.094Z,1026.66
2018-12-26T00:57:46.203Z,1026.7
2018-12-26T00:58:12.307Z,1026.67
2018-12-26T00:58:38.414Z,1026.69
2018-12-26T00:59:04.516Z,1026.69
2018-12-26T00:59:30.618Z,1026.65
2018-12-26T00:59:56.724Z,1026.64
2018-12-26T01:00:22.825Z,1026.62
2018-12-26T01:00:48.933Z,1026.64
2018-12-26T01:01:15.038Z,1026.61
2018-12-26T01:01:41.145Z,1026.63
2018-12-26T01:02:07.291Z,1026.64
2018-12-26T01:02:33.404Z,1026.64
2018-12-26T01:02:59.507Z,1026.6
2018-12-26T01:03:25.616Z,1026.61
2018-12-26T01:03:51.748Z,1026.6
2018-12-26T01:04:17.906Z,1026.61
2018-12-26T01:04:44.004Z,1026.61
2018-12-26T01:05:10.117Z,1026.63
2018-12-26T01:05:36.242Z,1026.61
2018-12-26T01:06:02.334Z,1026.65
2018-12-26T01:06:28.433Z,1026.59
2018-12-26T01:06:54.541Z,1026.63
2018-12-26T01:07:20.637Z,1026.61
2018-12-26T01:07:46.744Z,1026.63
2018-12-26T01:08:12.848Z,1026.64
2018-12-26T01:08:38.954Z,1026.68
2018-12-26T01:09:05.059Z,1026.68
2018-12-26T01:09:31.158Z,1026.66
2018-12-26T01:09:57.299Z,1026.67
2018-12-26T01:10:23.430Z,1026.69
2018-12-26T01:10:49.532Z,1026.67
2018-12-26T01:11:15.665Z,1026.7
2018-12-26T01:11:41.777Z,1026.67
2018-12-26T01:12:07.909Z,1026.68
2018-12-26T01:12:34.011Z,1026.63
2018-12-26T01:13:00.138Z,1026.69
2018-12-26T01:13:26.244Z,1026.64
2018-12-26T01:13:52.345Z,1026.66
2018-12-26T01:14:18.449Z,1026.63
2018-12-26T01:14:44.554Z,1026.67
2018-12-26T01:15:10.660Z,1026.65
2018-12-26T01:15:36.771Z,1026.6
2018-12-26T01:16:02.915Z,1026.62
2018-12-26T01:16:29.016Z,1026.64
2018-12-26T01:16:55.123Z,1026.66
2018-12-26T01:17:21.254Z,1026.64
2018-12-26T01:17:47.354Z,1026.74
2018-12-26T01:18:13.913Z,1026.66
2018-12-26T01:18:40.016Z,1026.67
2018-12-26T01:19:06.208Z,1026.67
2018-12-26T01:19:32.309Z,1026.67
2018-12-26T01:19:58.409Z,1026.65
2018-12-26T01:20:24.514Z,1026.69
2018-12-26T01:20:50.654Z,1026.64
2018-12-26T01:21:16.748Z,1026.63
2018-12-26T01:21:42.856Z,1026.58
2018-12-26T01:22:08.958Z,1026.61
2018-12-26T01:22:35.129Z,1026.64
2018-12-26T01:23:01.231Z,1026.63
2018-12-26T01:23:27.370Z,1026.65
2018-12-26T01:23:53.468Z,1026.61
2018-12-26T01:24:19.574Z,1026.7
2018-12-26T01:24:45.679Z,1026.66
2018-12-26T01:25:11.828Z,1026.67
2018-12-26T01:25:37.926Z,1026.69
2018-12-26T01:26:04.033Z,1026.67
2018-12-26T01:26:31.128Z,1026.68
2018-12-26T01:26:57.235Z,1026.65
2018-12-26T01:27:23.331Z,1026.63
2018-12-26T01:27:49.440Z,1026.67
2018-12-26T01:28:15.539Z,1026.64
2018-12-26T01:28:41.667Z,1026.61
2018-12-26T01:29:07.776Z,1026.74
2018-12-26T01:29:33.882Z,1026.7
2018-12-26T01:29:59.988Z,1026.65
2018-12-26T01:30:26.089Z,1026.72
2018-12-26T01:30:52.195Z,1026.71
2018-12-26T01:31:18.301Z,1026.71
2018-12-26T01:31:44.435Z,1026.7
2018-12-26T01:32:10.567Z,1026.7
2018-12-26T01:32:36.679Z,1026.69
2018-12-26T01:33:02.786Z,1026.69
2018-12-26T01:33:28.915Z,1026.68
2018-12-26T01:33:55.014Z,1026.73
2018-12-26T01:34:21.121Z,1026.7
2018-12-26T01:34:47.225Z,1026.66
2018-12-26T01:35:13.360Z,1026.65
2018-12-26T01:35:39.467Z,1026.67
2018-12-26T01:36:06.560Z,1026.68
2018-12-26T01:36:32.674Z,1026.67
2018-12-26T01:36:58.816Z,1026.67
2018-12-26T01:37:24.920Z,1026.6
2018-12-26T01:37:51.072Z,1026.59
2018-12-26T01:38:17.181Z,1026.62
2018-12-26T01:38:43.280Z,1026.62
2018-12-26T01:39:09.380Z,1026.61
2018-12-26T01:39:35.490Z,1026.63
2018-12-26T01:40:01.624Z,1026.65
2018-12-26T01:40:27.745Z,1026.61
2018-12-26T01:40:53.874Z,1026.6
2018-12-26T01:41:19.985Z,1026.59
2018-12-26T01:41:46.093Z,1026.61
2018-12-26T01:42:12.198Z,1026.61
2018-12-26T01:42:38.338Z,1026.63
2018-12-26T01:43:04.441Z,1026.61
2018-12-26T01:43:30.546Z,1026.62
2018-12-26T01:43:56.648Z,1026.62
2018-12-26T01:44:22.782Z,1026.62
2018-12-26T01:44:48.883Z,1026.66
2018-12-26T01:45:15.134Z,1026.62
2018-12-26T01:45:41.236Z,1026.62
2018-12-26T01:46:07.372Z,1026.61
2018-12-26T01:46:33.473Z,1026.61
2018-12-26T01:46:59.577Z,1026.65
2018-12-26T01:47:25.680Z,1026.61
2018-12-26T01:47:51.782Z,1026.6
2018-12-26T01:48:17.897Z,1026.58
2018-12-26T01:48:43.993Z,1026.57
2018-12-26T01:49:10.098Z,1026.54
2018-12-26T01:49:36.201Z,1026.54
2018-12-26T01:50:02.354Z,1026.54
2018-12-26T01:50:28.461Z,1026.54
2018-12-26T01:50:54.575Z,1026.59
2018-12-26T01:51:20.680Z,1026.49
2018-12-26T01:51:46.788Z,1026.48
2018-12-26T01:52:12.894Z,1026.48
2018-12-26T01:52:39.024Z,1026.48
2018-12-26T01:53:05.132Z,1026.5
2018-12-26T01:53:31.238Z,1026.49
2018-12-26T01:53:57.343Z,1026.44
2018-12-26T01:54:23.445Z,1026.45
2018-12-26T01:54:49.551Z,1026.43
2018-12-26T01:55:15.653Z,1026.43
2018-12-26T01:55:41.830Z,1026.43
2018-12-26T01:56:07.935Z,1026.36
2018-12-26T01:56:35.039Z,1026.41
2018-12-26T01:57:01.143Z,1026.38
2018-12-26T01:57:27.249Z,1026.4
2018-12-26T01:57:53.351Z,1026.41
2018-12-26T01:58:19.457Z,1026.4
2018-12-26T01:58:45.583Z,1026.4
2018-12-26T01:59:12.275Z,1026.41
2018-12-26T01:59:38.372Z,1026.37
2018-12-26T02:00:04.486Z,1026.4
2018-12-26T02:00:30.585Z,1026.38
2018-12-26T02:00:56.690Z,1026.36
2018-12-26T02:01:22.799Z,1026.33
2018-12-26T02:01:48.923Z,1026.37
2018-12-26T02:02:15.079Z,1026.37
2018-12-26T02:02:41.179Z,1026.39
2018-12-26T02:03:07.278Z,1026.33
2018-12-26T02:03:33.410Z,1026.35
2018-12-26T02:03:59.511Z,1026.34
2018-12-26T02:04:25.653Z,1026.35
2018-12-26T02:04:51.755Z,1026.39
2018-12-26T02:05:17.863Z,1026.36
2018-12-26T02:05:43.971Z,1026.38
2018-12-26T02:06:10.108Z,1026.37
2018-12-26T02:06:36.202Z,1026.33
2018-12-26T02:07:02.390Z,1026.4
2018-12-26T02:07:28.441Z,1026.35
2018-12-26T02:07:54.546Z,1026.44
2018-12-26T02:08:20.646Z,1026.34
2018-12-26T02:08:46.779Z,1026.34
2018-12-26T02:09:12.884Z,1026.3
2018-12-26T02:09:38.990Z,1026.29
2018-12-26T02:10:05.094Z,1026.27
2018-12-26T02:10:31.203Z,1026.31
2018-12-26T02:10:57.340Z,1026.28
2018-12-26T02:11:23.471Z,1026.27
2018-12-26T02:11:49.578Z,1026.26
2018-12-26T02:12:15.681Z,1026.23
2018-12-26T02:12:41.839Z,1026.22
2018-12-26T02:13:07.944Z,1026.24
2018-12-26T02:13:34.048Z,1026.21
2018-12-26T02:14:00.150Z,1026.19
2018-12-26T02:14:26.252Z,1026.18
2018-12-26T02:14:52.360Z,1026.25
2018-12-26T02:15:18.460Z,1026.19
2018-12-26T02:15:44.623Z,1026.18
2018-12-26T02:16:10.721Z,1026.21
2018-12-26T02:16:36.825Z,1026.25
2018-12-26T02:17:02.945Z,1026.15
2018-12-26T02:17:29.086Z,1026.18
2018-12-26T02:17:55.191Z,1026.17
2018-12-26T02:18:21.300Z,1026.12
2018-12-26T02:18:47.400Z,1026.15
2018-12-26T02:19:13.533Z,1026.17
2018-12-26T02:19:39.641Z,1026.23
2018-12-26T02:20:05.750Z,1026.17
2018-12-26T02:20:31.846Z,1026.15
2018-12-26T02:20:57.996Z,1026.21
2018-12-26T02:21:24.097Z,1026.16
2018-12-26T02:21:50.200Z,1026.16
2018-12-26T02:22:16.300Z,1026.2
2018-12-26T02:22:42.434Z,1026.2
2018-12-26T02:23:08.540Z,1026.19
2018-12-26T02:23:34.673Z,1026.17
2018-12-26T02:24:00.779Z,1026.11
2018-12-26T02:24:26.886Z,1026.12
2018-12-26T02:24:53.008Z,1026.13
2018-12-26T02:25:19.114Z,1026.12
2018-12-26T02:25:45.214Z,1026.13
2018-12-26T02:26:11.322Z,1026.15
2018-12-26T02:26:38.409Z,1026.11
2018-12-26T02:27:04.548Z,1026.2
2018-12-26T02:27:30.650Z,1026.12
2018-12-26T02:27:56.785Z,1026.17
2018-12-26T02:28:22.914Z,1026.08
2018-12-26T02:28:49.016Z,1026.1
2018-12-26T02:29:15.127Z,1026.15
2018-12-26T02:29:41.229Z,1026.06
2018-12-26T02:30:07.365Z,1026.12
2018-12-26T02:30:33.502Z,1026.13
2018-12-26T02:30:59.638Z,1026.14
2018-12-26T02:31:25.768Z,1026.12
2018-12-26T02:31:51.877Z,1026.17
2018-12-26T02:32:17.985Z,1026.12
2018-12-26T02:32:45.113Z,1026.18
2018-12-26T02:33:11.243Z,1026.12
2018-12-26T02:33:37.382Z,1026.16
2018-12-26T02:34:03.490Z,1026.19
2018-12-26T02:34:29.643Z,1026.13
2018-12-26T02:34:55.745Z,1026.17
2018-12-26T02:35:21.848Z,1026.13
2018-12-26T02:35:47.955Z,1026.08
2018-12-26T02:36:14.058Z,1026.11
2018-12-26T02:36:40.160Z,1026.17
2018-12-26T02:37:06.273Z,1026.16
2018-12-26T02:37:32.374Z,1026.14
2018-12-26T02:37:58.472Z,1026.15
2018-12-26T02:38:24.583Z,1026.16
2018-12-26T02:38:50.713Z,1026.13
2018-12-26T02:39:16.817Z,1026.07
2018-12-26T02:39:42.921Z,1026.12
2018-12-26T02:40:09.062Z,1026.11
2018-12-26T02:40:35.215Z,1026.1
2018-12-26T02:41:01.317Z,1026.13
2018-12-26T02:41:27.422Z,1026.18
2018-12-26T02:41:53.590Z,1026.09
2018-12-26T02:42:19.694Z,1026.16
2018-12-26T02:42:45.796Z,1026.12
2018-12-26T02:43:11.922Z,1026.15
2018-12-26T02:43:38.025Z,1026.15
2018-12-26T02:44:04.161Z,1026.17
2018-12-26T02:44:30.260Z,1026.15
2018-12-26T02:44:56.369Z,1026.16
2018-12-26T02:45:22.501Z,1026.17
2018-12-26T02:45:48.627Z,1026.18
2018-12-26T02:46:14.740Z,1026.09
2018-12-26T02:46:40.867Z,1026.15
2018-12-26T02:47:06.968Z,1026.12
2018-12-26T02:47:33.102Z,1026.12
2018-12-26T02:47:59.213Z,1026.07
2018-12-26T02:48:25.312Z,1026.13
2018-12-26T02:48:51.425Z,1026.12
2018-12-26T02:49:17.585Z,1026.12
2018-12-26T02:49:43.728Z,1026.13
2018-12-26T02:50:09.873Z,1026.13
2018-12-26T02:50:35.978Z,1026.09
2018-12-26T02:51:02.087Z,1026.11
2018-12-26T02:51:28.247Z,1026.09
2018-12-26T02:51:54.385Z,1026.1
2018-12-26T02:52:20.482Z,1026.05
2018-12-26T02:52:46.627Z,1026.12
2018-12-26T02:53:12.747Z,1026.08
2018-12-26T02:53:38.856Z,1026.1
2018-12-26T02:54:04.981Z,1026.11
2018-12-26T02:54:31.090Z,1026.08
2018-12-26T02:54:57.256Z,1026.07
2018-12-26T02:55:23.396Z,1026.06
2018-12-26T02:55:49.499Z,1026.06
2018-12-26T02:56:15.605Z,1026.03
2018-12-26T02:56:47.530Z,1026.06
2018-12-26T02:57:10.064Z,1026.09
2018-12-26T02:57:36.220Z,1026
2018-12-26T02:58:02.329Z,1026.04
2018-12-26T02:58:28.430Z,1026.03
2018-12-26T02:58:54.564Z,1026.03
2018-12-26T02:59:20.670Z,1026.05
2018-12-26T02:59:46.801Z,1026.02
2018-12-26T03:00:12.909Z,1026.03
2018-12-26T03:00:39.009Z,1025.96
2018-12-26T03:01:05.143Z,1025.98
2018-12-26T03:01:31.239Z,1025.97
2018-12-26T03:01:57.351Z,1025.97
2018-12-26T03:02:23.459Z,1025.93
2018-12-26T03:02:49.555Z,1025.91
2018-12-26T03:03:15.687Z,1025.93
2018-12-26T03:03:41.792Z,1025.93
2018-12-26T03:04:07.978Z,1025.91
2018-12-26T03:04:34.110Z,1025.91
2018-12-26T03:05:00.419Z,1025.9
2018-12-26T03:05:26.467Z,1025.87
2018-12-26T03:05:52.567Z,1025.93
2018-12-26T03:06:18.753Z,1025.9
2018-12-26T03:06:44.856Z,1025.89
2018-12-26T03:07:10.957Z,1025.89
2018-12-26T03:07:37.063Z,1025.95
2018-12-26T03:08:03.165Z,1025.93
2018-12-26T03:08:29.280Z,1025.88
2018-12-26T03:08:55.370Z,1025.93
2018-12-26T03:09:21.479Z,1025.91
2018-12-26T03:09:47.634Z,1025.96
2018-12-26T03:10:13.815Z,1025.9
2018-12-26T03:10:39.943Z,1025.92
2018-12-26T03:11:06.046Z,1025.93
2018-12-26T03:11:32.148Z,1025.91
2018-12-26T03:11:58.248Z,1025.85
2018-12-26T03:12:24.351Z,1025.88
2018-12-26T03:12:50.457Z,1025.86
2018-12-26T03:13:16.565Z,1025.89
2018-12-26T03:13:42.666Z,1025.89
2018-12-26T03:14:08.916Z,1025.84
2018-12-26T03:14:35.057Z,1025.84
2018-12-26T03:15:01.161Z,1025.87
2018-12-26T03:15:27.263Z,1025.81
2018-12-26T03:15:53.357Z,1025.84
2018-12-26T03:16:19.465Z,1025.81
2018-12-26T03:16:45.624Z,1025.81
2018-12-26T03:17:11.761Z,1025.79
2018-12-26T03:17:37.899Z,1025.82
2018-12-26T03:18:04.055Z,1025.75
2018-12-26T03:18:30.158Z,1025.8
2018-12-26T03:18:56.284Z,1025.78
2018-12-26T03:19:22.392Z,1025.8
2018-12-26T03:19:48.500Z,1025.73
2018-12-26T03:20:14.609Z,1025.76
2018-12-26T03:20:40.708Z,1025.74
2018-12-26T03:21:06.838Z,1025.73
2018-12-26T03:21:32.937Z,1025.82
2018-12-26T03:21:59.043Z,1025.77
2018-12-26T03:22:25.178Z,1025.71
2018-12-26T03:22:51.287Z,1025.72
2018-12-26T03:23:17.413Z,1025.73
2018-12-26T03:23:43.517Z,1025.75
2018-12-26T03:24:09.693Z,1025.73
2018-12-26T03:24:35.772Z,1025.77
2018-12-26T03:25:01.886Z,1025.76
2018-12-26T03:25:27.990Z,1025.75
2018-12-26T03:25:54.095Z,1025.76
2018-12-26T03:26:20.193Z,1025.82
2018-12-26T03:26:55.771Z,1025.76
2018-12-26T03:27:13.479Z,1025.73
2018-12-26T03:27:39.615Z,1025.79
2018-12-26T03:28:05.717Z,1025.78
2018-12-26T03:28:31.823Z,1025.8
2018-12-26T03:28:57.952Z,1025.75
2018-12-26T03:29:24.057Z,1025.75
2018-12-26T03:29:50.157Z,1025.79
2018-12-26T03:30:16.302Z,1025.7
2018-12-26T03:30:42.450Z,1025.73
2018-12-26T03:31:08.578Z,1025.7
2018-12-26T03:31:34.797Z,1025.71
2018-12-26T03:32:00.984Z,1025.73
2018-12-26T03:32:27.151Z,1025.7
2018-12-26T03:32:53.336Z,1025.67
2018-12-26T03:33:19.495Z,1025.69
2018-12-26T03:33:45.588Z,1025.69
2018-12-26T03:34:11.787Z,1025.66
2018-12-26T03:34:37.837Z,1025.67
2018-12-26T03:35:03.947Z,1025.6
2018-12-26T03:35:30.141Z,1025.52
2018-12-26T03:35:56.269Z,1025.57
2018-12-26T03:36:22.398Z,1025.65
2018-12-26T03:36:48.531Z,1025.53
2018-12-26T03:37:14.659Z,1025.53
2018-12-26T03:37:40.765Z,1025.58
2018-12-26T03:38:06.864Z,1025.47
2018-12-26T03:38:32.968Z,1025.46
2018-12-26T03:38:59.075Z,1025.47
2018-12-26T03:39:25.171Z,1025.48
2018-12-26T03:39:51.440Z,1025.44
2018-12-26T03:40:17.504Z,1025.41
2018-12-26T03:40:43.635Z,1025.39
2018-12-26T03:41:09.740Z,1025.4
2018-12-26T03:41:35.866Z,1025.42
2018-12-26T03:42:02.006Z,1025.46
2018-12-26T03:42:28.106Z,1025.41
2018-12-26T03:42:54.239Z,1025.45
2018-12-26T03:43:20.383Z,1025.46
2018-12-26T03:43:46.515Z,1025.45
2018-12-26T03:44:12.625Z,1025.41
2018-12-26T03:44:38.725Z,1025.43
2018-12-26T03:45:04.823Z,1025.37
2018-12-26T03:45:30.995Z,1025.38
2018-12-26T03:45:57.114Z,1025.34
2018-12-26T03:46:23.217Z,1025.39
2018-12-26T03:46:49.365Z,1025.45
2018-12-26T03:47:15.472Z,1025.38
2018-12-26T03:47:41.575Z,1025.32
2018-12-26T03:48:07.688Z,1025.37
2018-12-26T03:48:33.814Z,1025.34
2018-12-26T03:48:59.915Z,1025.31
2018-12-26T03:49:26.043Z,1025.32
2018-12-26T03:49:52.149Z,1025.31
2018-12-26T03:50:18.249Z,1025.32
2018-12-26T03:50:44.403Z,1025.3
2018-12-26T03:51:10.519Z,1025.29
2018-12-26T03:51:36.644Z,1025.28
2018-12-26T03:52:02.745Z,1025.3
2018-12-26T03:52:28.877Z,1025.29
2018-12-26T03:52:54.983Z,1025.28
2018-12-26T03:53:21.121Z,1025.34
2018-12-26T03:53:47.256Z,1025.33
2018-12-26T03:54:13.361Z,1025.32
2018-12-26T03:54:39.464Z,1025.33
2018-12-26T03:55:05.654Z,1025.34
2018-12-26T03:55:31.784Z,1025.35
2018-12-26T03:55:57.895Z,1025.34
2018-12-26T03:56:23.995Z,1025.44
2018-12-26T03:56:50.095Z,1025.37
2018-12-26T03:57:17.204Z,1025.32
2018-12-26T03:57:43.362Z,1025.35
2018-12-26T03:58:09.470Z,1025.36
2018-12-26T03:58:35.605Z,1025.42
2018-12-26T03:59:01.707Z,1025.36
2018-12-26T03:59:27.813Z,1025.31
2018-12-26T03:59:53.942Z,1025.37
2018-12-26T04:00:20.039Z,1025.37
2018-12-26T04:00:46.145Z,1025.37
2018-12-26T04:01:12.271Z,1025.34
2018-12-26T04:01:38.381Z,1025.36
2018-12-26T04:02:04.543Z,1025.29
2018-12-26T04:02:30.648Z,1025.34
2018-12-26T04:02:56.760Z,1025.36
2018-12-26T04:03:22.883Z,1025.31
2018-12-26T04:03:49.005Z,1025.3
2018-12-26T04:04:15.110Z,1025.31
2018-12-26T04:04:41.233Z,1025.32
2018-12-26T04:05:07.344Z,1025.25
2018-12-26T04:05:33.475Z,1025.31
2018-12-26T04:05:59.611Z,1025.29
2018-12-26T04:06:25.710Z,1025.27
2018-12-26T04:06:51.812Z,1025.33
2018-12-26T04:07:17.914Z,1025.3
2018-12-26T04:07:44.096Z,1025.27
2018-12-26T04:08:10.227Z,1025.3
2018-12-26T04:08:36.339Z,1025.23
2018-12-26T04:09:02.474Z,1025.26
2018-12-26T04:09:28.582Z,1025.24
2018-12-26T04:09:54.682Z,1025.29
2018-12-26T04:10:20.822Z,1025.26
2018-12-26T04:10:46.933Z,1025.33
2018-12-26T04:11:13.034Z,1025.25
2018-12-26T04:11:39.169Z,1025.32
2018-12-26T04:12:05.301Z,1025.34
2018-12-26T04:12:31.457Z,1025.29
2018-12-26T04:12:57.557Z,1025.26
2018-12-26T04:13:23.719Z,1025.27
2018-12-26T04:13:49.825Z,1025.28
2018-12-26T04:14:16.024Z,1025.29
2018-12-26T04:14:42.075Z,1025.26
2018-12-26T04:15:08.181Z,1025.3
2018-12-26T04:15:34.283Z,1025.24
2018-12-26T04:16:00.449Z,1025.31
2018-12-26T04:16:26.549Z,1025.26
2018-12-26T04:16:52.685Z,1025.27
2018-12-26T04:17:18.787Z,1025.24
2018-12-26T04:17:44.888Z,1025.26
2018-12-26T04:18:11.001Z,1025.29
2018-12-26T04:18:37.140Z,1025.22
2018-12-26T04:19:03.237Z,1025.22
2018-12-26T04:19:29.338Z,1025.23
2018-12-26T04:19:55.472Z,1025.2
2018-12-26T04:20:21.611Z,1025.19
2018-12-26T04:20:47.712Z,1025.25
2018-12-26T04:21:13.813Z,1025.3
2018-12-26T04:21:39.918Z,1025.29
2018-12-26T04:22:06.025Z,1025.31
2018-12-26T04:22:32.151Z,1025.29
2018-12-26T04:22:58.279Z,1025.27
2018-12-26T04:23:24.446Z,1025.26
2018-12-26T04:23:50.558Z,1025.25
2018-12-26T04:24:16.665Z,1025.28
2018-12-26T04:24:42.820Z,1025.28
2018-12-26T04:25:08.953Z,1025.29
2018-12-26T04:25:35.061Z,1025.31
2018-12-26T04:26:01.191Z,1025.3
2018-12-26T04:26:27.313Z,1025.23
2018-12-26T04:26:53.422Z,1025.29
2018-12-26T04:27:21.106Z,1025.22
2018-12-26T04:27:47.199Z,1025.23
2018-12-26T04:28:13.301Z,1025.19
2018-12-26T04:28:39.400Z,1025.18
2018-12-26T04:29:05.510Z,1025.21
2018-12-26T04:29:31.637Z,1025.26
2018-12-26T04:29:57.775Z,1025.19
2018-12-26T04:30:23.876Z,1025.19
2018-12-26T04:30:49.985Z,1025.18
2018-12-26T04:31:16.092Z,1025.16
2018-12-26T04:31:42.218Z,1025.14
2018-12-26T04:32:08.319Z,1025.15
2018-12-26T04:32:34.425Z,1025.14
2018-12-26T04:33:00.526Z,1025.17
2018-12-26T04:33:26.694Z,1025.17
2018-12-26T04:33:52.801Z,1025.2
2018-12-26T04:34:18.906Z,1025.2
2018-12-26T04:34:45.011Z,1025.16
2018-12-26T04:35:11.138Z,1025.23
2018-12-26T04:35:37.237Z,1025.21
2018-12-26T04:36:03.341Z,1025.2
2018-12-26T04:36:29.508Z,1025.18
2018-12-26T04:36:55.632Z,1025.16
2018-12-26T04:37:21.742Z,1025.23
2018-12-26T04:37:47.877Z,1025.18
2018-12-26T04:38:13.978Z,1025.22
2018-12-26T04:38:40.116Z,1025.21
2018-12-26T04:39:06.219Z,1025.21
2018-12-26T04:39:32.327Z,1025.21
2018-12-26T04:39:58.429Z,1025.25
2018-12-26T04:40:24.595Z,1025.19
2018-12-26T04:40:50.697Z,1025.21
2018-12-26T04:41:16.801Z,1025.22
2018-12-26T04:41:42.904Z,1025.23
2018-12-26T04:42:09.011Z,1025.26
2018-12-26T04:42:35.110Z,1025.2
2018-12-26T04:43:01.235Z,1025.23
2018-12-26T04:43:27.374Z,1025.22
2018-12-26T04:43:53.477Z,1025.17
2018-12-26T04:44:19.577Z,1025.19
2018-12-26T04:44:45.716Z,1025.26
2018-12-26T04:45:11.820Z,1025.23
2018-12-26T04:45:37.922Z,1025.19
2018-12-26T04:46:04.025Z,1025.27
2018-12-26T04:46:30.125Z,1025.25
2018-12-26T04:46:56.259Z,1025.25
2018-12-26T04:47:22.366Z,1025.22
2018-12-26T04:47:48.469Z,1025.19
2018-12-26T04:48:14.603Z,1025.19
2018-12-26T04:48:40.703Z,1025.23
2018-12-26T04:49:06.865Z,1025.26
2018-12-26T04:49:33.952Z,1025.23
2018-12-26T04:50:00.179Z,1025.24
2018-12-26T04:50:26.281Z,1025.24
2018-12-26T04:50:52.386Z,1025.18
2018-12-26T04:51:18.524Z,1025.21
2018-12-26T04:51:44.630Z,1025.22
2018-12-26T04:52:10.762Z,1025.26
2018-12-26T04:52:36.866Z,1025.21
2018-12-26T04:53:02.963Z,1025.23
2018-12-26T04:53:29.067Z,1025.22
2018-12-26T04:53:55.178Z,1025.23
2018-12-26T04:54:21.308Z,1025.22
2018-12-26T04:54:47.435Z,1025.23
2018-12-26T04:55:13.533Z,1025.27
2018-12-26T04:55:39.712Z,1025.22
2018-12-26T04:56:05.787Z,1025.23
2018-12-26T04:56:31.921Z,1025.23
2018-12-26T04:56:58.034Z,1025.26
2018-12-26T04:57:25.264Z,1025.28
2018-12-26T04:57:51.317Z,1025.25
2018-12-26T04:58:17.459Z,1025.27
2018-12-26T04:58:43.640Z,1025.25
2018-12-26T04:59:09.748Z,1025.27
2018-12-26T04:59:35.853Z,1025.26
2018-12-26T05:00:01.994Z,1025.29
2018-12-26T05:00:28.125Z,1025.33
2018-12-26T05:00:54.263Z,1025.26
2018-12-26T05:01:20.417Z,1025.33
2018-12-26T05:01:46.540Z,1025.33
2018-12-26T05:02:12.671Z,1025.4
2018-12-26T05:02:38.845Z,1025.33
2018-12-26T05:03:04.957Z,1025.35
2018-12-26T05:03:31.082Z,1025.4
2018-12-26T05:03:57.216Z,1025.38
2018-12-26T05:04:23.367Z,1025.41
2018-12-26T05:04:49.469Z,1025.44
2018-12-26T05:05:15.602Z,1025.39
2018-12-26T05:05:41.679Z,1025.44
2018-12-26T05:06:07.785Z,1025.48
2018-12-26T05:06:33.887Z,1025.46
2018-12-26T05:07:00.029Z,1025.47
2018-12-26T05:07:26.132Z,1025.44
2018-12-26T05:07:52.262Z,1025.47
2018-12-26T05:08:18.370Z,1025.53
2018-12-26T05:08:44.470Z,1025.49
2018-12-26T05:09:10.603Z,1025.52
2018-12-26T05:09:36.731Z,1025.48
2018-12-26T05:10:02.865Z,1025.45
2018-12-26T05:10:29.000Z,1025.5
2018-12-26T05:10:55.141Z,1025.49
2018-12-26T05:11:21.238Z,1025.56
2018-12-26T05:11:47.401Z,1025.55
2018-12-26T05:12:13.513Z,1025.53
2018-12-26T05:12:39.612Z,1025.52
2018-12-26T05:13:05.719Z,1025.52
2018-12-26T05:13:31.828Z,1025.51
2018-12-26T05:13:57.950Z,1025.5
2018-12-26T05:14:24.073Z,1025.54
2018-12-26T05:14:50.177Z,1025.5
2018-12-26T05:15:16.315Z,1025.52
2018-12-26T05:15:42.417Z,1025.48
2018-12-26T05:16:08.553Z,1025.51
2018-12-26T05:16:34.659Z,1025.53
2018-12-26T05:17:00.759Z,1025.52
2018-12-26T05:17:26.861Z,1025.49