createdAt,value
2023-05-21T00:04:55.523Z,7.22
2023-05-21T00:14:57.452Z,5.43
2023-05-21T00:25:01.415Z,6.97
2023-05-21T00:35:03.693Z,5.57
2023-05-21T00:45:07.368Z,7.85
2023-05-21T00:55:16.576Z,5.50
2023-05-21T01:05:25.649Z,6.88
2023-05-21T01:15:39.185Z,7.10
2023-05-21T01:25:42.536Z,6.65
2023-05-21T01:36:24.596Z,5.15
2023-05-21T01:46:39.012Z,7.03
2023-05-21T01:56:42.137Z,8.43
2023-05-21T02:06:44.706Z,6.32
2023-05-21T02:16:47.440Z,7.40
2023-05-21T02:26:52.545Z,5.75
2023-05-21T02:36:55.730Z,5.80
2023-05-21T02:47:01.785Z,9.70
2023-05-21T02:57:03.822Z,5.60
2023-05-21T03:07:30.956Z,4.95
2023-05-21T03:17:32.912Z,4.20
2023-05-21T03:27:34.905Z,6.80
2023-05-21T03:37:36.851Z,6.07
2023-05-21T03:47:43.234Z,4.60
2023-05-21T04:07:46.985Z,5.20
2023-05-21T04:17:50.488Z,4.22
2023-05-21T04:27:52.873Z,4.68
2023-05-21T04:37:58.881Z,4.85
2023-05-21T04:48:06.562Z,3.60
2023-05-21T04:58:11.135Z,4.88
2023-05-21T05:08:15.577Z,5.88
2023-05-21T05:18:20.693Z,3.35
2023-05-21T05:28:29.001Z,4.75
2023-05-21T05:38:31.447Z,4.28
2023-05-21T05:48:34.456Z,3.40
2023-05-21T05:58:36.379Z,5.00
2023-05-21T06:08:38.519Z,6.13
2023-05-21T06:18:42.510Z,4.68
2023-05-21T06:28:49.935Z,3.70
2023-05-21T06:38:52.947Z,5.53
2023-05-21T06:48:54.927Z,4.25
2023-05-21T06:58:56.938Z,7.25
2023-05-21T07:08:59.029Z,3.60
2023-05-21T07:19:02.108Z,5.78
2023-05-21T07:29:04.201Z,4.28
2023-05-21T07:39:06.228Z,2.53
2023-05-21T07:49:18.139Z,2.45
2023-05-21T07:59:20.247Z,3.90
2023-05-21T08:09:23.374Z,4.47
2023-05-21T08:19:26.449Z,4.47
2023-05-21T08:29:29.554Z,4.22
2023-05-21T08:39:31.594Z,2.05
2023-05-21T08:49:36.188Z,3.00
2023-05-21T08:59:40.454Z,2.47
2023-05-21T09:09:54.168Z,2.05
2023-05-21T09:20:16.579Z,3.13
2023-05-21T09:30:25.251Z,3.67
2023-05-21T09:40:35.523Z,2.67
2023-05-21T09:50:40.328Z,3.05
2023-05-21T10:00:42.575Z,3.42
2023-05-21T10:10:46.923Z,4.43
2023-05-21T10:20:49.796Z,4.18
2023-05-21T10:30:53.762Z,3.35
2023-05-21T10:40:56.306Z,4.18
2023-05-21T10:51:18.837Z,4.18
2023-05-21T11:01:21.477Z,4.45
2023-05-21T11:11:43.919Z,2.30
2023-05-21T11:21:53.867Z,3.05
2023-05-21T11:32:03.239Z,4.30
2023-05-21T11:42:05.554Z,3.08
2023-05-21T11:52:10.157Z,2.58
2023-05-21T12:02:20.354Z,3.97
2023-05-21T12:12:35.311Z,3.13
2023-05-21T12:22:44.986Z,3.03
2023-05-21T12:32:47.026Z,4.38
2023-05-21T12:42:50.327Z,4.32
2023-05-21T12:52:58.994Z,2.33
2023-05-21T13:03:02.289Z,4.22
2023-05-21T13:13:04.274Z,3.65
2023-05-21T13:23:07.758Z,5.85
2023-05-21T13:33:12.309Z,4.75
2023-05-21T13:43:14.310Z,6.25
2023-05-21T13:53:16.455Z,7.72
2023-05-21T14:03:18.517Z,3.22
2023-05-21T14:13:23.026Z,4.47
2023-05-21T14:23:28.429Z,3.05
2023-05-21T14:33:34.123Z,4.30
2023-05-21T14:43:36.531Z,3.58
2023-05-21T14:53:38.554Z,2.50
2023-05-21T15:03:41.850Z,3.05
2023-05-21T15:13:46.666Z,6.20
2023-05-21T15:23:49.742Z,3.65
2023-05-21T15:33:53.788Z,4.28
2023-05-21T15:43:56.872Z,4.03
2023-05-21T15:53:59.904Z,5.65
2023-05-21T16:04:06.682Z,3.08
2023-05-21T16:14:10.514Z,3.20
2023-05-21T16:24:12.624Z,4.43
2023-05-21T16:34:14.725Z,3.40
2023-05-21T16:44:16.789Z,5.60
2023-05-21T16:54:18.858Z,4.28
2023-05-21T17:04:22.966Z,2.67
2023-05-21T17:14:33.695Z,4.72
2023-05-21T17:24:36.631Z,3.42
2023-05-21T17:34:39.419Z,6.82
2023-05-21T17:44:41.565Z,3.47
2023-05-21T17:54:43.595Z,5.72
2023-05-21T18:04:45.621Z,2.58
2023-05-21T18:14:51.908Z,2.97
2023-05-21T18:24:54.909Z,3.83
2023-05-21T18:34:58.733Z,3.35
2023-05-21T18:45:08.799Z,8.48
2023-05-21T18:55:11.142Z,6.85
2023-05-21T19:05:13.508Z,13.18
2023-05-21T19:15:15.885Z,20.80
2023-05-21T19:25:18.340Z,24.85
2023-05-21T19:35:22.606Z,10.02
2023-05-21T19:45:28.600Z,10.52
2023-05-21T19:55:34.859Z,17.75
2023-05-21T20:05:36.959Z,18.58
2023-05-21T20:15:39.005Z,16.30
2023-05-21T20:25:41.055Z,17.13
2023-05-21T20:35:43.151Z,14.25
2023-05-21T20:45:49.835Z,12.20
2023-05-21T20:55:54.902Z,9.10
2023-05-21T21:05:58.241Z,6.95
2023-05-21T21:16:00.384Z,6.97
2023-05-21T21:26:04.405Z,8.43
2023-05-21T21:36:06.802Z,8.02
2023-05-21T21:46:09.017Z,9.10
2023-05-21T21:56:11.194Z,10.98
2023-05-21T22:06:14.154Z,8.13
2023-05-21T22:16:16.181Z,8.82
2023-05-21T22:26:22.600Z,5.30
2023-05-21T22:36:30.830Z,5.80
2023-05-21T22:46:36.815Z,8.13
2023-05-21T22:56:50.084Z,9.65
2023-05-21T23:06:52.079Z,5.80
2023-05-21T23:16:54.373Z,8.27
2023-05-21T23:27:02.003Z,8.55
2023-05-21T23:37:04.231Z,5.13
2023-05-21T23:47:06.791Z,8.43
2023-05-21T23:57:08.696Z,6.35
