createdAt,value
2022-10-23T00:01:38.167Z,2.92
2022-10-23T00:04:10.610Z,3.05
2022-10-23T00:06:37.477Z,3.20
2022-10-23T00:09:07.397Z,3.33
2022-10-23T00:11:35.337Z,3.33
2022-10-23T00:14:08.762Z,3.00
2022-10-23T00:16:35.720Z,2.88
2022-10-23T00:19:02.922Z,2.50
2022-10-23T00:21:29.716Z,2.42
2022-10-23T00:23:56.657Z,2.97
2022-10-23T00:26:23.825Z,3.33
2022-10-23T00:28:53.649Z,2.70
2022-10-23T00:31:22.243Z,2.85
2022-10-23T00:33:51.306Z,2.33
2022-10-23T00:36:20.526Z,2.35
2022-10-23T00:38:47.698Z,3.13
2022-10-23T00:41:29.506Z,2.78
2022-10-23T00:44:10.364Z,2.42
2022-10-23T00:46:38.953Z,3.22
2022-10-23T00:49:07.031Z,2.92
2022-10-23T00:51:42.494Z,3.28
2022-10-23T00:54:22.946Z,2.53
2022-10-23T00:56:56.744Z,2.25
2022-10-23T00:59:23.776Z,3.15
2022-10-23T01:01:50.710Z,2.25
2022-10-23T01:04:17.884Z,2.30
2022-10-23T01:07:15.140Z,3.13
2022-10-23T01:10:00.047Z,2.58
2022-10-23T01:12:37.901Z,2.47
2022-10-23T01:15:23.320Z,2.20
2022-10-23T01:18:09.243Z,2.45
2022-10-23T01:21:04.770Z,2.55
2022-10-23T01:24:19.610Z,2.40
2022-10-23T01:26:59.555Z,2.75
2022-10-23T01:29:36.731Z,2.85
2022-10-23T01:32:14.861Z,2.83
2022-10-23T01:34:56.267Z,3.08
2022-10-23T01:37:29.525Z,2.33
2022-10-23T01:40:03.393Z,2.47
2022-10-23T01:42:41.573Z,2.17
2022-10-23T01:45:23.545Z,1.88
2022-10-23T01:47:51.761Z,2.38
2022-10-23T01:50:21.513Z,2.75
2022-10-23T01:52:54.358Z,3.13
2022-10-23T01:55:26.060Z,2.55
2022-10-23T01:57:54.694Z,3.10
2022-10-23T02:00:27.091Z,2.65
2022-10-23T02:02:58.638Z,2.50
2022-10-23T02:05:33.145Z,3.15
2022-10-23T02:08:03.429Z,2.13
2022-10-23T02:10:45.725Z,1.73
2022-10-23T02:13:24.538Z,3.33
2022-10-23T02:16:06.352Z,2.50
2022-10-23T02:18:59.795Z,3.03
2022-10-23T02:21:42.925Z,2.10
2022-10-23T02:24:13.641Z,2.40
2022-10-23T02:27:08.646Z,2.80
2022-10-23T02:29:40.194Z,2.63
2022-10-23T02:32:13.579Z,1.90
2022-10-23T02:34:40.946Z,2.00
2022-10-23T02:37:11.172Z,2.10
2022-10-23T02:39:37.982Z,2.25
2022-10-23T02:42:46.963Z,2.28
2022-10-23T02:45:46.253Z,2.47
2022-10-23T02:48:30.615Z,2.00
2022-10-23T02:51:27.732Z,2.38
2022-10-23T02:54:20.839Z,2.90
2022-10-23T02:57:01.910Z,2.83
2022-10-23T02:59:38.014Z,1.42
2022-10-23T03:02:23.114Z,2.70
2022-10-23T03:04:53.851Z,1.92
2022-10-23T03:07:21.108Z,1.75
2022-10-23T03:09:48.394Z,2.15
2022-10-23T03:12:16.532Z,1.90
2022-10-23T03:14:43.521Z,1.92
2022-10-23T03:17:12.444Z,1.70
2022-10-23T03:19:39.425Z,2.42
2022-10-23T03:22:07.798Z,2.53
2022-10-23T03:24:34.618Z,1.75
2022-10-23T03:27:01.460Z,2.03
2022-10-23T03:29:32.498Z,2.10
2022-10-23T03:31:59.445Z,1.95
2022-10-23T03:34:26.442Z,2.15
2022-10-23T03:36:56.856Z,2.33
2022-10-23T03:39:23.709Z,1.83
2022-10-23T03:41:51.694Z,1.80
2022-10-23T03:44:18.779Z,2.08
2022-10-23T03:46:54.873Z,1.60
2022-10-23T03:49:22.497Z,1.38
2022-10-23T03:51:52.832Z,1.85
2022-10-23T03:54:25.056Z,1.90
2022-10-23T03:56:56.655Z,2.00
2022-10-23T03:59:24.546Z,1.88
2022-10-23T04:01:51.548Z,2.08
2022-10-23T04:04:18.430Z,1.75
2022-10-23T04:06:47.618Z,2.40
2022-10-23T04:09:16.903Z,1.95
2022-10-23T04:11:57.992Z,2.20
2022-10-23T04:14:27.893Z,1.70
2022-10-23T04:17:05.896Z,1.65
2022-10-23T04:19:35.266Z,2.00
2022-10-23T04:22:04.098Z,2.72
2022-10-23T04:24:57.079Z,1.92
2022-10-23T04:27:26.040Z,1.90
2022-10-23T04:29:59.090Z,1.48
2022-10-23T04:32:29.564Z,2.40
2022-10-23T04:34:58.648Z,1.77
2022-10-23T04:37:28.671Z,1.90
2022-10-23T04:39:57.461Z,2.10
2022-10-23T04:45:05.954Z,1.80
2022-10-23T04:47:39.270Z,1.52
2022-10-23T04:50:15.015Z,1.73
2022-10-23T04:55:53.439Z,2.10
2022-10-23T04:58:30.054Z,1.50
2022-10-23T05:00:58.828Z,2.08
2022-10-23T05:03:27.241Z,1.70
2022-10-23T05:06:21.278Z,1.35
2022-10-23T05:09:03.373Z,1.48
2022-10-23T05:11:44.542Z,2.10
2022-10-23T05:14:13.462Z,1.75
2022-10-23T05:16:46.725Z,1.75
2022-10-23T05:19:21.960Z,2.15
2022-10-23T05:21:55.963Z,1.80
2022-10-23T05:24:30.432Z,2.33
2022-10-23T05:27:08.819Z,1.90
2022-10-23T05:29:38.807Z,1.75
2022-10-23T05:32:11.637Z,1.88
2022-10-23T05:34:39.953Z,1.67
2022-10-23T05:37:11.575Z,1.80
2022-10-23T05:39:39.801Z,2.15
2022-10-23T05:42:14.868Z,2.15
2022-10-23T05:44:45.645Z,1.83
2022-10-23T05:47:32.380Z,1.80
2022-10-23T05:50:12.076Z,2.08
2022-10-23T05:53:02.453Z,1.75
2022-10-23T05:55:44.572Z,1.88
2022-10-23T05:58:49.209Z,1.90
2022-10-23T06:01:24.985Z,1.77
2022-10-23T06:04:05.660Z,1.48
2022-10-23T06:06:55.089Z,2.17
2022-10-23T06:09:22.619Z,1.50
2022-10-23T06:11:54.342Z,3.13
2022-10-23T06:14:23.850Z,1.83
2022-10-23T06:16:53.011Z,1.80
2022-10-23T06:19:46.443Z,1.45
2022-10-23T06:22:24.849Z,1.77
2022-10-23T06:25:03.036Z,1.73
2022-10-23T06:27:31.380Z,1.42
2022-10-23T06:29:58.247Z,1.60
2022-10-23T06:32:31.174Z,1.55
2022-10-23T06:35:09.638Z,1.92
2022-10-23T06:37:36.749Z,1.40
2022-10-23T06:40:13.173Z,1.65
2022-10-23T06:42:57.326Z,2.03
2022-10-23T06:45:49.597Z,2.00
2022-10-23T06:48:16.442Z,1.55
2022-10-23T06:51:05.280Z,1.70
2022-10-23T06:53:44.823Z,2.03
2022-10-23T06:56:46.767Z,1.90
2022-10-23T06:59:14.242Z,1.33
2022-10-23T07:01:41.309Z,1.85
2022-10-23T07:04:13.394Z,1.60
2022-10-23T07:06:42.077Z,1.95
2022-10-23T07:09:09.673Z,1.27
2022-10-23T07:11:51.804Z,1.55
2022-10-23T07:14:21.254Z,1.90
2022-10-23T07:16:49.211Z,1.52
2022-10-23T07:19:18.385Z,1.20
2022-10-23T07:22:15.706Z,1.38
2022-10-23T07:25:05.833Z,1.95
2022-10-23T07:30:08.939Z,1.30
2022-10-23T07:32:44.682Z,1.80
2022-10-23T07:35:37.149Z,1.40
2022-10-23T07:38:15.747Z,2.25
2022-10-23T07:40:46.435Z,1.75
2022-10-23T07:43:18.286Z,1.63
2022-10-23T07:45:49.578Z,1.85
2022-10-23T07:48:27.206Z,1.98
2022-10-23T07:51:03.032Z,1.77
2022-10-23T07:53:31.380Z,2.00
2022-10-23T07:56:22.114Z,1.80
2022-10-23T07:59:13.517Z,1.63
2022-10-23T08:01:43.044Z,2.10
2022-10-23T08:04:11.071Z,2.42
2022-10-23T08:06:46.558Z,1.85
2022-10-23T08:09:13.596Z,1.70
2022-10-23T08:11:42.545Z,1.45
2022-10-23T08:14:11.514Z,1.70
2022-10-23T08:16:41.092Z,1.75
2022-10-23T08:19:08.508Z,1.75
2022-10-23T08:21:38.727Z,1.65
2022-10-23T08:24:06.011Z,1.90
2022-10-23T08:26:33.282Z,1.80
2022-10-23T08:29:00.656Z,2.20
2022-10-23T08:31:29.759Z,2.35
2022-10-23T08:34:15.274Z,2.00
2022-10-23T08:36:45.036Z,2.15
2022-10-23T08:39:16.113Z,2.22
2022-10-23T08:41:57.408Z,2.08
2022-10-23T08:44:39.186Z,1.58
2022-10-23T08:47:20.163Z,1.88
2022-10-23T08:50:25.470Z,1.63
2022-10-23T08:53:19.817Z,1.70
2022-10-23T08:58:31.800Z,1.33
2022-10-23T09:00:59.082Z,1.42
2022-10-23T09:03:29.357Z,1.58
2022-10-23T09:06:16.999Z,1.35
2022-10-23T09:08:57.930Z,1.25
2022-10-23T09:11:32.725Z,1.70
2022-10-23T09:14:10.094Z,1.27
2022-10-23T09:17:04.709Z,1.50
2022-10-23T09:19:33.472Z,1.25
2022-10-23T09:22:00.472Z,1.63
2022-10-23T09:24:33.149Z,1.75
2022-10-23T09:27:00.620Z,1.83
2022-10-23T09:29:35.814Z,2.00
2022-10-23T09:32:11.502Z,2.33
2022-10-23T09:34:49.587Z,2.15
2022-10-23T09:37:22.272Z,1.25
2022-10-23T09:39:49.157Z,1.98
2022-10-23T09:42:26.675Z,1.77
2022-10-23T09:44:55.006Z,1.77
2022-10-23T09:47:24.381Z,1.95
2022-10-23T09:49:58.096Z,1.92
2022-10-23T09:55:26.100Z,1.67
2022-10-23T09:57:54.139Z,1.48
2022-10-23T10:00:26.026Z,1.80
2022-10-23T10:03:06.825Z,2.63
2022-10-23T10:06:04.797Z,1.65
2022-10-23T10:08:46.362Z,1.83
2022-10-23T10:11:28.249Z,1.17
2022-10-23T10:14:24.317Z,1.42
2022-10-23T10:17:13.092Z,1.63
2022-10-23T10:19:52.177Z,1.20
2022-10-23T10:22:28.377Z,1.73
2022-10-23T10:25:00.744Z,1.25
2022-10-23T10:27:44.413Z,1.90
2022-10-23T10:30:20.451Z,1.77
2022-10-23T10:33:22.034Z,1.50
2022-10-23T10:35:59.462Z,1.40
2022-10-23T10:38:41.002Z,1.63
2022-10-23T10:41:36.099Z,1.40
2022-10-23T10:44:12.482Z,1.40
2022-10-23T10:46:56.845Z,1.52
2022-10-23T10:50:16.146Z,1.35
2022-10-23T10:53:28.158Z,1.65
2022-10-23T10:55:58.603Z,1.52
2022-10-23T10:58:44.076Z,1.58
2022-10-23T11:01:30.624Z,1.85
2022-10-23T11:04:10.808Z,2.08
2022-10-23T11:06:38.836Z,1.83
2022-10-23T11:09:26.599Z,1.67
2022-10-23T11:11:54.106Z,1.70
2022-10-23T11:14:42.190Z,2.22
2022-10-23T11:17:21.550Z,1.75
2022-10-23T11:19:57.860Z,1.60
2022-10-23T11:23:22.324Z,1.55
2022-10-23T11:26:25.570Z,1.77
2022-10-23T11:29:35.513Z,1.80
2022-10-23T11:32:23.616Z,1.17
2022-10-23T11:35:31.316Z,1.45
2022-10-23T11:38:21.400Z,1.63
2022-10-23T11:40:53.416Z,1.83
2022-10-23T11:43:29.796Z,1.80
2022-10-23T11:45:57.143Z,1.85
2022-10-23T11:48:37.441Z,1.42
2022-10-23T11:51:05.636Z,1.52
2022-10-23T11:53:32.262Z,1.70
2022-10-23T11:56:03.288Z,1.70
2022-10-23T11:58:50.331Z,1.20
2022-10-23T12:01:45.515Z,2.25
2022-10-23T12:04:13.592Z,1.67
2022-10-23T12:06:50.876Z,1.52
2022-10-23T12:09:30.414Z,1.80
2022-10-23T12:12:09.793Z,1.55
2022-10-23T12:14:43.507Z,2.08
2022-10-23T12:17:22.822Z,1.30
2022-10-23T12:19:53.674Z,1.67
2022-10-23T12:22:29.103Z,1.45
2022-10-23T12:25:14.640Z,1.35
2022-10-23T12:28:00.635Z,2.42
2022-10-23T12:31:07.461Z,1.23
2022-10-23T12:33:46.608Z,1.58
2022-10-23T12:36:25.703Z,1.23
2022-10-23T12:38:54.776Z,1.55
2022-10-23T12:41:33.885Z,1.83
2022-10-23T12:44:04.214Z,1.77
2022-10-23T12:46:37.088Z,1.52
2022-10-23T12:49:21.159Z,1.63
2022-10-23T12:52:19.495Z,1.40
2022-10-23T12:54:46.818Z,1.98
2022-10-23T12:57:28.180Z,1.40
2022-10-23T13:00:02.379Z,1.20
2022-10-23T13:02:31.844Z,1.50
2022-10-23T13:05:01.918Z,1.77
2022-10-23T13:07:36.859Z,1.58
2022-10-23T13:10:06.149Z,1.58
2022-10-23T13:12:38.408Z,1.80
2022-10-23T13:15:08.331Z,1.30
2022-10-23T13:17:42.759Z,1.52
2022-10-23T13:20:11.411Z,1.20
2022-10-23T13:22:40.782Z,1.88
2022-10-23T13:25:40.408Z,1.83
2022-10-23T13:28:07.954Z,1.00
2022-10-23T13:30:38.107Z,1.75
2022-10-23T13:33:25.610Z,1.30
2022-10-23T13:36:02.867Z,1.83
2022-10-23T13:38:41.029Z,1.48
2022-10-23T13:41:15.938Z,1.30
2022-10-23T13:43:44.261Z,1.23
2022-10-23T13:46:19.216Z,1.23
2022-10-23T13:48:46.901Z,1.05
2022-10-23T13:51:20.143Z,1.90
2022-10-23T13:53:47.385Z,1.20
2022-10-23T13:56:17.728Z,1.05
2022-10-23T13:58:44.688Z,1.65
2022-10-23T14:01:21.782Z,1.25
2022-10-23T14:03:50.408Z,2.00
2022-10-23T14:06:17.585Z,1.65
2022-10-23T14:08:44.893Z,1.33
2022-10-23T14:13:45.329Z,1.70
2022-10-23T14:16:13.977Z,1.35
2022-10-23T14:18:41.349Z,1.30
2022-10-23T14:21:10.447Z,1.50
2022-10-23T14:23:38.299Z,1.42
2022-10-23T14:26:07.102Z,1.33
2022-10-23T14:28:34.326Z,1.80
2022-10-23T14:31:16.727Z,1.65
2022-10-23T14:33:45.298Z,1.58
2022-10-23T14:36:13.444Z,1.30
2022-10-23T14:38:40.442Z,1.60
2022-10-23T14:41:12.704Z,2.05
2022-10-23T14:43:39.852Z,1.58
2022-10-23T14:46:14.450Z,1.58
2022-10-23T14:48:45.437Z,1.58
2022-10-23T14:51:26.715Z,1.90
2022-10-23T14:54:01.877Z,1.40
2022-10-23T14:56:30.935Z,1.40
2022-10-23T14:59:02.633Z,1.60
2022-10-23T15:01:36.726Z,1.42
2022-10-23T15:04:04.367Z,1.58
2022-10-23T15:06:32.416Z,1.40
2022-10-23T15:09:26.671Z,1.33
2022-10-23T15:14:24.042Z,1.45
2022-10-23T15:16:50.879Z,1.27
2022-10-23T15:19:22.587Z,1.88
2022-10-23T15:21:49.693Z,1.70
2022-10-23T15:24:17.294Z,1.98
2022-10-23T15:26:48.349Z,1.50
2022-10-23T15:29:15.878Z,1.50
2022-10-23T15:31:54.857Z,1.42
2022-10-23T15:34:24.805Z,2.10
2022-10-23T15:36:52.834Z,1.90
2022-10-23T15:39:23.010Z,1.60
2022-10-23T15:41:55.984Z,1.42
2022-10-23T15:44:25.833Z,1.60
2022-10-23T15:46:52.948Z,2.00
2022-10-23T15:49:20.638Z,1.75
2022-10-23T15:51:47.368Z,1.83
2022-10-23T15:54:17.048Z,2.22
2022-10-23T15:56:45.054Z,2.20
2022-10-23T15:59:14.565Z,2.05
2022-10-23T16:01:41.633Z,1.70
2022-10-23T16:04:08.593Z,1.80
2022-10-23T16:06:35.733Z,2.53
2022-10-23T16:09:03.792Z,2.08
2022-10-23T16:11:35.747Z,2.13
2022-10-23T16:14:03.552Z,1.92
2022-10-23T16:16:31.937Z,2.15
2022-10-23T16:19:06.406Z,2.20
2022-10-23T16:21:36.123Z,2.38
2022-10-23T16:24:05.689Z,2.50
2022-10-23T16:26:33.336Z,2.60
2022-10-23T16:29:04.007Z,2.78
2022-10-23T16:31:31.696Z,2.83
2022-10-23T16:33:59.989Z,2.83
2022-10-23T16:36:27.358Z,2.13
2022-10-23T16:39:10.558Z,2.55
2022-10-23T16:41:55.777Z,3.03
2022-10-23T16:44:27.029Z,3.35
2022-10-23T16:46:58.726Z,3.83
2022-10-23T16:49:25.548Z,2.85
2022-10-23T16:51:52.462Z,4.82
2022-10-23T16:54:19.374Z,4.22
2022-10-23T16:56:50.318Z,2.60
2022-10-23T16:59:17.149Z,3.70
2022-10-23T17:01:44.185Z,2.60
2022-10-23T17:04:11.107Z,3.28
2022-10-23T17:06:37.952Z,3.63
2022-10-23T17:09:05.800Z,2.78
2022-10-23T17:11:35.865Z,2.10
2022-10-23T17:14:06.147Z,3.83
2022-10-23T17:16:38.361Z,3.03
2022-10-23T17:19:15.922Z,4.03
2022-10-23T17:21:55.520Z,2.97
2022-10-23T17:24:34.148Z,3.22
2022-10-23T17:27:03.319Z,3.33
2022-10-23T17:29:34.810Z,2.97
2022-10-23T17:32:03.094Z,3.08
2022-10-23T17:34:29.914Z,2.53
2022-10-23T17:36:57.936Z,3.03
2022-10-23T17:39:28.357Z,2.03
2022-10-23T17:41:55.725Z,2.90
2022-10-23T17:44:23.827Z,1.90
2022-10-23T17:46:54.417Z,2.63
2022-10-23T17:49:23.067Z,2.60
2022-10-23T17:51:56.104Z,2.13
2022-10-23T17:54:28.707Z,2.53
2022-10-23T17:56:55.422Z,2.05
2022-10-23T17:59:22.689Z,3.40
2022-10-23T18:01:50.237Z,2.08
2022-10-23T18:04:19.295Z,2.22
2022-10-23T18:06:54.561Z,1.85
2022-10-23T18:09:22.468Z,2.33
2022-10-23T18:11:49.946Z,2.33
2022-10-23T18:14:19.001Z,3.50
2022-10-23T18:16:55.581Z,1.98
2022-10-23T18:19:22.383Z,1.10
2022-10-23T18:21:49.748Z,1.20
2022-10-23T18:24:17.255Z,1.48
2022-10-23T18:26:47.989Z,1.02
2022-10-23T18:29:17.491Z,0.75
2022-10-23T18:31:54.735Z,1.15
2022-10-23T18:34:23.456Z,0.90
2022-10-23T18:36:51.809Z,0.70
2022-10-23T18:39:22.721Z,0.80
2022-10-23T18:41:53.429Z,0.93
2022-10-23T18:44:21.751Z,0.40
2022-10-23T18:46:48.966Z,1.13
2022-10-23T18:49:17.934Z,1.52
2022-10-23T18:51:45.391Z,0.90
2022-10-23T18:54:14.914Z,0.90
2022-10-23T18:56:42.730Z,1.25
2022-10-23T18:59:15.518Z,0.85
2022-10-23T19:01:43.249Z,1.17
2022-10-23T19:04:15.822Z,0.60
2022-10-23T19:06:44.100Z,1.27
2022-10-23T19:09:13.612Z,0.60
2022-10-23T19:11:41.154Z,1.40
2022-10-23T19:14:08.231Z,0.88
2022-10-23T19:16:43.753Z,1.30
2022-10-23T19:19:19.646Z,1.15
2022-10-23T19:21:47.567Z,1.70
2022-10-23T19:24:19.888Z,1.75
2022-10-23T19:26:47.446Z,0.75
2022-10-23T19:29:21.608Z,0.85
2022-10-23T19:31:49.398Z,1.40
2022-10-23T19:34:22.974Z,1.20
2022-10-23T19:36:50.942Z,4.65
2022-10-23T19:39:19.326Z,1.38
2022-10-23T19:41:46.577Z,1.50
2022-10-23T19:44:14.605Z,1.08
2022-10-23T19:46:41.514Z,1.10
2022-10-23T19:49:09.384Z,1.10
2022-10-23T19:51:41.981Z,0.73
2022-10-23T19:54:11.124Z,1.20
2022-10-23T19:56:43.059Z,1.58
2022-10-23T19:59:17.756Z,2.00
2022-10-23T20:01:47.934Z,1.80
2022-10-23T20:04:16.487Z,1.40
2022-10-23T20:06:45.575Z,1.58
2022-10-23T20:09:14.503Z,1.10
2022-10-23T20:11:45.068Z,1.52
2022-10-23T20:14:15.025Z,1.00
2022-10-23T20:16:50.167Z,1.30
2022-10-23T20:19:35.059Z,0.85
2022-10-23T20:22:04.278Z,1.75
2022-10-23T20:24:33.575Z,1.15
2022-10-23T20:27:04.801Z,1.52
2022-10-23T20:29:37.310Z,1.30
2022-10-23T20:32:12.726Z,1.85
2022-10-23T20:34:40.942Z,1.10
2022-10-23T20:37:10.879Z,1.02
2022-10-23T20:39:39.678Z,0.98
2022-10-23T20:42:07.333Z,1.25
2022-10-23T20:44:34.362Z,1.83
2022-10-23T20:47:01.220Z,1.40
2022-10-23T20:49:28.270Z,1.50
2022-10-23T20:51:56.383Z,0.95
2022-10-23T20:54:25.271Z,1.23
2022-10-23T20:56:52.432Z,1.52
2022-10-23T20:59:19.640Z,1.55
2022-10-23T21:01:52.876Z,1.30
2022-10-23T21:04:24.694Z,2.05
2022-10-23T21:07:10.315Z,1.20
2022-10-23T21:09:38.435Z,2.00
2022-10-23T21:12:06.472Z,1.75
2022-10-23T21:14:34.254Z,1.67
2022-10-23T21:17:01.081Z,1.48
2022-10-23T21:19:28.389Z,2.03
2022-10-23T21:21:56.249Z,1.58
2022-10-23T21:24:24.049Z,1.73
2022-10-23T21:26:50.910Z,1.27
2022-10-23T21:29:19.446Z,1.50
2022-10-23T21:31:58.605Z,1.92
2022-10-23T21:34:26.205Z,1.40
2022-10-23T21:39:45.785Z,1.63
2022-10-23T21:42:14.005Z,2.40
2022-10-23T21:44:41.080Z,1.88
2022-10-23T21:47:07.825Z,1.77
2022-10-23T21:49:34.706Z,1.23
2022-10-23T21:52:01.603Z,1.77
2022-10-23T21:54:28.395Z,1.17
2022-10-23T21:56:55.239Z,1.40
2022-10-23T21:59:29.092Z,1.58
2022-10-23T22:01:58.766Z,1.52
2022-10-23T22:04:26.900Z,1.67
2022-10-23T22:06:54.177Z,1.70
2022-10-23T22:09:21.798Z,1.65
2022-10-23T22:11:50.134Z,1.40
2022-10-23T22:14:17.420Z,1.42
2022-10-23T22:16:44.236Z,2.00
2022-10-23T22:19:13.281Z,2.55
2022-10-23T22:21:40.431Z,1.88
2022-10-23T22:24:08.292Z,1.98
2022-10-23T22:26:38.887Z,1.58
2022-10-23T22:29:10.477Z,1.70
2022-10-23T22:31:38.937Z,1.95
2022-10-23T22:34:25.393Z,2.05
2022-10-23T22:37:09.051Z,2.55
2022-10-23T22:39:38.333Z,1.70
2022-10-23T22:42:05.235Z,1.45
2022-10-23T22:44:33.156Z,1.77
2022-10-23T22:46:59.981Z,1.30
2022-10-23T22:49:26.899Z,1.85
2022-10-23T22:51:53.706Z,1.10
2022-10-23T22:54:20.554Z,1.65
2022-10-23T22:56:47.568Z,2.60
2022-10-23T22:59:14.367Z,2.05
2022-10-23T23:01:45.042Z,1.55
2022-10-23T23:04:36.853Z,1.17
2022-10-23T23:07:10.078Z,1.13
2022-10-23T23:09:39.584Z,1.50
2022-10-23T23:12:08.275Z,1.52
2022-10-23T23:14:35.113Z,1.10
2022-10-23T23:17:02.196Z,0.93
2022-10-23T23:19:30.319Z,1.25
2022-10-23T23:21:58.696Z,1.88
2022-10-23T23:24:39.814Z,1.38
2022-10-23T23:27:06.650Z,1.30
2022-10-23T23:29:33.485Z,2.53
2022-10-23T23:32:00.372Z,1.02
2022-10-23T23:34:27.156Z,1.33
2022-10-23T23:36:55.015Z,1.25
2022-10-23T23:39:21.778Z,0.88
2022-10-23T23:41:48.526Z,1.75
2022-10-23T23:44:15.235Z,0.73
2022-10-23T23:46:41.958Z,1.00
2022-10-23T23:49:08.759Z,1.30
2022-10-23T23:51:37.121Z,0.57
2022-10-23T23:54:05.969Z,1.45
2022-10-23T23:56:32.808Z,1.23
2022-10-23T23:58:59.561Z,0.55
