createdAt,value
2024-02-20T00:00:08.004Z,0.60
2024-02-20T00:00:21.254Z,0.45
2024-02-20T00:00:33.251Z,0.52
2024-02-20T00:00:45.891Z,0.65
2024-02-20T00:01:00.455Z,0.70
2024-02-20T00:01:12.615Z,0.73
2024-02-20T00:01:25.209Z,0.75
2024-02-20T00:01:37.915Z,0.70
2024-02-20T00:01:50.062Z,0.63
2024-02-20T00:02:02.247Z,0.60
2024-02-20T00:02:16.980Z,0.50
2024-02-20T00:02:29.016Z,0.60
2024-02-20T00:02:45.306Z,0.60
2024-02-20T00:02:57.385Z,0.50
2024-02-20T00:03:09.383Z,0.70
2024-02-20T00:03:24.028Z,0.70
2024-02-20T00:03:36.107Z,0.60
2024-02-20T00:03:48.133Z,0.50
2024-02-20T00:04:00.243Z,0.40
2024-02-20T00:04:12.396Z,0.55
2024-02-20T00:04:24.545Z,0.60
2024-02-20T00:04:37.130Z,0.60
2024-02-20T00:04:49.324Z,0.50
2024-02-20T00:05:01.442Z,0.60
2024-02-20T00:05:14.543Z,0.60
2024-02-20T00:05:26.772Z,0.70
2024-02-20T00:05:39.215Z,0.52
2024-02-20T00:05:51.425Z,0.70
2024-02-20T00:06:04.720Z,0.80
2024-02-20T00:06:17.025Z,0.75
2024-02-20T00:06:30.631Z,0.50
2024-02-20T00:06:43.686Z,0.52
2024-02-20T00:06:55.830Z,0.60
2024-02-20T00:07:08.604Z,0.57
2024-02-20T00:07:20.704Z,0.57
2024-02-20T00:07:32.858Z,0.60
2024-02-20T00:07:44.981Z,0.60
2024-02-20T00:08:03.440Z,0.50
2024-02-20T00:08:16.025Z,0.50
2024-02-20T00:08:28.107Z,0.50
2024-02-20T00:08:40.287Z,0.40
2024-02-20T00:08:52.286Z,0.50
2024-02-20T00:09:04.594Z,0.60
2024-02-20T00:09:19.228Z,0.60
2024-02-20T00:09:31.547Z,0.60
2024-02-20T00:09:43.549Z,0.60
2024-02-20T00:09:55.648Z,0.55
2024-02-20T00:10:09.782Z,0.50
2024-02-20T00:10:22.097Z,0.50
2024-02-20T00:10:34.524Z,0.60
2024-02-20T00:10:46.780Z,0.50
2024-02-20T00:11:00.633Z,0.60
2024-02-20T00:11:12.790Z,0.50
2024-02-20T00:11:24.861Z,0.60
2024-02-20T00:11:37.016Z,0.70
2024-02-20T00:11:49.143Z,0.68
2024-02-20T00:12:01.688Z,0.70
2024-02-20T00:12:13.750Z,0.60
2024-02-20T00:12:25.829Z,0.60
2024-02-20T00:12:40.817Z,0.68
2024-02-20T00:12:52.915Z,0.70
2024-02-20T00:13:05.171Z,0.55
2024-02-20T00:13:19.044Z,0.50
2024-02-20T00:13:32.359Z,0.50
2024-02-20T00:13:44.559Z,0.50
2024-02-20T00:13:57.286Z,0.50
2024-02-20T00:14:10.314Z,0.50
2024-02-20T00:14:23.268Z,0.70
2024-02-20T00:14:35.353Z,0.80
2024-02-20T00:14:47.412Z,0.60
2024-02-20T00:15:01.850Z,0.70
2024-02-20T00:15:13.890Z,0.60
2024-02-20T00:15:26.409Z,0.50
2024-02-20T00:15:38.531Z,0.50
2024-02-20T00:15:50.692Z,0.60
2024-02-20T00:16:03.645Z,0.70
2024-02-20T00:16:15.791Z,0.70
2024-02-20T00:16:27.941Z,0.60
2024-02-20T00:16:40.221Z,0.57
2024-02-20T00:16:53.973Z,0.50
2024-02-20T00:17:06.110Z,0.60
2024-02-20T00:17:18.090Z,0.70
2024-02-20T00:17:30.455Z,0.70
2024-02-20T00:17:42.750Z,0.63
2024-02-20T00:17:54.887Z,0.45
2024-02-20T00:18:07.187Z,0.60
2024-02-20T00:18:19.529Z,0.60
2024-02-20T00:18:31.686Z,0.68
2024-02-20T00:18:43.841Z,0.60
2024-02-20T00:18:56.606Z,0.60
2024-02-20T00:19:08.950Z,0.65
2024-02-20T00:19:22.003Z,0.57
2024-02-20T00:19:34.669Z,0.70
2024-02-20T00:19:46.821Z,0.70
2024-02-20T00:19:59.010Z,0.50
2024-02-20T00:20:11.363Z,0.50
2024-02-20T00:20:23.370Z,0.55
2024-02-20T00:20:35.567Z,0.67
2024-02-20T00:20:47.632Z,0.60
2024-02-20T00:21:00.121Z,0.60
2024-02-20T00:21:12.126Z,0.52
2024-02-20T00:21:25.915Z,0.55
2024-02-20T00:21:38.070Z,0.70
2024-02-20T00:21:50.190Z,0.70
2024-02-20T00:22:02.343Z,0.50
2024-02-20T00:22:14.563Z,0.40
2024-02-20T00:22:26.944Z,0.40
2024-02-20T00:22:39.060Z,0.50
2024-02-20T00:22:51.170Z,0.50
2024-02-20T00:23:03.222Z,0.50
2024-02-20T00:23:15.983Z,0.50
2024-02-20T00:23:28.191Z,0.60
2024-02-20T00:23:40.236Z,0.60
2024-02-20T00:23:52.972Z,0.55
2024-02-20T00:24:05.130Z,0.60
2024-02-20T00:24:17.209Z,0.77
2024-02-20T00:24:29.202Z,0.90
2024-02-20T00:24:41.272Z,0.70
2024-02-20T00:24:53.817Z,0.65
2024-02-20T00:25:06.352Z,0.50
2024-02-20T00:25:18.945Z,0.60
2024-02-20T00:25:31.058Z,0.55
2024-02-20T00:25:47.265Z,0.50
2024-02-20T00:25:59.549Z,0.50
2024-02-20T00:26:11.691Z,0.60
2024-02-20T00:26:24.230Z,0.50
2024-02-20T00:26:36.227Z,0.50
2024-02-20T00:26:48.434Z,0.45
2024-02-20T00:27:00.334Z,0.50
2024-02-20T00:27:12.372Z,0.50
2024-02-20T00:27:24.882Z,0.50
2024-02-20T00:27:38.233Z,0.50
2024-02-20T00:27:50.295Z,0.40
2024-02-20T00:28:02.454Z,0.40
2024-02-20T00:28:14.679Z,0.40
2024-02-20T00:28:26.876Z,0.30
2024-02-20T00:28:41.829Z,0.40
2024-02-20T00:28:53.946Z,0.60
2024-02-20T00:29:06.190Z,0.60
2024-02-20T00:29:18.229Z,0.60
2024-02-20T00:29:30.237Z,0.52
2024-02-20T00:29:42.496Z,0.50
2024-02-20T00:29:54.627Z,0.45
2024-02-20T00:30:07.779Z,0.43
2024-02-20T00:30:20.107Z,0.50
2024-02-20T00:30:32.334Z,0.43
2024-02-20T00:30:45.603Z,0.47
2024-02-20T00:30:57.788Z,0.43
2024-02-20T00:31:10.438Z,0.40
2024-02-20T00:31:22.524Z,0.43
2024-02-20T00:31:36.373Z,0.50
2024-02-20T00:31:48.468Z,0.70
2024-02-20T00:32:00.550Z,0.60
2024-02-20T00:32:12.576Z,0.57
2024-02-20T00:32:24.634Z,0.50
2024-02-20T00:32:36.664Z,0.47
2024-02-20T00:32:48.765Z,0.50
2024-02-20T00:33:00.872Z,0.50
2024-02-20T00:33:13.972Z,0.52
2024-02-20T00:33:26.027Z,0.47
2024-02-20T00:33:38.274Z,0.50
2024-02-20T00:33:50.314Z,0.50
2024-02-20T00:34:03.830Z,0.45
2024-02-20T00:34:16.130Z,0.40
2024-02-20T00:34:28.286Z,0.50
2024-02-20T00:34:40.397Z,0.53
2024-02-20T00:34:52.599Z,0.52
2024-02-20T00:35:05.468Z,0.50
2024-02-20T00:35:17.631Z,0.50
2024-02-20T00:35:29.847Z,0.50
2024-02-20T00:35:41.965Z,0.70
2024-02-20T00:35:54.007Z,0.57
2024-02-20T00:36:10.148Z,0.50
2024-02-20T00:36:22.232Z,0.50
2024-02-20T00:36:34.295Z,0.40
2024-02-20T00:36:46.492Z,0.30
2024-02-20T00:36:58.522Z,0.40
2024-02-20T00:37:10.787Z,0.43
2024-02-20T00:37:22.965Z,0.50
2024-02-20T00:37:35.116Z,0.50
2024-02-20T00:37:47.210Z,0.43
2024-02-20T00:37:59.286Z,0.40
2024-02-20T00:38:11.529Z,0.50
2024-02-20T00:38:23.600Z,0.52
2024-02-20T00:38:35.638Z,0.50
2024-02-20T00:38:47.653Z,0.60
2024-02-20T00:39:00.440Z,0.60
2024-02-20T00:39:14.332Z,0.57
2024-02-20T00:39:28.448Z,0.50
2024-02-20T00:39:40.471Z,0.50
2024-02-20T00:39:52.799Z,0.60
2024-02-20T00:40:05.313Z,0.60
2024-02-20T00:40:17.718Z,0.50
2024-02-20T00:40:29.800Z,0.47
2024-02-20T00:40:42.112Z,0.50
2024-02-20T00:40:54.336Z,0.50
2024-02-20T00:41:07.473Z,0.50
2024-02-20T00:41:22.369Z,0.47
2024-02-20T00:41:34.533Z,0.50
2024-02-20T00:41:47.909Z,0.52
2024-02-20T00:41:59.983Z,0.50
2024-02-20T00:42:12.049Z,0.40
2024-02-20T00:42:26.718Z,0.50
2024-02-20T00:42:39.349Z,0.40
2024-02-20T00:42:51.421Z,0.40
2024-02-20T00:43:05.182Z,0.40
2024-02-20T00:43:17.236Z,0.50
2024-02-20T00:43:30.706Z,0.50
2024-02-20T00:43:42.812Z,0.47
2024-02-20T00:43:54.958Z,0.57
2024-02-20T00:44:07.046Z,0.60
2024-02-20T00:44:20.838Z,0.45
2024-02-20T00:44:32.889Z,0.50
2024-02-20T00:44:44.933Z,0.50
2024-02-20T00:44:57.049Z,0.40
2024-02-20T00:45:09.689Z,0.40
2024-02-20T00:45:21.732Z,0.40
2024-02-20T00:45:33.785Z,0.43
2024-02-20T00:45:49.350Z,0.40
2024-02-20T00:46:02.918Z,0.40
2024-02-20T00:46:21.730Z,0.43
2024-02-20T00:46:34.612Z,0.40
2024-02-20T00:46:46.799Z,0.43
2024-02-20T00:46:58.829Z,0.50
2024-02-20T00:47:11.505Z,0.43
2024-02-20T00:47:23.803Z,0.50
2024-02-20T00:47:35.903Z,0.50
2024-02-20T00:47:48.076Z,0.60
2024-02-20T00:48:00.319Z,0.40
2024-02-20T00:48:14.153Z,0.43
2024-02-20T00:48:27.666Z,0.43
2024-02-20T00:48:39.754Z,0.40
2024-02-20T00:48:52.500Z,0.40
2024-02-20T00:49:05.075Z,0.40
2024-02-20T00:49:18.158Z,0.40
2024-02-20T00:49:30.485Z,0.30
2024-02-20T00:49:42.713Z,0.40
2024-02-20T00:49:54.895Z,0.50
2024-02-20T00:50:09.851Z,0.50
2024-02-20T00:50:23.069Z,0.50
2024-02-20T00:50:35.650Z,0.50
2024-02-20T00:50:47.928Z,0.40
2024-02-20T00:51:00.306Z,0.30
2024-02-20T00:51:16.175Z,0.45
2024-02-20T00:51:28.230Z,0.40
2024-02-20T00:51:40.370Z,0.40
2024-02-20T00:51:52.680Z,0.43
2024-02-20T00:52:05.298Z,0.43
2024-02-20T00:52:17.358Z,0.40
2024-02-20T00:52:29.588Z,0.40
2024-02-20T00:52:41.718Z,0.40
2024-02-20T00:52:53.818Z,0.40
2024-02-20T00:53:06.030Z,0.45
2024-02-20T00:53:18.089Z,0.43
2024-02-20T00:53:30.174Z,0.40
2024-02-20T00:53:42.223Z,0.40
2024-02-20T00:53:54.254Z,0.40
2024-02-20T00:54:06.444Z,0.43
2024-02-20T00:54:19.352Z,0.40
2024-02-20T00:54:31.648Z,0.35
2024-02-20T00:54:44.087Z,0.47
2024-02-20T00:54:56.223Z,0.40
2024-02-20T00:55:09.058Z,0.40
2024-02-20T00:55:21.147Z,0.45
2024-02-20T00:55:33.355Z,0.47
2024-02-20T00:55:45.648Z,0.40
2024-02-20T00:55:57.730Z,0.40
2024-02-20T00:56:09.834Z,0.40
2024-02-20T00:56:21.950Z,0.52
2024-02-20T00:56:34.049Z,0.50
2024-02-20T00:56:46.104Z,0.40
2024-02-20T00:56:58.188Z,0.35
2024-02-20T00:57:11.609Z,0.30
2024-02-20T00:57:24.980Z,0.30
2024-02-20T00:57:37.053Z,0.35
2024-02-20T00:57:49.092Z,0.38
2024-02-20T00:58:01.426Z,0.40
2024-02-20T00:58:14.169Z,0.40
2024-02-20T00:58:26.263Z,0.38
2024-02-20T00:58:43.592Z,0.30
2024-02-20T00:58:55.691Z,0.40
2024-02-20T00:59:09.009Z,0.45
2024-02-20T00:59:21.016Z,0.60
2024-02-20T00:59:33.149Z,0.45
2024-02-20T00:59:45.148Z,0.40
2024-02-20T00:59:57.210Z,0.30
2024-02-20T01:00:15.076Z,0.40
2024-02-20T01:00:27.868Z,0.40
2024-02-20T01:00:40.079Z,0.40
2024-02-20T01:00:54.708Z,0.40
2024-02-20T01:01:11.545Z,0.40
2024-02-20T01:01:23.880Z,0.40
2024-02-20T01:01:36.302Z,0.38
2024-02-20T01:01:49.359Z,0.40
2024-02-20T01:02:02.074Z,0.40
2024-02-20T01:02:14.516Z,0.45
2024-02-20T01:02:26.571Z,0.50
2024-02-20T01:02:38.607Z,0.55
2024-02-20T01:02:50.902Z,0.63
2024-02-20T01:03:02.973Z,0.60
2024-02-20T01:03:15.139Z,0.45
2024-02-20T01:03:27.459Z,0.40
2024-02-20T01:03:40.733Z,0.40
2024-02-20T01:03:52.913Z,0.40
2024-02-20T01:04:06.244Z,0.30
2024-02-20T01:04:18.307Z,0.30
2024-02-20T01:04:30.475Z,0.40
2024-02-20T01:04:42.744Z,0.50
2024-02-20T01:04:55.125Z,0.60
2024-02-20T01:05:08.209Z,0.50
2024-02-20T01:05:20.304Z,0.47
2024-02-20T01:05:32.382Z,0.38
2024-02-20T01:05:44.547Z,0.40
2024-02-20T01:05:56.688Z,0.40
2024-02-20T01:06:08.865Z,0.40
2024-02-20T01:06:21.173Z,0.40
2024-02-20T01:06:36.113Z,0.40
2024-02-20T01:06:48.213Z,0.50
2024-02-20T01:07:00.287Z,0.38
2024-02-20T01:07:12.435Z,0.30
2024-02-20T01:07:25.794Z,0.40
2024-02-20T01:07:40.661Z,0.40
2024-02-20T01:07:52.747Z,0.43
2024-02-20T01:08:05.165Z,0.50
2024-02-20T01:08:17.233Z,0.45
2024-02-20T01:08:29.274Z,0.32
2024-02-20T01:08:41.436Z,0.40
2024-02-20T01:08:53.544Z,0.40
2024-02-20T01:09:05.688Z,0.50
2024-02-20T01:09:17.814Z,0.50
2024-02-20T01:09:29.870Z,0.47
2024-02-20T01:09:42.018Z,0.47
2024-02-20T01:09:54.128Z,0.40
2024-02-20T01:10:06.749Z,0.32
2024-02-20T01:10:18.889Z,0.30
2024-02-20T01:10:31.035Z,0.40
2024-02-20T01:10:43.120Z,0.40
2024-02-20T01:10:55.727Z,0.38
2024-02-20T01:11:08.448Z,0.40
2024-02-20T01:11:21.887Z,0.43
2024-02-20T01:11:34.648Z,0.40
2024-02-20T01:11:46.923Z,0.40
2024-02-20T01:11:59.043Z,0.30
2024-02-20T01:12:11.189Z,0.35
2024-02-20T01:12:23.275Z,0.40
2024-02-20T01:12:35.576Z,0.40
2024-02-20T01:12:47.596Z,0.40
2024-02-20T01:13:01.532Z,0.40
2024-02-20T01:13:14.313Z,0.40
2024-02-20T01:13:26.482Z,0.43
2024-02-20T01:13:39.510Z,0.40
2024-02-20T01:13:51.612Z,0.40
2024-02-20T01:14:03.773Z,0.30
2024-02-20T01:14:16.412Z,0.30
2024-02-20T01:14:28.510Z,0.30
2024-02-20T01:14:43.602Z,0.40
2024-02-20T01:14:57.860Z,0.40
2024-02-20T01:15:10.411Z,0.30
2024-02-20T01:15:22.445Z,0.30
2024-02-20T01:15:34.766Z,0.30
2024-02-20T01:15:49.173Z,0.40
2024-02-20T01:16:01.334Z,0.50
2024-02-20T01:16:13.428Z,0.43
2024-02-20T01:16:25.513Z,0.40
2024-02-20T01:16:37.614Z,0.52
2024-02-20T01:16:49.651Z,0.50
2024-02-20T01:17:03.054Z,0.47
2024-02-20T01:17:15.321Z,0.40
2024-02-20T01:17:27.490Z,0.43
2024-02-20T01:17:39.578Z,0.50
2024-02-20T01:17:52.257Z,0.43
2024-02-20T01:18:05.441Z,0.40
2024-02-20T01:18:17.513Z,0.40
2024-02-20T01:18:29.775Z,0.30
2024-02-20T01:18:42.987Z,0.32
2024-02-20T01:18:55.576Z,0.30
2024-02-20T01:19:08.933Z,0.30
2024-02-20T01:19:21.645Z,0.30
2024-02-20T01:19:34.309Z,0.30
2024-02-20T01:19:46.401Z,0.40
2024-02-20T01:20:00.111Z,0.40
2024-02-20T01:20:12.658Z,0.38
2024-02-20T01:20:24.741Z,0.40
2024-02-20T01:20:37.256Z,0.50
2024-02-20T01:20:49.351Z,0.40
2024-02-20T01:21:01.617Z,0.45
2024-02-20T01:21:13.943Z,0.40
2024-02-20T01:21:26.051Z,0.40
2024-02-20T01:21:38.071Z,0.40
2024-02-20T01:21:50.349Z,0.30
2024-02-20T01:22:02.480Z,0.35
2024-02-20T01:22:14.760Z,0.40
2024-02-20T01:22:27.464Z,0.38
2024-02-20T01:22:40.917Z,0.20
2024-02-20T01:22:53.202Z,0.30
2024-02-20T01:23:05.318Z,0.40
2024-02-20T01:23:17.394Z,0.30
2024-02-20T01:23:29.471Z,0.30
2024-02-20T01:23:41.494Z,0.30
2024-02-20T01:23:53.772Z,0.28
2024-02-20T01:24:06.192Z,0.28
2024-02-20T01:24:18.637Z,0.30
2024-02-20T01:24:30.747Z,0.32
2024-02-20T01:24:42.827Z,0.40
2024-02-20T01:24:55.094Z,0.30
2024-02-20T01:25:07.522Z,0.30
2024-02-20T01:25:19.659Z,0.40
2024-02-20T01:25:31.760Z,0.30
2024-02-20T01:25:44.143Z,0.30
2024-02-20T01:25:56.679Z,0.32
2024-02-20T01:26:08.778Z,0.35
2024-02-20T01:26:21.595Z,0.30
2024-02-20T01:26:33.693Z,0.30
2024-02-20T01:26:46.006Z,0.30
2024-02-20T01:26:58.286Z,0.30
2024-02-20T01:27:10.403Z,0.32
2024-02-20T01:27:22.403Z,0.30
2024-02-20T01:27:34.517Z,0.30
2024-02-20T01:27:47.083Z,0.30
2024-02-20T01:27:59.162Z,0.60
2024-02-20T01:28:12.300Z,0.70
2024-02-20T01:28:36.502Z,0.43
2024-02-20T01:28:48.583Z,0.40
2024-02-20T01:29:00.627Z,0.40
2024-02-20T01:29:12.670Z,0.35
2024-02-20T01:29:24.701Z,0.30
2024-02-20T01:29:38.080Z,0.30
2024-02-20T01:29:50.312Z,0.30
2024-02-20T01:30:02.435Z,0.30
2024-02-20T01:30:14.845Z,0.40
2024-02-20T01:30:27.628Z,0.40
2024-02-20T01:30:39.908Z,0.40
2024-02-20T01:30:52.430Z,0.40
2024-02-20T01:31:04.696Z,0.50
2024-02-20T01:31:17.829Z,0.50
2024-02-20T01:31:30.113Z,0.40
2024-02-20T01:31:42.291Z,0.30
2024-02-20T01:31:54.523Z,0.30
2024-02-20T01:32:07.252Z,0.30
2024-02-20T01:32:19.851Z,0.40
2024-02-20T01:32:31.984Z,0.40
2024-02-20T01:32:44.027Z,0.38
2024-02-20T01:32:59.167Z,0.40
2024-02-20T01:33:11.740Z,0.40
2024-02-20T01:33:24.661Z,0.30
2024-02-20T01:33:36.879Z,0.35
2024-02-20T01:33:49.073Z,0.40
2024-02-20T01:34:01.277Z,0.40
2024-02-20T01:34:14.340Z,0.40
2024-02-20T01:34:26.537Z,0.40
2024-02-20T01:34:39.183Z,0.40
2024-02-20T01:34:51.310Z,0.50
2024-02-20T01:35:04.075Z,0.50
2024-02-20T01:35:16.330Z,0.40
2024-02-20T01:35:28.517Z,0.40
2024-02-20T01:35:42.740Z,0.50
2024-02-20T01:35:56.579Z,0.50
2024-02-20T01:36:08.668Z,0.40
2024-02-20T01:36:21.134Z,0.35
2024-02-20T01:36:33.486Z,0.30
2024-02-20T01:36:45.872Z,0.20
2024-02-20T01:36:57.978Z,0.30
2024-02-20T01:37:10.074Z,0.40
2024-02-20T01:37:22.083Z,0.40
2024-02-20T01:37:34.115Z,0.40
2024-02-20T01:37:46.213Z,0.40
2024-02-20T01:37:58.298Z,0.30
2024-02-20T01:38:11.852Z,0.30
2024-02-20T01:38:24.769Z,0.40
2024-02-20T01:38:37.054Z,0.30
2024-02-20T01:38:49.151Z,0.30
2024-02-20T01:39:01.170Z,0.30
2024-02-20T01:39:13.191Z,0.30
2024-02-20T01:39:25.229Z,0.30
2024-02-20T01:39:37.272Z,0.40
2024-02-20T01:39:49.346Z,0.40
2024-02-20T01:40:01.617Z,0.40
2024-02-20T01:40:13.901Z,0.40
2024-02-20T01:40:26.106Z,0.40
2024-02-20T01:40:39.441Z,0.40
2024-02-20T01:40:51.520Z,0.30
2024-02-20T01:41:03.672Z,0.30
2024-02-20T01:41:15.788Z,0.28
2024-02-20T01:41:28.496Z,0.30
2024-02-20T01:41:40.655Z,0.40
2024-02-20T01:41:53.410Z,0.40
2024-02-20T01:42:05.488Z,0.30
2024-02-20T01:42:17.511Z,0.30
2024-02-20T01:42:29.621Z,0.30
2024-02-20T01:42:41.770Z,0.32
2024-02-20T01:42:58.157Z,0.50
2024-02-20T01:43:10.316Z,0.47
2024-02-20T01:43:22.406Z,0.40
2024-02-20T01:43:36.890Z,0.40
2024-02-20T01:43:50.071Z,0.38
2024-02-20T01:44:02.111Z,0.30
2024-02-20T01:44:14.531Z,0.30
2024-02-20T01:44:34.516Z,0.30
2024-02-20T01:44:46.669Z,0.30
2024-02-20T01:44:58.692Z,0.30
2024-02-20T01:45:11.071Z,0.40
2024-02-20T01:45:27.780Z,0.47
2024-02-20T01:45:39.816Z,0.40
2024-02-20T01:45:52.619Z,0.40
2024-02-20T01:46:08.679Z,0.30
2024-02-20T01:46:23.067Z,0.30
2024-02-20T01:46:35.416Z,0.40
2024-02-20T01:46:47.987Z,0.40
2024-02-20T01:47:01.331Z,0.40
2024-02-20T01:47:13.913Z,0.40
2024-02-20T01:47:26.044Z,0.35
2024-02-20T01:47:38.780Z,0.30
2024-02-20T01:47:51.541Z,0.30
2024-02-20T01:48:05.565Z,0.30
2024-02-20T01:48:18.017Z,0.30
2024-02-20T01:48:30.278Z,0.30
2024-02-20T01:48:42.627Z,0.30
2024-02-20T01:48:55.675Z,0.38
2024-02-20T01:49:08.656Z,0.52
2024-02-20T01:49:20.967Z,0.57
2024-02-20T01:49:35.287Z,0.45
2024-02-20T01:49:48.837Z,0.30
2024-02-20T01:50:01.930Z,0.22
2024-02-20T01:50:15.044Z,0.30
2024-02-20T01:50:27.927Z,0.30
2024-02-20T01:50:40.323Z,0.30
2024-02-20T01:50:52.819Z,0.30
2024-02-20T01:51:05.682Z,0.30
2024-02-20T01:51:18.270Z,0.30
2024-02-20T01:51:33.892Z,0.30
2024-02-20T01:51:46.036Z,0.30
2024-02-20T01:52:00.167Z,0.30
2024-02-20T01:52:14.296Z,0.30
2024-02-20T01:52:26.636Z,0.30
2024-02-20T01:52:39.368Z,0.30
2024-02-20T01:52:51.588Z,0.30
2024-02-20T01:53:04.838Z,0.30
2024-02-20T01:53:17.032Z,0.30
2024-02-20T01:53:31.351Z,0.30
2024-02-20T01:53:45.715Z,0.30
2024-02-20T01:53:58.858Z,0.28
2024-02-20T01:54:10.995Z,0.28
2024-02-20T01:54:23.624Z,0.30
2024-02-20T01:54:35.772Z,0.40
2024-02-20T01:54:48.027Z,0.40
2024-02-20T01:55:02.444Z,0.35
2024-02-20T01:55:15.477Z,0.30
2024-02-20T01:55:28.334Z,0.30
2024-02-20T01:55:40.470Z,0.38
2024-02-20T01:55:52.724Z,0.30
2024-02-20T01:56:07.601Z,0.40
2024-02-20T01:56:20.499Z,0.35
2024-02-20T01:56:36.770Z,0.30
2024-02-20T01:56:50.243Z,0.30
2024-02-20T01:57:03.640Z,0.30
2024-02-20T01:57:16.028Z,0.47
2024-02-20T01:57:28.054Z,0.50
2024-02-20T01:57:44.324Z,0.40
2024-02-20T01:57:57.675Z,0.30
2024-02-20T01:58:10.012Z,0.30
2024-02-20T01:58:22.127Z,0.30
2024-02-20T01:58:35.082Z,0.30
2024-02-20T01:58:49.104Z,0.40
2024-02-20T01:59:01.276Z,0.30
2024-02-20T01:59:13.812Z,0.30
2024-02-20T01:59:26.093Z,0.30
2024-02-20T01:59:39.175Z,0.30
2024-02-20T01:59:51.422Z,0.20
2024-02-20T02:00:06.166Z,0.20
2024-02-20T02:00:19.073Z,0.30
2024-02-20T02:00:31.226Z,0.30
2024-02-20T02:00:43.625Z,0.30
2024-02-20T02:00:55.800Z,0.30
2024-02-20T02:01:07.969Z,0.40
2024-02-20T02:01:20.324Z,0.40
2024-02-20T02:01:32.598Z,0.30
2024-02-20T02:01:45.117Z,0.30
2024-02-20T02:01:57.558Z,0.30
2024-02-20T02:02:09.807Z,0.25
2024-02-20T02:02:22.431Z,0.30
2024-02-20T02:02:34.969Z,0.30
2024-02-20T02:02:47.944Z,0.32
2024-02-20T02:03:00.701Z,0.30
2024-02-20T02:03:12.891Z,0.30
2024-02-20T02:03:25.017Z,0.38
2024-02-20T02:03:37.808Z,0.40
2024-02-20T02:03:50.085Z,0.40
2024-02-20T02:04:02.351Z,0.30
2024-02-20T02:04:14.530Z,0.30
2024-02-20T02:04:26.680Z,0.20
2024-02-20T02:04:38.966Z,0.30
2024-02-20T02:04:51.211Z,0.38
2024-02-20T02:05:04.718Z,0.30
2024-02-20T02:05:17.176Z,0.30
2024-02-20T02:05:29.452Z,0.30
2024-02-20T02:05:41.702Z,0.28
2024-02-20T02:05:53.929Z,0.30
2024-02-20T02:06:06.160Z,0.30
2024-02-20T02:06:28.102Z,0.30
2024-02-20T02:06:40.860Z,0.32
2024-02-20T02:06:53.033Z,0.30
2024-02-20T02:07:05.671Z,0.30
2024-02-20T02:07:18.346Z,0.40
2024-02-20T02:07:31.194Z,0.40
2024-02-20T02:07:43.383Z,0.32
2024-02-20T02:07:55.743Z,0.30
2024-02-20T02:08:10.611Z,0.40
2024-02-20T02:08:22.688Z,0.40
2024-02-20T02:08:34.747Z,0.30
2024-02-20T02:08:46.955Z,0.30
2024-02-20T02:08:59.144Z,0.30
2024-02-20T02:09:11.393Z,0.30
2024-02-20T02:09:23.579Z,0.25
2024-02-20T02:09:35.894Z,0.28
2024-02-20T02:09:48.011Z,0.30
2024-02-20T02:10:00.328Z,0.30
2024-02-20T02:10:12.646Z,0.40
2024-02-20T02:10:24.816Z,0.32
2024-02-20T02:10:37.161Z,0.30
2024-02-20T02:10:49.594Z,0.30
2024-02-20T02:11:01.948Z,0.35
2024-02-20T02:11:14.244Z,0.40
2024-02-20T02:11:26.521Z,0.35
2024-02-20T02:11:41.160Z,0.30
2024-02-20T02:11:53.490Z,0.30
2024-02-20T02:12:06.417Z,0.30
2024-02-20T02:12:19.248Z,0.30
2024-02-20T02:12:31.504Z,0.40
2024-02-20T02:12:44.110Z,0.40
2024-02-20T02:12:56.344Z,0.40
2024-02-20T02:13:08.638Z,0.40
2024-02-20T02:13:20.823Z,0.40
2024-02-20T02:13:33.194Z,0.38
2024-02-20T02:13:45.512Z,0.30
2024-02-20T02:13:57.759Z,0.30
2024-02-20T02:14:11.273Z,0.30
2024-02-20T02:14:23.541Z,0.30
2024-02-20T02:14:35.872Z,0.32
2024-02-20T02:14:48.094Z,0.40
2024-02-20T02:15:00.393Z,0.40
2024-02-20T02:15:12.589Z,0.30
2024-02-20T02:15:24.973Z,0.25
2024-02-20T02:15:38.010Z,0.30
2024-02-20T02:15:50.282Z,0.30
2024-02-20T02:16:02.482Z,0.30
2024-02-20T02:16:14.731Z,0.30
2024-02-20T02:16:27.079Z,0.30
2024-02-20T02:16:40.381Z,0.20
2024-02-20T02:16:52.682Z,0.30
2024-02-20T02:17:04.917Z,0.30
2024-02-20T02:17:17.372Z,0.30
2024-02-20T02:17:29.781Z,0.20
2024-02-20T02:17:42.287Z,0.30
2024-02-20T02:17:54.764Z,0.30
2024-02-20T02:18:07.381Z,0.32
2024-02-20T02:18:20.016Z,0.40
2024-02-20T02:18:32.377Z,0.45
2024-02-20T02:18:44.829Z,0.40
2024-02-20T02:18:57.210Z,0.30
2024-02-20T02:19:09.602Z,0.40
2024-02-20T02:19:22.051Z,0.35
2024-02-20T02:19:34.453Z,0.30
2024-02-20T02:19:46.783Z,0.30
2024-02-20T02:19:59.324Z,0.40
2024-02-20T02:20:11.729Z,0.30
2024-02-20T02:20:24.393Z,0.30
2024-02-20T02:20:36.728Z,0.30
2024-02-20T02:20:49.056Z,0.25
2024-02-20T02:21:01.891Z,0.30
2024-02-20T02:21:14.654Z,0.30
2024-02-20T02:21:26.928Z,0.30
2024-02-20T02:21:39.397Z,0.30
2024-02-20T02:21:53.324Z,0.28
2024-02-20T02:22:05.791Z,0.38
2024-02-20T02:22:18.112Z,0.40
2024-02-20T02:22:30.974Z,0.50
2024-02-20T02:22:43.413Z,0.43
2024-02-20T02:22:55.954Z,0.40
2024-02-20T02:23:08.273Z,0.30
2024-02-20T02:23:20.821Z,0.30
2024-02-20T02:23:33.072Z,0.30
2024-02-20T02:23:45.271Z,0.38
2024-02-20T02:23:57.493Z,0.40
2024-02-20T02:24:10.875Z,0.40
2024-02-20T02:24:24.027Z,0.40
2024-02-20T02:24:36.810Z,0.40
2024-02-20T02:24:49.156Z,0.38
2024-02-20T02:25:01.755Z,0.32
2024-02-20T02:25:14.057Z,0.28
2024-02-20T02:25:27.027Z,0.20
2024-02-20T02:25:39.311Z,0.30
2024-02-20T02:25:51.529Z,0.30
2024-02-20T02:26:07.051Z,0.30
2024-02-20T02:26:19.412Z,0.30
2024-02-20T02:26:31.753Z,0.32
2024-02-20T02:26:44.094Z,0.30
2024-02-20T02:26:56.411Z,0.30
2024-02-20T02:27:08.849Z,0.30
2024-02-20T02:27:21.053Z,0.30
2024-02-20T02:27:33.262Z,0.30
2024-02-20T02:27:45.581Z,0.30
2024-02-20T02:27:57.918Z,0.30
2024-02-20T02:28:10.120Z,0.30
2024-02-20T02:28:22.411Z,0.32
2024-02-20T02:28:34.676Z,0.35
2024-02-20T02:28:49.129Z,0.30
2024-02-20T02:29:01.557Z,0.30
2024-02-20T02:29:13.888Z,0.30
2024-02-20T02:29:26.092Z,0.40
2024-02-20T02:29:38.713Z,0.30
2024-02-20T02:29:51.829Z,0.30
2024-02-20T02:30:06.843Z,0.30
2024-02-20T02:30:20.453Z,0.30
2024-02-20T02:30:34.611Z,0.30
2024-02-20T02:30:46.774Z,0.28
2024-02-20T02:30:59.085Z,0.30
2024-02-20T02:31:11.313Z,0.30
2024-02-20T02:31:23.612Z,0.30
2024-02-20T02:31:36.112Z,0.22
2024-02-20T02:31:48.411Z,0.25
2024-02-20T02:32:01.174Z,0.38
2024-02-20T02:32:13.377Z,0.50
2024-02-20T02:32:25.748Z,0.43
2024-02-20T02:32:37.933Z,0.30
2024-02-20T02:32:51.552Z,0.30
2024-02-20T02:33:04.077Z,0.30
2024-02-20T02:33:17.189Z,0.30
2024-02-20T02:33:29.459Z,0.30
2024-02-20T02:33:41.579Z,0.22
2024-02-20T02:33:54.067Z,0.30
2024-02-20T02:34:06.268Z,0.30
2024-02-20T02:34:18.408Z,0.35
2024-02-20T02:34:31.000Z,0.30
2024-02-20T02:34:43.761Z,0.30
2024-02-20T02:34:56.082Z,0.30
2024-02-20T02:35:11.637Z,0.40
2024-02-20T02:35:23.948Z,0.40
2024-02-20T02:35:36.259Z,0.30
2024-02-20T02:35:48.331Z,0.30
2024-02-20T02:36:01.217Z,0.30
2024-02-20T02:36:13.917Z,0.40
2024-02-20T02:36:26.302Z,0.30
2024-02-20T02:36:38.322Z,0.20
2024-02-20T02:36:50.430Z,0.30
2024-02-20T02:37:02.589Z,0.30
2024-02-20T02:37:14.689Z,0.40
2024-02-20T02:37:26.819Z,0.40
2024-02-20T02:37:39.020Z,0.30
2024-02-20T02:37:52.062Z,0.28
2024-02-20T02:38:04.285Z,0.30
2024-02-20T02:38:16.294Z,0.30
2024-02-20T02:38:28.316Z,0.40
2024-02-20T02:38:40.691Z,0.40
2024-02-20T02:38:55.531Z,0.38
2024-02-20T02:39:09.033Z,0.30
2024-02-20T02:39:22.035Z,0.30
2024-02-20T02:39:34.055Z,0.25
2024-02-20T02:39:46.103Z,0.32
2024-02-20T02:39:58.144Z,0.40
2024-02-20T02:40:10.445Z,0.40
2024-02-20T02:40:22.513Z,0.40
2024-02-20T02:40:34.775Z,0.30
2024-02-20T02:40:46.901Z,0.30
2024-02-20T02:41:00.632Z,0.50
2024-02-20T02:41:13.535Z,0.43
2024-02-20T02:41:26.361Z,0.40
2024-02-20T02:41:38.511Z,0.30
2024-02-20T02:41:53.848Z,0.30
2024-02-20T02:42:06.470Z,0.30
2024-02-20T02:42:18.684Z,0.20
2024-02-20T02:42:30.873Z,0.20
2024-02-20T02:42:42.913Z,0.20
2024-02-20T02:42:55.094Z,0.20
2024-02-20T02:43:07.206Z,0.30
2024-02-20T02:43:19.270Z,0.30
2024-02-20T02:43:31.449Z,0.30
2024-02-20T02:43:43.477Z,0.20
2024-02-20T02:43:55.540Z,0.30
2024-02-20T02:44:08.039Z,0.30
2024-02-20T02:44:20.956Z,0.30
2024-02-20T02:44:33.053Z,0.20
2024-02-20T02:44:47.810Z,0.30
2024-02-20T02:45:02.293Z,0.40
2024-02-20T02:45:14.397Z,0.47
2024-02-20T02:45:26.468Z,0.40
2024-02-20T02:45:38.828Z,0.38
2024-02-20T02:45:50.917Z,0.20
2024-02-20T02:46:04.160Z,0.30
2024-02-20T02:46:16.275Z,0.30
2024-02-20T02:46:28.549Z,0.30
2024-02-20T02:46:41.204Z,0.30
2024-02-20T02:46:53.699Z,0.38
2024-02-20T02:47:07.982Z,0.40
2024-02-20T02:47:20.071Z,0.38
2024-02-20T02:47:32.225Z,0.40
2024-02-20T02:47:44.274Z,0.30
2024-02-20T02:47:56.487Z,0.30
2024-02-20T02:48:08.796Z,0.35
2024-02-20T02:48:20.892Z,0.30