createdAt,value
2018-12-23T00:00:00.494Z,98294.75
2018-12-23T00:01:04.015Z,98300.22
2018-12-23T00:02:06.908Z,98298.91
2018-12-23T00:03:09.811Z,98295.95
2018-12-23T00:04:12.831Z,98298.61
2018-12-23T00:05:15.752Z,98302.67
2018-12-23T00:06:18.663Z,98305.86
2018-12-23T00:07:22.305Z,98293.19
2018-12-23T00:08:25.180Z,98311.33
2018-12-23T00:09:29.179Z,98311.10
2018-12-23T00:10:32.086Z,98311.68
2018-12-23T00:11:34.975Z,98314.03
2018-12-23T00:12:37.841Z,98312.98
2018-12-23T00:13:41.077Z,98312.24
2018-12-23T00:14:44.626Z,98310.89
2018-12-23T00:15:47.672Z,98312.98
2018-12-23T00:16:50.616Z,98310.94
2018-12-23T00:17:53.611Z,98315.21
2018-12-23T00:18:57.288Z,98312.08
2018-12-23T00:20:00.950Z,98299.59
2018-12-23T00:21:03.946Z,98296.20
2018-12-23T00:22:06.814Z,98305.69
2018-12-23T00:23:09.696Z,98305.52
2018-12-23T00:24:12.578Z,98303.91
2018-12-23T00:25:15.706Z,98296.58
2018-12-23T00:26:19.226Z,98307.71
2018-12-23T00:27:22.729Z,98308.48
2018-12-23T00:28:26.131Z,98305.27
2018-12-23T00:29:29.319Z,98311.73
2018-12-23T00:30:32.688Z,98309.37
2018-12-23T00:31:36.531Z,98315.05
2018-12-23T00:32:39.423Z,98315.88
2018-12-23T00:33:42.368Z,98311.61
2018-12-23T00:34:45.299Z,98315.09
2018-12-23T00:35:48.631Z,98331.83
2018-12-23T00:36:51.518Z,98309.58
2018-12-23T00:37:55.019Z,98331.16
2018-12-23T00:38:58.033Z,98308.48
2018-12-23T00:40:01.969Z,98322.09
2018-12-23T00:41:05.695Z,98326.41
2018-12-23T00:42:10.328Z,98329.07
2018-12-23T00:43:13.329Z,98321.55
2018-12-23T00:44:16.850Z,98310.68
2018-12-23T00:45:20.775Z,98323.66
2018-12-23T00:46:24.375Z,98328.28
2018-12-23T00:47:27.528Z,98330.98
2018-12-23T00:48:30.468Z,98329.38
2018-12-23T00:49:33.463Z,98332.03
2018-12-23T00:50:37.234Z,98338.27
2018-12-23T00:51:40.227Z,98331.50
2018-12-23T00:52:44.255Z,98339.02
2018-12-23T00:53:47.642Z,98347.14
2018-12-23T00:54:50.632Z,98351.51
2018-12-23T00:55:53.944Z,98347.98
2018-12-23T00:56:57.325Z,98345.74
2018-12-23T00:58:02.596Z,98353.91
2018-12-23T00:59:05.575Z,98352.00
2018-12-23T01:00:08.977Z,98353.91
2018-12-23T01:01:11.904Z,98361.52
2018-12-23T01:02:15.248Z,98353.95
2018-12-23T01:03:20.222Z,98357.72
2018-12-23T01:04:23.148Z,98357.45
2018-12-23T01:05:28.878Z,98358.33
2018-12-23T01:06:33.231Z,98356.28
2018-12-23T01:07:36.139Z,98355.19
2018-12-23T01:08:39.074Z,98354.92
2018-12-23T01:09:42.429Z,98361.65
2018-12-23T01:10:45.369Z,98365.76
2018-12-23T01:11:48.914Z,98363.61
2018-12-23T01:12:51.796Z,98357.59
2018-12-23T01:13:54.706Z,98363.61
2018-12-23T01:14:57.518Z,98359.95
2018-12-23T01:16:01.526Z,98361.66
2018-12-23T01:17:04.410Z,98358.86
2018-12-23T01:18:07.294Z,98366.19
2018-12-23T01:19:10.329Z,98368.72
2018-12-23T01:20:13.223Z,98369.24
2018-12-23T01:21:16.109Z,98371.05
2018-12-23T01:22:19.937Z,98371.86
2018-12-23T01:23:22.881Z,98367.24
2018-12-23T01:24:26.442Z,98375.92
2018-12-23T01:25:30.444Z,98380.03
2018-12-23T01:26:33.348Z,98381.66
2018-12-23T01:27:36.302Z,98382.17
2018-12-23T01:28:39.522Z,98381.70
2018-12-23T01:29:42.434Z,98367.41
2018-12-23T01:30:45.386Z,98372.56
2018-12-23T01:31:48.303Z,98373.62
2018-12-23T01:32:51.262Z,98367.59
2018-12-23T01:33:54.157Z,98366.58
2018-12-23T01:34:57.434Z,98370.12
2018-12-23T01:36:00.327Z,98367.41
2018-12-23T01:37:04.106Z,98371.69
2018-12-23T01:38:08.716Z,98381.42
2018-12-23T01:39:11.588Z,98383.09
2018-12-23T01:40:14.510Z,98388.46
2018-12-23T01:41:17.715Z,98391.95
2018-12-23T01:42:20.649Z,98397.45
2018-12-23T01:43:23.547Z,98396.17
2018-12-23T01:44:26.477Z,98397.48
2018-12-23T01:45:29.390Z,98389.67
2018-12-23T01:46:32.565Z,98386.09
2018-12-23T01:47:35.419Z,98381.82
2018-12-23T01:48:38.306Z,98376.45
2018-12-23T01:49:41.190Z,98376.45
2018-12-23T01:50:44.077Z,98372.91
2018-12-23T01:51:47.131Z,98364.45
2018-12-23T01:52:50.331Z,98363.61
2018-12-23T01:53:53.301Z,98370.42
2018-12-23T01:54:56.262Z,98353.92
2018-12-23T01:56:00.082Z,98359.20
2018-12-23T01:57:03.013Z,98360.38
2018-12-23T01:58:05.905Z,98365.66
2018-12-23T01:59:09.128Z,98377.35
2018-12-23T02:00:12.017Z,98367.58
2018-12-23T02:01:14.898Z,98370.02
2018-12-23T02:02:17.959Z,98363.22
2018-12-23T02:03:20.845Z,98368.03
2018-12-23T02:04:23.790Z,98369.37
2018-12-23T02:05:26.987Z,98371.30
2018-12-23T02:06:29.850Z,98364.88
2018-12-23T02:07:32.750Z,98375.44
2018-12-23T02:08:35.678Z,98372.99
2018-12-23T02:09:38.581Z,98378.66
2018-12-23T02:10:41.482Z,98370.47
2018-12-23T02:11:44.682Z,98368.20
2018-12-23T02:12:47.550Z,98377.98
2018-12-23T02:13:50.432Z,98376.70
2018-12-23T02:14:53.316Z,98384.27
2018-12-23T02:15:56.257Z,98377.94
2018-12-23T02:17:00.123Z,98366.89
2018-12-23T02:18:04.350Z,98375.58
2018-12-23T02:19:07.439Z,98386.40
2018-12-23T02:20:10.362Z,98383.70
2018-12-23T02:21:13.171Z,98387.53
2018-12-23T02:22:16.074Z,98389.90
2018-12-23T02:23:18.980Z,98383.99
2018-12-23T02:24:22.215Z,98392.64
2018-12-23T02:25:25.106Z,98393.51
2018-12-23T02:26:28.006Z,98387.53
2018-12-23T02:27:31.012Z,98392.37
2018-12-23T02:28:33.985Z,98393.73
2018-12-23T02:29:36.931Z,98393.95
2018-12-23T02:30:40.285Z,98380.98
2018-12-23T02:31:43.172Z,98389.67
2018-12-23T02:32:55.407Z,98399.67
2018-12-23T02:33:58.284Z,98389.67
2018-12-23T02:35:01.210Z,98387.49
2018-12-23T02:36:04.125Z,98392.38
2018-12-23T02:37:07.313Z,98395.91
2018-12-23T02:38:10.287Z,98389.90
2018-12-23T02:39:13.159Z,98388.93
2018-12-23T02:40:16.035Z,98391.29
2018-12-23T02:41:18.926Z,98391.47
2018-12-23T02:42:22.157Z,98398.50
2018-12-23T02:43:25.362Z,98396.48
2018-12-23T02:44:28.239Z,98390.80
2018-12-23T02:45:31.211Z,98386.96
2018-12-23T02:46:34.076Z,98392.61
2018-12-23T02:47:36.971Z,98395.69
2018-12-23T02:48:39.854Z,98382.64
2018-12-23T02:49:43.103Z,98379.85
2018-12-23T02:50:46.042Z,98388.98
2018-12-23T02:51:48.921Z,98384.74
2018-12-23T02:52:51.849Z,98385.62
2018-12-23T02:53:54.746Z,98378.58
2018-12-23T02:54:57.668Z,98386.70
2018-12-23T02:56:00.837Z,98389.11
2018-12-23T02:57:03.878Z,98394.52
2018-12-23T02:58:07.588Z,98392.98
2018-12-23T02:59:10.504Z,98392.38
2018-12-23T03:00:13.404Z,98386.97
2018-12-23T03:01:16.295Z,98399.71
2018-12-23T03:02:19.498Z,98403.77
2018-12-23T03:03:22.438Z,98366.36
2018-12-23T03:04:25.341Z,98392.03
2018-12-23T03:05:28.240Z,98383.05
2018-12-23T03:06:31.106Z,98387.97
2018-12-23T03:07:33.958Z,98385.27
2018-12-23T03:08:37.206Z,98395.04
2018-12-23T03:09:40.085Z,98386.92
2018-12-23T03:10:43.042Z,98385.19
2018-12-23T03:11:45.942Z,98400.69
2018-12-23T03:12:48.822Z,98404.52
2018-12-23T03:13:51.702Z,98403.39
2018-12-23T03:14:54.899Z,98405.27
2018-12-23T03:15:57.921Z,98399.33
2018-12-23T03:17:00.968Z,98399.10
2018-12-23T03:18:03.894Z,98405.22
2018-12-23T03:19:06.781Z,98401.51
2018-12-23T03:20:09.696Z,98399.89
2018-12-23T03:21:12.901Z,98397.75
2018-12-23T03:22:15.854Z,98402.00
2018-12-23T03:23:18.708Z,98385.19
2018-12-23T03:24:21.598Z,98393.00
2018-12-23T03:25:25.306Z,98399.51
2018-12-23T03:26:28.260Z,98400.41
2018-12-23T03:27:31.436Z,98388.27
2018-12-23T03:28:34.293Z,98394.39
2018-12-23T03:29:37.190Z,98388.46
2018-12-23T03:30:40.098Z,98393.69
2018-12-23T03:31:43.611Z,98388.27
2018-12-23T03:32:46.532Z,98391.29
2018-12-23T03:33:49.699Z,98391.59
2018-12-23T03:34:52.591Z,98383.66
2018-12-23T03:35:55.422Z,98386.09
2018-12-23T03:36:58.331Z,98386.70
2018-12-23T03:38:02.137Z,98389.94
2018-12-23T03:39:05.265Z,98393.42
2018-12-23T03:40:08.509Z,98387.23
2018-12-23T03:41:11.417Z,98389.19
2018-12-23T03:42:14.342Z,98384.08
2018-12-23T03:43:18.239Z,98389.48
2018-12-23T03:44:21.739Z,98391.41
2018-12-23T03:45:24.747Z,98399.83
2018-12-23T03:46:27.614Z,98403.63
2018-12-23T03:47:30.523Z,98399.27
2018-12-23T03:48:33.417Z,98404.45
2018-12-23T03:49:37.472Z,98399.87
2018-12-23T03:50:40.354Z,98401.53
2018-12-23T03:51:43.253Z,98397.42
2018-12-23T03:52:46.488Z,98397.47
2018-12-23T03:53:49.411Z,98399.61
2018-12-23T03:54:52.352Z,98396.08
2018-12-23T03:55:55.287Z,98382.99
2018-12-23T03:56:58.568Z,98393.06
2018-12-23T03:58:01.467Z,98392.84
2018-12-23T03:59:04.630Z,98389.62
2018-12-23T04:00:07.528Z,98390.40
2018-12-23T04:01:10.507Z,98390.74
2018-12-23T04:02:13.374Z,98389.62
2018-12-23T04:03:18.638Z,98391.75
2018-12-23T04:04:21.537Z,98387.36
2018-12-23T04:05:24.722Z,98391.94
2018-12-23T04:06:27.657Z,98383.70
2018-12-23T04:07:30.535Z,98375.39
2018-12-23T04:08:34.311Z,98381.11
2018-12-23T04:09:37.208Z,98373.30
2018-12-23T04:10:40.118Z,98371.90
2018-12-23T04:11:43.379Z,98379.72
2018-12-23T04:12:46.292Z,98378.70
2018-12-23T04:13:49.194Z,98374.42
2018-12-23T04:14:52.134Z,98367.70
2018-12-23T04:15:55.041Z,98370.06
2018-12-23T04:16:57.920Z,98373.03
2018-12-23T04:18:01.125Z,98388.41
2018-12-23T04:19:04.016Z,98379.67
2018-12-23T04:20:06.909Z,98379.89
2018-12-23T04:21:09.794Z,98383.66
2018-12-23T04:22:12.697Z,98377.72
2018-12-23T04:23:15.642Z,98384.27
2018-12-23T04:24:18.849Z,98382.69
2018-12-23T04:25:21.756Z,98387.05
2018-12-23T04:26:24.676Z,98384.61
2018-12-23T04:27:27.588Z,98381.33
2018-12-23T04:28:30.506Z,98386.00
2018-12-23T04:29:33.695Z,98387.39
2018-12-23T04:30:36.633Z,98391.98
2018-12-23T04:31:39.510Z,98381.56
2018-12-23T04:32:42.937Z,98381.56
2018-12-23T04:33:45.845Z,98380.02
2018-12-23T04:34:48.726Z,98373.48
2018-12-23T04:35:52.075Z,98376.67
2018-12-23T04:36:54.969Z,98378.32
2018-12-23T04:37:57.874Z,98379.20
2018-12-23T04:39:00.762Z,98381.94
2018-12-23T04:40:03.655Z,98387.91
2018-12-23T04:41:06.556Z,98380.63
2018-12-23T04:42:09.797Z,98381.49
2018-12-23T04:43:12.676Z,98384.24
2018-12-23T04:44:15.556Z,98389.61
2018-12-23T04:45:18.451Z,98381.98
2018-12-23T04:46:21.313Z,98379.92
2018-12-23T04:47:24.449Z,98384.47
2018-12-23T04:48:27.807Z,98382.28
2018-12-23T04:49:31.859Z,98376.31
2018-12-23T04:50:35.006Z,98373.69
2018-12-23T04:51:40.205Z,98377.96
2018-12-23T04:52:43.686Z,98381.23
2018-12-23T04:53:46.596Z,98372.06
2018-12-23T04:54:49.815Z,98383.45
2018-12-23T04:55:52.739Z,98381.54
2018-12-23T04:56:55.616Z,98377.21
2018-12-23T04:57:58.506Z,98375.64
2018-12-23T04:59:01.383Z,98387.17
2018-12-23T05:00:04.265Z,98380.67
2018-12-23T05:01:07.501Z,98378.27
2018-12-23T05:02:10.399Z,98376.99
2018-12-23T05:03:13.291Z,98374.33
2018-12-23T05:04:16.236Z,98377.48
2018-12-23T05:05:19.458Z,98385.86
2018-12-23T05:06:22.396Z,98377.96
2018-12-23T05:07:25.606Z,98375.38
2018-12-23T05:08:28.503Z,98367.18
2018-12-23T05:09:33.100Z,98379.05
2018-12-23T05:10:37.717Z,98363.95
2018-12-23T05:11:40.638Z,98368.88
2018-12-23T05:12:43.546Z,98364.52
2018-12-23T05:13:46.726Z,98360.20
2018-12-23T05:14:49.625Z,98351.81
2018-12-23T05:15:52.940Z,98357.19
2018-12-23T05:16:55.813Z,98359.66
2018-12-23T05:17:59.074Z,98355.88
2018-12-23T05:19:02.849Z,98341.86
2018-12-23T05:20:05.686Z,98355.92
2018-12-23T05:21:08.579Z,98359.19
2018-12-23T05:22:11.517Z,98355.88
2018-12-23T05:23:15.315Z,98360.45
2018-12-23T05:24:19.621Z,98352.34
2018-12-23T05:25:22.814Z,98350.98
2018-12-23T05:26:25.643Z,98351.25
2018-12-23T05:27:28.523Z,98358.58
2018-12-23T05:28:31.518Z,98348.58
2018-12-23T05:29:34.406Z,98357.15
2018-12-23T05:30:37.269Z,98353.99
2018-12-23T05:31:40.562Z,98337.76
2018-12-23T05:32:43.495Z,98352.04
2018-12-23T05:33:46.294Z,98355.84
2018-12-23T05:34:49.179Z,98344.78
2018-12-23T05:35:52.031Z,98341.00
2018-12-23T05:36:54.936Z,98352.13
2018-12-23T05:37:58.098Z,98354.60
2018-12-23T05:39:01.051Z,98344.91
2018-12-23T05:40:03.949Z,98352.94
2018-12-23T05:41:06.836Z,98349.38
2018-12-23T05:42:09.699Z,98360.50
2018-12-23T05:43:13.435Z,98360.80
2018-12-23T05:44:16.651Z,98350.77
2018-12-23T05:45:19.499Z,98358.12
2018-12-23T05:46:22.393Z,98353.02
2018-12-23T05:47:25.270Z,98350.28
2018-12-23T05:48:28.363Z,98347.05
2018-12-23T05:49:33.070Z,98355.99
2018-12-23T05:50:36.313Z,98346.03
2018-12-23T05:51:39.223Z,98336.80
2018-12-23T05:52:42.110Z,98340.73
2018-12-23T05:53:44.978Z,98339.95
2018-12-23T05:54:47.879Z,98327.32
2018-12-23T05:55:50.710Z,98347.57
2018-12-23T05:56:54.801Z,98333.56
2018-12-23T05:57:57.757Z,98339.49
2018-12-23T05:59:00.661Z,98354.03
2018-12-23T06:00:03.600Z,98342.12
2018-12-23T06:01:06.487Z,98340.47
2018-12-23T06:02:09.405Z,98345.62
2018-12-23T06:03:12.325Z,98351.03
2018-12-23T06:04:15.227Z,98341.30
2018-12-23T06:05:18.081Z,98343.33
2018-12-23T06:06:20.981Z,98354.64
2018-12-23T06:07:24.681Z,98348.36
2018-12-23T06:08:27.554Z,98332.17
2018-12-23T06:09:30.776Z,98350.55
2018-12-23T06:10:34.793Z,98345.66
2018-12-23T06:11:37.670Z,98345.70
2018-12-23T06:12:40.609Z,98345.22
2018-12-23T06:13:43.524Z,98349.49
2018-12-23T06:14:46.456Z,98346.83
2018-12-23T06:15:49.619Z,98349.49
2018-12-23T06:16:52.513Z,98353.81
2018-12-23T06:17:55.420Z,98350.42
2018-12-23T06:18:58.312Z,98347.45
2018-12-23T06:20:01.218Z,98359.33
2018-12-23T06:21:04.090Z,98360.63
2018-12-23T06:22:07.277Z,98366.61
2018-12-23T06:23:10.210Z,98361.98
2018-12-23T06:24:13.620Z,98360.89
2018-12-23T06:25:16.531Z,98360.38
2018-12-23T06:26:19.441Z,98365.61
2018-12-23T06:27:22.384Z,98359.06
2018-12-23T06:28:25.592Z,98355.05
2018-12-23T06:29:28.480Z,98365.16
2018-12-23T06:44:39.782Z,98375.64
2018-12-23T06:45:43.742Z,98375.64
2018-12-23T06:46:46.988Z,98374.86
2018-12-23T06:47:50.014Z,98366.73
2018-12-23T06:48:53.319Z,98376.25
2018-12-23T06:49:59.179Z,98373.31
2018-12-23T06:51:02.821Z,98376.20
2018-12-23T06:52:05.833Z,98372.48
2018-12-23T06:53:09.075Z,98374.36
2018-12-23T06:54:12.141Z,98372.75
2018-12-23T06:55:15.308Z,98376.81
2018-12-23T06:56:18.741Z,98373.54
2018-12-23T06:57:21.924Z,98375.45
2018-12-23T06:58:24.999Z,98374.94
2018-12-23T06:59:29.362Z,98376.55
2018-12-23T07:00:35.373Z,98379.59
2018-12-23T07:01:38.524Z,98378.80
2018-12-23T07:02:47.896Z,98373.36
2018-12-23T07:03:50.938Z,98381.02
2018-12-23T07:04:54.228Z,98379.14
2018-12-23T07:05:57.420Z,98380.16
2018-12-23T07:07:00.415Z,98379.59
2018-12-23T07:08:05.609Z,98377.72
2018-12-23T07:09:09.109Z,98376.89
2018-12-23T07:10:12.095Z,98380.75
2018-12-23T07:11:18.146Z,98375.42
2018-12-23T07:12:21.180Z,98382.45
2018-12-23T07:13:24.407Z,98382.45
2018-12-23T07:14:27.717Z,98382.94
2018-12-23T07:15:31.291Z,98379.48
2018-12-23T07:16:34.249Z,98386.35
2018-12-23T07:17:37.394Z,98377.34
2018-12-23T07:18:40.632Z,98383.05
2018-12-23T07:19:46.419Z,98388.38
2018-12-23T07:20:49.639Z,98390.59
2018-12-23T07:21:53.061Z,98385.15
2018-12-23T07:22:56.407Z,98385.15
2018-12-23T07:23:59.375Z,98385.15
2018-12-23T07:25:02.520Z,98393.08
2018-12-23T07:26:06.176Z,98392.29
2018-12-23T07:27:09.338Z,98389.88
2018-12-23T07:28:12.822Z,98391.42
2018-12-23T07:29:15.829Z,98397.81
2018-12-23T07:30:18.955Z,98387.56
2018-12-23T07:31:24.443Z,98388.08
2018-12-23T07:32:27.625Z,98390.30
2018-12-23T07:33:30.730Z,98393.41
2018-12-23T07:34:34.029Z,98389.06
2018-12-23T07:35:37.113Z,98399.61
2018-12-23T07:36:40.154Z,98386.65
2018-12-23T07:37:43.338Z,98392.52
2018-12-23T07:38:46.572Z,98392.52
2018-12-23T07:39:49.837Z,98394.16
2018-12-23T07:40:53.911Z,98391.72
2018-12-23T07:41:57.530Z,98394.42
2018-12-23T07:43:00.682Z,98393.08
2018-12-23T07:44:06.739Z,98392.02
2018-12-23T07:45:09.763Z,98386.39
2018-12-23T07:46:13.930Z,98386.42
2018-12-23T07:47:17.774Z,98383.64
2018-12-23T07:48:20.965Z,98387.66
2018-12-23T07:49:26.022Z,98381.92
2018-12-23T07:50:28.854Z,98379.81
2018-12-23T07:51:32.121Z,98391.76
2018-12-23T07:52:35.709Z,98383.09
2018-12-23T07:53:39.431Z,98386.35
2018-12-23T07:54:42.696Z,98390.67
2018-12-23T07:55:46.809Z,98378.73
2018-12-23T07:56:50.150Z,98381.17
2018-12-23T07:57:53.468Z,98383.91
2018-12-23T07:58:59.312Z,98388.76
2018-12-23T08:00:02.376Z,98388.20
2018-12-23T08:01:05.722Z,98384.10
2018-12-23T08:02:09.269Z,98393.34
2018-12-23T08:03:12.653Z,98387.37
2018-12-23T08:04:15.895Z,98390.83
2018-12-23T08:05:19.751Z,98387.00
2018-12-23T08:06:36.872Z,98389.73
2018-12-23T08:07:41.235Z,98383.23
2018-12-23T08:08:44.467Z,98379.93
2018-12-23T08:09:47.604Z,98384.06
2018-12-23T08:10:50.717Z,98382.59
2018-12-23T08:11:57.826Z,98387.82
2018-12-23T08:13:01.018Z,98384.06
2018-12-23T08:14:04.079Z,98389.81
2018-12-23T08:15:10.043Z,98386.28
2018-12-23T08:16:13.175Z,98381.12
2018-12-23T08:17:16.276Z,98376.33
2018-12-23T08:18:20.404Z,98372.75
2018-12-23T08:19:23.917Z,98379.30
2018-12-23T08:20:28.164Z,98382.83
2018-12-23T08:21:31.294Z,98379.18
2018-12-23T08:22:34.509Z,98382.72
2018-12-23T08:23:37.680Z,98377.34
2018-12-23T08:24:40.885Z,98377.86
2018-12-23T08:25:44.159Z,98370.80
2018-12-23T08:26:47.367Z,98373.20
2018-12-23T08:27:50.600Z,98377.79
2018-12-23T08:28:53.762Z,98372.08
2018-12-23T08:29:56.989Z,98376.36
2018-12-23T08:31:00.135Z,98374.18
2018-12-23T08:32:03.137Z,98375.83
2018-12-23T08:33:08.458Z,98375.83
2018-12-23T08:34:12.783Z,98379.06
2018-12-23T08:35:16.202Z,98379.63
2018-12-23T08:36:21.877Z,98382.11
2018-12-23T08:37:24.944Z,98379.11
2018-12-23T08:38:28.541Z,98380.94
2018-12-23T08:39:31.632Z,98377.64
2018-12-23T08:40:35.333Z,98371.48
2018-12-23T08:41:38.980Z,98361.75
2018-12-23T08:42:46.915Z,98362.80
2018-12-23T08:43:50.075Z,98367.38
2018-12-23T08:44:53.092Z,98367.91
2018-12-23T08:45:56.313Z,98369.25
2018-12-23T08:46:59.471Z,98367.41
2018-12-23T08:48:02.868Z,98364.08
2018-12-23T08:49:05.948Z,98364.33
2018-12-23T08:50:09.097Z,98360.58
2018-12-23T08:51:16.716Z,98363.54
2018-12-23T08:52:19.795Z,98361.59
2018-12-23T08:53:22.966Z,98365.30
2018-12-23T08:54:26.372Z,98364.81
2018-12-23T08:55:29.556Z,98368.05
2018-12-23T08:56:32.642Z,98373.38
2018-12-23T08:57:35.609Z,98366.61
2018-12-23T08:58:38.738Z,98369.23
2018-12-23T08:59:43.748Z,98370.02
2018-12-23T09:00:47.108Z,98371.38
2018-12-23T09:01:51.387Z,98373.25
2018-12-23T09:03:06.211Z,98361.86
2018-12-23T09:04:09.346Z,98359.46
2018-12-23T09:05:17.225Z,98357.24
2018-12-23T09:06:35.220Z,98362.61
2018-12-23T09:07:38.282Z,98365.62
2018-12-23T09:08:50.787Z,98359.16
2018-12-23T09:09:54.475Z,98352.17
2018-12-23T09:10:59.835Z,98361.08
2018-12-23T09:12:10.323Z,98361.86
2018-12-23T09:13:13.606Z,98356.23
2018-12-23T09:14:17.154Z,98358.94
2018-12-23T09:15:22.533Z,98349.42
2018-12-23T09:16:25.855Z,98357.28
2018-12-23T09:17:29.122Z,98352.56
2018-12-23T09:18:35.157Z,98353.96
2018-12-23T09:19:41.078Z,98350.95
2018-12-23T09:20:44.412Z,98355.58
2018-12-23T09:21:47.459Z,98352.53
2018-12-23T09:22:53.040Z,98350.61
2018-12-23T09:23:59.120Z,98340.09
2018-12-23T09:25:03.006Z,98344.02
2018-12-23T09:26:09.135Z,98341.09
2018-12-23T09:27:12.669Z,98343.57
2018-12-23T09:28:16.472Z,98341.30
2018-12-23T09:29:19.496Z,98340.17
2018-12-23T09:30:23.036Z,98336.11
2018-12-23T09:31:26.962Z,98340.17
2018-12-23T09:32:30.406Z,98339.83
2018-12-23T09:33:33.673Z,98342.74
2018-12-23T09:34:36.811Z,98343.05
2018-12-23T09:35:40.009Z,98340.59
2018-12-23T09:36:43.711Z,98335.14
2018-12-23T09:37:47.478Z,98333.48
2018-12-23T09:38:50.900Z,98339.20
2018-12-23T09:39:54.005Z,98328.37
2018-12-23T09:40:57.273Z,98328.67
2018-12-23T09:42:00.634Z,98337.07
2018-12-23T09:43:03.699Z,98332.48
2018-12-23T09:44:07.461Z,98331.37
2018-12-23T09:45:10.532Z,98338.15
2018-12-23T09:46:14.062Z,98338.15
2018-12-23T09:47:17.304Z,98334.58
2018-12-23T09:48:20.284Z,98331.30
2018-12-23T09:49:23.655Z,98332.86
2018-12-23T09:50:26.927Z,98335.52
2018-12-23T09:51:32.559Z,98332.55
2018-12-23T09:52:36.106Z,98331.73
2018-12-23T09:53:39.134Z,98327.92
2018-12-23T09:54:42.240Z,98329.23
2018-12-23T09:55:45.287Z,98324.64
2018-12-23T09:56:50.198Z,98332.16
2018-12-23T09:57:56.035Z,98327.00
2018-12-23T09:59:01.949Z,98328.00
2018-12-23T10:00:07.446Z,98330.03
2018-12-23T10:01:10.608Z,98324.66
2018-12-23T10:02:14.191Z,98330.30
2018-12-23T10:03:18.410Z,98329.26
2018-12-23T10:04:21.482Z,98328.72
2018-12-23T10:05:25.965Z,98321.08
2018-12-23T10:06:33.776Z,98321.12
2018-12-23T10:07:41.798Z,98322.27
2018-12-23T10:08:45.072Z,98322.27
2018-12-23T10:09:51.140Z,98320.76
2018-12-23T10:10:54.309Z,98311.48
2018-12-23T10:11:57.530Z,98313.57
2018-12-23T10:13:02.567Z,98314.36
2018-12-23T10:14:09.083Z,98314.36
2018-12-23T10:15:12.308Z,98315.77
2018-12-23T10:16:15.729Z,98309.98
2018-12-23T10:17:18.820Z,98300.23
2018-12-23T10:18:21.857Z,98303.94
2018-12-23T10:19:26.848Z,98297.17
2018-12-23T10:20:39.030Z,98301.44
2018-12-23T10:21:37.739Z,98295.81
2018-12-23T10:22:40.785Z,98293.94
2018-12-23T10:23:43.899Z,98294.16
2018-12-23T10:24:48.261Z,98286.23
2018-12-23T10:25:51.749Z,98278.95
2018-12-23T10:26:58.308Z,98272.38
2018-12-23T10:28:01.760Z,98273.63
2018-12-23T10:29:04.871Z,98283.01
2018-12-23T10:30:16.222Z,98276.84
2018-12-23T10:31:19.399Z,98271.28
2018-12-23T10:32:22.489Z,98267.73
2018-12-23T10:33:29.121Z,98265.19
2018-12-23T10:34:34.491Z,98265.81
2018-12-23T10:35:37.519Z,98275.55
2018-12-23T10:36:40.631Z,98257.58
2018-12-23T10:37:46.440Z,98258.14
2018-12-23T10:38:50.026Z,98265.19
2018-12-23T10:40:01.305Z,98261.38
2018-12-23T10:41:04.406Z,98253.56
2018-12-23T10:42:08.337Z,98253.31
2018-12-23T10:43:11.801Z,98257.06
2018-12-23T10:44:15.298Z,98242.73
2018-12-23T10:45:22.017Z,98240.53
2018-12-23T10:46:25.627Z,98249.45
2018-12-23T10:47:30.060Z,98250.55
2018-12-23T10:48:36.870Z,98245.89
2018-12-23T10:49:40.523Z,98245.69
2018-12-23T10:50:46.522Z,98237.31
2018-12-23T10:51:49.665Z,98243.39
2018-12-23T10:52:56.389Z,98237.14
2018-12-23T10:54:00.377Z,98236.50
2018-12-23T10:55:03.473Z,98240.14
2018-12-23T10:56:06.925Z,98240.20
2018-12-23T10:57:10.137Z,98246.83
2018-12-23T10:58:13.891Z,98236.09
2018-12-23T10:59:23.450Z,98226.36
2018-12-23T11:00:26.463Z,98227.77
2018-12-23T11:01:29.660Z,98222.50
2018-12-23T11:02:32.912Z,98226.67
2018-12-23T11:03:37.746Z,98224.07
2018-12-23T11:04:41.835Z,98220.20
2018-12-23T11:05:49.825Z,98214.42
2018-12-23T11:06:55.280Z,98210.41
2018-12-23T11:07:58.429Z,98212.76
2018-12-23T11:09:11.067Z,98211.48
2018-12-23T11:10:16.795Z,98210.13
2018-12-23T11:11:20.243Z,98205.76
2018-12-23T11:12:26.127Z,98197.63
2018-12-23T11:13:31.567Z,98197.55
2018-12-23T11:14:36.823Z,98205.98
2018-12-23T11:15:43.254Z,98206.30
2018-12-23T11:16:44.697Z,98204.57
2018-12-23T11:17:47.837Z,98186.70
2018-12-23T11:18:51.176Z,98188.23
2018-12-23T11:19:54.306Z,98185.77
2018-12-23T11:20:57.469Z,98189.05
2018-12-23T11:22:00.474Z,98192.80
2018-12-23T11:23:03.839Z,98192.02
2018-12-23T11:24:09.637Z,98190.03
2018-12-23T11:25:17.937Z,98183.20
2018-12-23T11:26:21.049Z,98177.59
2018-12-23T11:27:24.227Z,98179.08
2018-12-23T11:28:27.377Z,98180.13
2018-12-23T11:29:30.851Z,98169.09
2018-12-23T11:42:59.233Z,98142.45
2018-12-23T11:44:02.448Z,98142.45
2018-12-23T11:45:08.893Z,98140.97
2018-12-23T11:46:12.448Z,98139.36
2018-12-23T11:47:15.828Z,98125.39
2018-12-23T11:48:19.402Z,98134.00
2018-12-23T11:49:22.795Z,98125.81
2018-12-23T11:50:26.491Z,98123.41
2018-12-23T11:51:33.049Z,98116.70
2018-12-23T11:52:37.275Z,98119.41
2018-12-23T11:53:40.887Z,98115.72
2018-12-23T11:54:44.422Z,98116.19
2018-12-23T11:55:48.374Z,98121.39
2018-12-23T11:56:54.120Z,98115.41
2018-12-23T11:57:57.592Z,98111.78
2018-12-23T11:59:00.770Z,98111.02
2018-12-23T12:00:04.602Z,98107.78
2018-12-23T12:01:08.482Z,98103.66
2018-12-23T12:02:15.386Z,98105.30
2018-12-23T12:03:17.841Z,98093.54
2018-12-23T12:04:22.344Z,98096.69
2018-12-23T12:05:26.194Z,98102.70
2018-12-23T12:06:29.724Z,98110.30
2018-12-23T12:07:37.138Z,98106.17
2018-12-23T12:08:43.806Z,98110.17
2018-12-23T12:09:46.255Z,98104.31
2018-12-23T12:10:50.508Z,98102.48
2018-12-23T12:11:56.719Z,98098.41
2018-12-23T12:13:04.795Z,98098.41
2018-12-23T12:14:08.422Z,98096.42
2018-12-23T12:15:15.148Z,98096.42
2018-12-23T12:16:20.693Z,98086.74
2018-12-23T12:17:25.320Z,98076.79
2018-12-23T12:18:28.997Z,98071.70
2018-12-23T12:19:36.681Z,98075.30
2018-12-23T12:20:47.748Z,98066.55
2018-12-23T12:21:51.189Z,98074.67
2018-12-23T12:22:54.337Z,98073.52
2018-12-23T12:23:57.946Z,98078.27
2018-12-23T12:25:01.504Z,98071.12
2018-12-23T12:26:09.308Z,98063.97
2018-12-23T12:27:12.874Z,98067.30
2018-12-23T12:28:16.462Z,98074.36
2018-12-23T12:29:21.194Z,98066.92
2018-12-23T12:30:27.221Z,98060.88
2018-12-23T12:31:32.752Z,98058.28
2018-12-23T12:32:37.873Z,98060.27
2018-12-23T12:33:43.241Z,98056.20
2018-12-23T12:34:49.891Z,98058.03
2018-12-23T12:35:53.479Z,98052.98
2018-12-23T12:36:57.086Z,98055.22
2018-12-23T12:38:02.399Z,98053.61
2018-12-23T12:39:09.117Z,98047.31
2018-12-23T12:40:16.426Z,98054.98
2018-12-23T12:41:21.844Z,98049.31
2018-12-23T12:42:25.483Z,98048.73
2018-12-23T12:43:30.603Z,98048.73
2018-12-23T12:44:36.870Z,98050.59
2018-12-23T12:45:40.363Z,98049.97
2018-12-23T12:46:44.389Z,98045.84
2018-12-23T12:47:48.868Z,98045.50
2018-12-23T12:48:52.813Z,98043.13
2018-12-23T12:49:56.183Z,98045.37
2018-12-23T12:51:01.783Z,98047.94
2018-12-23T12:52:05.269Z,98026.40
2018-12-23T12:53:08.856Z,98037.54
2018-12-23T12:54:15.728Z,98031.88