createdAt,value
2023-02-26T00:01:30.437Z,5.20
2023-02-26T00:04:00.700Z,5.20
2023-02-26T00:06:28.868Z,5.20
2023-02-26T00:11:24.043Z,5.20
2023-02-26T00:21:21.541Z,5.10
2023-02-26T00:26:16.046Z,5.00
2023-02-26T00:31:10.793Z,4.90
2023-02-26T00:36:24.162Z,4.90
2023-02-26T00:39:09.311Z,4.90
2023-02-26T00:41:36.531Z,4.90
2023-02-26T00:44:04.062Z,4.80
2023-02-26T00:46:54.318Z,4.80
2023-02-26T00:50:03.233Z,4.80
2023-02-26T00:52:41.326Z,4.80
2023-02-26T00:55:08.147Z,4.80
2023-02-26T01:07:26.314Z,4.90
2023-02-26T01:12:20.821Z,4.90
2023-02-26T01:14:48.171Z,4.90
2023-02-26T01:17:29.310Z,4.90
2023-02-26T01:20:05.423Z,5.00
2023-02-26T01:22:44.960Z,5.00
2023-02-26T01:25:16.238Z,5.00
2023-02-26T01:33:23.555Z,5.00
2023-02-26T01:35:53.532Z,5.00
2023-02-26T01:38:49.894Z,5.00
2023-02-26T01:41:51.747Z,5.00
2023-02-26T01:47:37.252Z,5.00
2023-02-26T01:50:19.255Z,5.00
2023-02-26T01:52:49.079Z,5.00
2023-02-26T01:55:19.246Z,5.00
2023-02-26T01:57:47.927Z,5.00
2023-02-26T02:00:16.689Z,5.00
2023-02-26T02:02:43.767Z,5.00
2023-02-26T02:05:21.412Z,5.10
2023-02-26T02:12:55.797Z,5.00
2023-02-26T02:15:40.358Z,5.10
2023-02-26T02:18:10.203Z,5.10
2023-02-26T02:20:55.817Z,5.10
2023-02-26T02:26:35.137Z,5.10
2023-02-26T02:29:14.250Z,5.10
2023-02-26T02:31:50.029Z,5.00
2023-02-26T02:34:22.416Z,5.00
2023-02-26T02:37:12.714Z,5.00
2023-02-26T02:39:47.734Z,5.00
2023-02-26T02:44:46.946Z,5.00
2023-02-26T02:47:17.124Z,5.00
2023-02-26T02:50:14.938Z,5.00
2023-02-26T02:53:04.781Z,5.00
2023-02-26T02:55:39.564Z,4.90
2023-02-26T02:58:18.235Z,4.90
2023-02-26T03:00:54.872Z,4.90
2023-02-26T03:03:43.812Z,4.90
2023-02-26T03:08:41.979Z,4.90
2023-02-26T03:11:09.789Z,4.90
2023-02-26T03:13:39.657Z,4.90
2023-02-26T03:21:12.280Z,4.90
2023-02-26T03:23:50.892Z,4.90
2023-02-26T03:26:46.893Z,4.90
2023-02-26T03:29:18.597Z,4.70
2023-02-26T03:31:59.263Z,4.90
2023-02-26T03:34:41.613Z,4.80
2023-02-26T03:37:37.800Z,4.80
2023-02-26T03:40:13.787Z,4.80
2023-02-26T03:42:51.170Z,4.80
2023-02-26T03:45:27.248Z,4.80
2023-02-26T03:47:54.370Z,4.80
2023-02-26T03:53:06.561Z,4.70
2023-02-26T03:55:51.104Z,4.70
2023-02-26T04:01:22.984Z,4.60
2023-02-26T04:04:05.835Z,4.60
2023-02-26T04:06:34.198Z,4.60
2023-02-26T04:11:32.515Z,4.60
2023-02-26T04:16:28.071Z,4.50
2023-02-26T04:18:55.229Z,4.50
2023-02-26T04:21:23.001Z,4.50
2023-02-26T04:23:50.091Z,4.50
2023-02-26T04:28:45.824Z,4.40
2023-02-26T04:33:40.738Z,4.30
2023-02-26T04:38:36.511Z,4.20
2023-02-26T04:46:20.011Z,4.20
2023-02-26T05:01:09.101Z,4.10
2023-02-26T05:13:25.198Z,4.00
2023-02-26T05:15:53.930Z,4.00
2023-02-26T05:20:55.569Z,4.00
2023-02-26T05:23:22.642Z,4.00
2023-02-26T05:25:49.596Z,4.00
2023-02-26T05:38:06.465Z,3.90
2023-02-26T05:50:22.374Z,3.90
2023-02-26T05:55:17.436Z,3.90
2023-02-26T06:00:12.538Z,3.90
2023-02-26T06:07:37.211Z,3.90
2023-02-26T06:17:26.022Z,3.80
2023-02-26T06:22:20.570Z,3.80
2023-02-26T06:24:47.630Z,3.80
2023-02-26T06:34:37.780Z,3.70
2023-02-26T06:39:32.661Z,3.80
2023-02-26T06:46:53.983Z,3.70
2023-02-26T07:06:32.549Z,3.70
2023-02-26T07:40:56.679Z,4.00
2023-02-26T07:43:24.327Z,4.00
2023-02-26T07:45:52.324Z,4.10
2023-02-26T07:58:08.364Z,4.30
2023-02-26T08:03:02.353Z,4.50
2023-02-26T08:07:57.138Z,4.60
2023-02-26T08:12:51.171Z,4.70
2023-02-26T08:15:18.037Z,4.80
2023-02-26T08:30:04.709Z,5.00
2023-02-26T08:34:59.487Z,5.00
2023-02-26T08:44:48.418Z,4.90
2023-02-26T08:47:28.189Z,5.00
2023-02-26T09:02:15.558Z,5.10
2023-02-26T09:14:31.676Z,5.30
2023-02-26T09:19:25.834Z,5.40
2023-02-26T09:24:19.877Z,5.50
2023-02-26T09:26:46.690Z,5.50
2023-02-26T09:31:41.517Z,5.60
2023-02-26T09:36:38.862Z,5.60
2023-02-26T09:39:08.678Z,5.70
2023-02-26T09:41:42.962Z,5.70
2023-02-26T09:44:28.397Z,5.70
2023-02-26T09:46:55.166Z,5.90
2023-02-26T09:49:25.087Z,5.90
2023-02-26T09:51:57.071Z,5.80
2023-02-26T09:54:28.029Z,6.00
2023-02-26T09:56:59.281Z,6.00
2023-02-26T09:59:30.582Z,6.00
2023-02-26T10:02:12.677Z,6.10
2023-02-26T10:07:27.115Z,6.10
2023-02-26T10:10:31.268Z,6.10
2023-02-26T10:15:35.322Z,6.20
2023-02-26T10:20:54.191Z,6.20
2023-02-26T10:23:29.190Z,6.20
2023-02-26T10:26:12.313Z,6.20
2023-02-26T10:28:55.232Z,6.30
2023-02-26T10:31:38.841Z,6.30
2023-02-26T10:34:43.386Z,6.30
2023-02-26T10:37:15.682Z,2.60
2023-02-26T10:40:06.565Z,6.40
2023-02-26T10:42:48.799Z,6.40
2023-02-26T10:45:24.466Z,6.40
2023-02-26T10:48:03.532Z,6.40
2023-02-26T10:50:31.364Z,6.50
2023-02-26T10:52:58.704Z,6.50
2023-02-26T10:55:34.691Z,6.50
2023-02-26T10:58:25.998Z,6.60
2023-02-26T11:00:54.745Z,6.60
2023-02-26T11:03:34.328Z,6.60
2023-02-26T11:06:03.799Z,6.70
2023-02-26T11:08:46.052Z,6.70
2023-02-26T11:11:41.799Z,6.70
2023-02-26T11:14:10.047Z,6.80
2023-02-26T11:16:45.689Z,6.80
2023-02-26T11:19:14.969Z,6.80
2023-02-26T11:21:45.258Z,5.40
2023-02-26T11:24:21.613Z,6.90
2023-02-26T11:26:50.537Z,6.90
2023-02-26T11:29:22.267Z,6.90
2023-02-26T11:31:55.337Z,6.90
2023-02-26T11:34:24.446Z,6.90
2023-02-26T11:36:55.923Z,6.90
2023-02-26T11:39:25.886Z,7.00
2023-02-26T11:41:57.452Z,6.90
2023-02-26T11:44:40.710Z,6.90
2023-02-26T11:47:13.832Z,7.00
2023-02-26T11:49:49.810Z,7.10
2023-02-26T11:52:19.734Z,7.10
2023-02-26T11:54:48.955Z,7.00
2023-02-26T11:57:19.637Z,7.20
2023-02-26T11:59:51.335Z,3.20
2023-02-26T12:02:21.377Z,7.30
2023-02-26T12:04:52.518Z,7.40
2023-02-26T12:07:21.433Z,7.40
2023-02-26T12:09:48.955Z,7.50
2023-02-26T12:12:51.627Z,3.70
2023-02-26T12:15:27.444Z,7.60
2023-02-26T12:17:57.106Z,7.70
2023-02-26T12:20:40.524Z,7.70
2023-02-26T12:23:22.289Z,7.70
2023-02-26T12:25:49.025Z,7.80
2023-02-26T12:29:11.289Z,7.70
2023-02-26T12:32:14.337Z,8.10
2023-02-26T12:35:05.219Z,7.80
2023-02-26T12:37:55.194Z,7.90
2023-02-26T12:40:36.353Z,8.00
2023-02-26T12:43:21.153Z,8.00
2023-02-26T12:46:08.587Z,8.10
2023-02-26T12:48:51.480Z,8.20
2023-02-26T12:51:25.004Z,8.50
2023-02-26T12:54:01.170Z,8.30
2023-02-26T12:56:39.907Z,8.30
2023-02-26T12:59:19.830Z,8.30
2023-02-26T13:02:29.064Z,8.40
2023-02-26T13:05:15.753Z,8.40
2023-02-26T13:08:09.286Z,8.40
2023-02-26T13:10:48.130Z,8.40
2023-02-26T13:13:37.953Z,8.50
2023-02-26T13:16:34.957Z,8.50
2023-02-26T13:19:01.664Z,8.50
2023-02-26T13:21:37.691Z,8.50
2023-02-26T13:24:12.046Z,8.50
2023-02-26T13:26:40.524Z,8.50
2023-02-26T13:29:19.412Z,8.50
2023-02-26T13:32:15.423Z,8.40
2023-02-26T13:34:48.377Z,8.50
2023-02-26T13:37:29.459Z,8.40
2023-02-26T13:40:14.553Z,8.60
2023-02-26T13:43:11.986Z,8.40
2023-02-26T13:46:03.926Z,8.40
2023-02-26T13:48:33.910Z,8.40
2023-02-26T13:51:28.793Z,9.30
2023-02-26T13:54:00.544Z,8.30
2023-02-26T13:56:33.400Z,8.30
2023-02-26T13:59:05.013Z,8.30
2023-02-26T14:01:48.807Z,8.30
2023-02-26T14:04:22.526Z,8.20
2023-02-26T14:06:57.249Z,8.20
2023-02-26T14:09:24.006Z,8.50
2023-02-26T14:12:18.521Z,8.20
2023-02-26T14:15:17.355Z,8.20
2023-02-26T14:18:00.892Z,8.10
2023-02-26T14:20:34.866Z,8.20
2023-02-26T14:23:10.988Z,9.80
2023-02-26T14:25:52.171Z,8.20
2023-02-26T14:28:18.934Z,8.10
2023-02-26T14:31:11.262Z,8.20
2023-02-26T14:34:09.973Z,10.00
2023-02-26T14:37:08.314Z,8.20
2023-02-26T14:39:40.209Z,8.10
2023-02-26T14:42:29.339Z,8.10
2023-02-26T14:45:21.043Z,8.10
2023-02-26T14:47:49.605Z,8.10
2023-02-26T14:50:19.528Z,8.10
2023-02-26T14:53:15.191Z,8.10
2023-02-26T14:55:56.644Z,8.10
2023-02-26T14:58:23.363Z,8.10
2023-02-26T15:01:09.342Z,8.20
2023-02-26T15:04:08.027Z,8.20
2023-02-26T15:06:46.914Z,8.20
2023-02-26T15:09:16.799Z,8.20
2023-02-26T15:12:12.355Z,8.20
2023-02-26T15:15:01.123Z,8.20
2023-02-26T15:18:01.929Z,8.30
2023-02-26T15:20:47.292Z,8.30
2023-02-26T15:23:17.082Z,8.40
2023-02-26T15:25:47.213Z,8.50
2023-02-26T15:28:23.243Z,12.10
2023-02-26T15:30:50.439Z,8.60
2023-02-26T15:33:20.428Z,8.60
2023-02-26T15:35:51.990Z,8.70
2023-02-26T15:38:19.897Z,8.70
2023-02-26T15:40:48.315Z,8.90
2023-02-26T15:43:20.633Z,9.10
2023-02-26T15:45:49.019Z,9.30
2023-02-26T15:48:24.843Z,9.40
2023-02-26T15:51:00.498Z,9.50
2023-02-26T15:53:35.394Z,9.60
2023-02-26T15:56:07.006Z,9.60
2023-02-26T15:58:45.046Z,9.60
2023-02-26T16:01:23.443Z,9.50
2023-02-26T16:03:53.164Z,9.40
2023-02-26T16:06:29.206Z,9.30
2023-02-26T16:08:56.235Z,9.20
2023-02-26T16:11:24.729Z,9.10
2023-02-26T16:13:53.448Z,9.10
2023-02-26T16:16:27.540Z,11.60
2023-02-26T16:18:55.966Z,8.90
2023-02-26T16:21:30.004Z,8.80
2023-02-26T16:23:57.957Z,11.20
2023-02-26T16:26:31.522Z,8.70
2023-02-26T16:29:02.292Z,8.60
2023-02-26T16:31:33.588Z,11.30
2023-02-26T16:34:07.935Z,8.50
2023-02-26T16:36:41.420Z,10.50
2023-02-26T16:39:08.180Z,8.40
2023-02-26T16:41:39.077Z,8.20
2023-02-26T16:44:31.903Z,8.20
2023-02-26T16:47:01.514Z,8.10
2023-02-26T16:49:34.885Z,8.10
2023-02-26T16:52:03.399Z,9.90
2023-02-26T16:54:36.769Z,8.00
2023-02-26T16:57:06.097Z,7.90
2023-02-26T16:59:36.290Z,7.90
2023-02-26T17:02:10.348Z,7.80
2023-02-26T17:04:38.210Z,7.70
2023-02-26T17:07:29.871Z,7.70
2023-02-26T17:10:24.904Z,7.60
2023-02-26T17:13:01.532Z,7.50
2023-02-26T17:15:36.282Z,7.40
2023-02-26T17:18:03.566Z,7.30
2023-02-26T17:20:31.702Z,7.40
2023-02-26T17:23:00.105Z,7.30
2023-02-26T17:25:30.754Z,7.20
2023-02-26T17:27:57.828Z,7.20
2023-02-26T17:32:52.574Z,7.00
2023-02-26T17:35:19.584Z,7.00
2023-02-26T17:37:47.146Z,6.90
2023-02-26T17:40:21.597Z,6.90
2023-02-26T17:42:49.105Z,6.90
2023-02-26T17:45:17.203Z,6.80
2023-02-26T17:47:44.542Z,6.80
2023-02-26T17:50:20.535Z,6.70
2023-02-26T17:52:47.312Z,6.70
2023-02-26T17:57:41.562Z,6.60
2023-02-26T18:00:10.468Z,6.60
2023-02-26T18:02:42.149Z,6.50
2023-02-26T18:05:09.736Z,6.50
2023-02-26T18:07:37.383Z,7.60
2023-02-26T18:10:04.862Z,6.30
2023-02-26T18:14:59.212Z,6.40
2023-02-26T18:17:29.680Z,6.40
2023-02-26T18:19:56.648Z,6.30
2023-02-26T18:24:53.379Z,6.30
2023-02-26T18:27:23.202Z,6.30
2023-02-26T18:29:50.336Z,6.30
2023-02-26T18:32:20.042Z,6.30
2023-02-26T18:34:47.094Z,6.30
2023-02-26T18:37:17.325Z,6.30
2023-02-26T18:42:22.844Z,6.20
2023-02-26T18:44:50.603Z,6.20
2023-02-26T18:47:18.970Z,6.30
2023-02-26T18:49:46.972Z,6.20
2023-02-26T18:52:14.174Z,6.20
2023-02-26T18:54:41.264Z,6.20
2023-02-26T18:57:09.206Z,3.50
2023-02-26T18:59:36.706Z,6.20
2023-02-26T19:02:06.858Z,5.90
2023-02-26T19:04:34.467Z,6.30
2023-02-26T19:07:01.602Z,6.30
2023-02-26T19:09:28.793Z,6.30
2023-02-26T19:11:57.103Z,6.30
2023-02-26T19:14:24.835Z,6.30
2023-02-26T19:16:51.643Z,6.30
2023-02-26T19:19:19.032Z,6.30
2023-02-26T19:24:13.976Z,6.30
2023-02-26T19:26:42.172Z,6.30
2023-02-26T19:29:13.269Z,6.20
2023-02-26T19:31:40.154Z,6.20
2023-02-26T19:36:34.554Z,6.20
2023-02-26T19:39:02.415Z,6.20
2023-02-26T19:41:29.629Z,6.00
2023-02-26T19:43:56.897Z,6.10
2023-02-26T19:46:24.055Z,6.10
2023-02-26T19:48:51.334Z,6.10
2023-02-26T19:53:45.842Z,6.10
2023-02-26T19:56:13.331Z,6.00
2023-02-26T20:03:35.738Z,5.90
2023-02-26T20:08:30.132Z,5.90
2023-02-26T20:10:58.194Z,5.90
2023-02-26T20:13:30.247Z,5.80
2023-02-26T20:16:00.860Z,5.80
2023-02-26T20:21:07.008Z,5.70
2023-02-26T20:23:37.026Z,5.70
2023-02-26T20:26:09.710Z,5.60
2023-02-26T20:31:05.042Z,5.60
2023-02-26T20:33:33.312Z,5.50
2023-02-26T20:36:00.867Z,5.50
2023-02-26T20:38:28.941Z,5.50
2023-02-26T20:40:56.822Z,5.40
2023-02-26T20:43:25.080Z,5.40
2023-02-26T20:45:55.118Z,5.40
2023-02-26T20:48:22.479Z,5.30
2023-02-26T20:50:53.323Z,5.30
2023-02-26T20:53:21.104Z,5.30
2023-02-26T20:58:15.856Z,5.20
2023-02-26T21:05:38.602Z,5.10
2023-02-26T21:10:32.918Z,5.10
2023-02-26T21:13:00.000Z,5.00
2023-02-26T21:15:27.304Z,5.00
2023-02-26T21:17:54.374Z,5.00
2023-02-26T21:20:22.284Z,5.00
2023-02-26T21:22:49.647Z,5.00
2023-02-26T21:25:18.792Z,4.90
2023-02-26T21:27:45.677Z,4.90
2023-02-26T21:30:13.627Z,4.90
2023-02-26T21:32:40.716Z,4.90
2023-02-26T21:35:09.286Z,4.90
2023-02-26T21:42:33.667Z,4.80
2023-02-26T21:45:00.657Z,4.80
2023-02-26T21:54:49.318Z,4.80
2023-02-26T22:02:11.899Z,4.80
2023-02-26T22:12:03.812Z,4.70
2023-02-26T22:16:57.976Z,4.70
2023-02-26T22:26:48.880Z,4.70
2023-02-26T22:29:19.004Z,4.70
2023-02-26T22:44:04.505Z,4.60
2023-02-26T22:46:32.507Z,4.60
2023-02-26T22:51:28.390Z,4.60
2023-02-26T23:01:17.825Z,4.50
2023-02-26T23:06:13.514Z,4.50
2023-02-26T23:08:40.597Z,4.50
2023-02-26T23:11:08.298Z,4.50
2023-02-26T23:16:05.218Z,4.50
2023-02-26T23:23:27.595Z,4.40
2023-02-26T23:30:52.202Z,4.30
2023-02-26T23:33:19.122Z,4.30
2023-02-26T23:35:45.915Z,4.40
2023-02-26T23:38:12.738Z,4.30
2023-02-26T23:40:39.541Z,4.30
2023-02-26T23:50:28.372Z,4.30
2023-02-26T23:57:50.128Z,4.20
