createdAt,value
2023-01-18T00:07:43.008Z,949.96
2023-01-18T00:19:43.426Z,949.86
2023-01-18T00:31:43.932Z,949.60
2023-01-18T00:43:44.368Z,949.58
2023-01-18T00:55:44.784Z,949.67
2023-01-18T01:07:45.281Z,949.90
2023-01-18T01:19:45.729Z,949.75
2023-01-18T01:31:46.594Z,949.79
2023-01-18T01:43:46.643Z,949.86
2023-01-18T01:55:47.240Z,950.16
2023-01-18T02:07:47.535Z,950.20
2023-01-18T02:19:47.994Z,950.34
2023-01-18T02:31:48.439Z,950.34
2023-01-18T02:43:48.903Z,950.40
2023-01-18T02:55:49.331Z,950.25
2023-01-18T03:07:49.788Z,950.17
2023-01-18T03:19:50.235Z,949.91
2023-01-18T03:31:50.719Z,950.02
2023-01-18T03:43:51.143Z,950.18
2023-01-18T03:55:51.596Z,950.23
2023-01-18T04:07:52.044Z,950.23
2023-01-18T04:19:52.513Z,950.12
2023-01-18T04:31:52.934Z,950.50
2023-01-18T04:43:53.390Z,950.77
2023-01-18T04:55:53.854Z,950.87
2023-01-18T05:07:54.326Z,951.12
2023-01-18T05:19:54.788Z,951.35
2023-01-18T05:31:55.199Z,951.51
2023-01-18T05:43:55.667Z,951.76
2023-01-18T05:55:56.132Z,951.85
2023-01-18T06:07:56.557Z,952.08
2023-01-18T06:19:57.017Z,952.30
2023-01-18T06:31:57.522Z,952.35
2023-01-18T06:43:57.954Z,952.29
2023-01-18T06:55:58.348Z,952.41
2023-01-18T07:07:58.851Z,952.66
2023-01-18T07:19:59.276Z,952.91
2023-01-18T07:31:59.804Z,953.05
2023-01-18T07:44:00.183Z,953.30
2023-01-18T07:56:00.662Z,953.56
2023-01-18T08:08:01.104Z,953.72
2023-01-18T08:20:01.568Z,953.93
2023-01-18T08:32:01.971Z,954.16
2023-01-18T08:44:02.483Z,954.13
2023-01-18T08:56:02.859Z,954.28
2023-01-18T09:08:03.391Z,954.55
2023-01-18T09:20:03.764Z,954.76
2023-01-18T09:32:04.308Z,955.12
2023-01-18T09:44:04.706Z,955.34
2023-01-18T09:56:05.182Z,955.63
2023-01-18T10:08:05.619Z,955.90
2023-01-18T10:20:06.074Z,955.95
2023-01-18T10:32:06.522Z,955.95
2023-01-18T10:44:07.003Z,956.34
2023-01-18T10:56:07.441Z,956.52
2023-01-18T11:08:07.890Z,956.82
2023-01-18T11:20:08.323Z,956.98
2023-01-18T11:32:08.801Z,956.91
2023-01-18T11:44:09.269Z,957.00
2023-01-18T11:56:09.693Z,957.13
2023-01-18T12:08:10.156Z,957.28
2023-01-18T12:20:10.566Z,957.37
2023-01-18T12:32:11.052Z,957.50
2023-01-18T12:44:11.517Z,957.63
2023-01-18T12:56:11.962Z,957.66
2023-01-18T13:08:12.415Z,957.88
2023-01-18T13:20:12.876Z,957.54
2023-01-18T13:32:13.317Z,957.91
2023-01-18T13:44:13.755Z,958.45
2023-01-18T13:56:14.235Z,958.67
2023-01-18T14:08:14.711Z,958.75
2023-01-18T14:20:15.170Z,958.98
2023-01-18T14:32:15.619Z,959.18
2023-01-18T14:44:16.070Z,959.28
2023-01-18T14:56:16.503Z,959.44
2023-01-18T15:08:16.921Z,959.46
2023-01-18T15:20:17.435Z,959.47
2023-01-18T15:32:17.885Z,959.56
2023-01-18T15:44:18.281Z,959.88
2023-01-18T15:56:18.752Z,959.81
2023-01-18T16:08:19.664Z,959.89
2023-01-18T16:20:19.651Z,959.89
2023-01-18T16:32:20.159Z,959.97
2023-01-18T16:44:20.603Z,960.42
2023-01-18T16:56:21.027Z,960.47
2023-01-18T17:08:21.486Z,960.38
2023-01-18T17:20:21.917Z,960.27
