createdAt,value
2019-03-27T00:03:43.530Z,56.90
2019-03-27T00:07:48.890Z,57.70
2019-03-27T00:11:54.308Z,57.80
2019-03-27T00:15:59.703Z,58.90
2019-03-27T00:20:06.436Z,58.70
2019-03-27T00:24:11.869Z,59.30
2019-03-27T00:28:17.540Z,59.10
2019-03-27T00:32:24.026Z,59.00
2019-03-27T00:36:29.407Z,59.10
2019-03-27T00:40:34.694Z,59.40
2019-03-27T00:44:40.203Z,60.60
2019-03-27T00:48:45.496Z,60.40
2019-03-27T00:52:51.030Z,60.90
2019-03-27T00:56:56.322Z,61.30
2019-03-27T01:01:12.777Z,61.20
2019-03-27T01:05:18.163Z,62.40
2019-03-27T01:09:23.504Z,63.50
2019-03-27T01:13:29.306Z,64.80
2019-03-27T01:17:34.736Z,65.50
2019-03-27T01:21:40.351Z,66.20
2019-03-27T01:25:45.762Z,66.80
2019-03-27T01:29:51.116Z,66.80
2019-03-27T01:33:56.618Z,67.00
2019-03-27T01:38:01.965Z,67.90
2019-03-27T01:42:07.567Z,67.90
2019-03-27T01:46:12.924Z,68.40
2019-03-27T01:50:18.333Z,68.30
2019-03-27T01:54:24.604Z,67.70
2019-03-27T01:58:29.957Z,68.00
2019-03-27T02:02:35.876Z,66.40
2019-03-27T02:06:41.235Z,66.00
2019-03-27T02:10:46.569Z,67.30
2019-03-27T02:14:51.892Z,66.50
2019-03-27T02:18:57.321Z,67.40
2019-03-27T02:23:02.807Z,66.80
2019-03-27T02:27:08.089Z,67.40
2019-03-27T02:31:16.483Z,67.50
2019-03-27T02:35:21.825Z,67.70
2019-03-27T02:39:27.107Z,68.20
2019-03-27T02:43:32.760Z,68.40
2019-03-27T02:47:38.129Z,69.50
2019-03-27T02:51:43.786Z,69.70
2019-03-27T02:55:49.041Z,69.60
2019-03-27T02:59:54.404Z,69.20
2019-03-27T03:03:59.943Z,69.80
2019-03-27T03:08:05.385Z,71.50
2019-03-27T03:12:10.868Z,72.60
2019-03-27T03:16:16.289Z,73.80
2019-03-27T03:20:21.713Z,73.80
2019-03-27T03:24:28.061Z,73.20
2019-03-27T03:28:33.414Z,73.20
2019-03-27T03:32:39.264Z,71.80
2019-03-27T03:36:46.026Z,72.70
2019-03-27T03:40:51.472Z,73.50
2019-03-27T03:44:56.755Z,74.90
2019-03-27T03:49:02.109Z,75.00
2019-03-27T03:53:09.858Z,75.00
2019-03-27T03:57:15.892Z,75.10
2019-03-27T04:01:22.780Z,75.80
2019-03-27T04:05:28.042Z,76.20
2019-03-27T04:09:33.397Z,76.50
2019-03-27T04:13:38.924Z,76.20
2019-03-27T04:17:44.220Z,76.40
2019-03-27T04:21:49.716Z,76.20
2019-03-27T04:26:08.812Z,75.60
2019-03-27T04:30:02.481Z,75.20
2019-03-27T04:34:09.166Z,75.00
2019-03-27T04:38:14.440Z,75.60
2019-03-27T04:42:19.795Z,76.40
2019-03-27T04:46:25.076Z,76.70
2019-03-27T04:50:30.357Z,77.30
2019-03-27T04:54:36.561Z,78.80
2019-03-27T04:58:41.960Z,79.20
2019-03-27T05:02:48.678Z,78.50
2019-03-27T05:06:53.942Z,78.80
2019-03-27T05:10:59.520Z,78.60
2019-03-27T05:15:05.202Z,78.50
2019-03-27T05:19:12.480Z,78.60
2019-03-27T05:23:18.001Z,78.70
2019-03-27T05:27:23.351Z,76.70
2019-03-27T05:31:29.099Z,75.70
2019-03-27T05:35:34.467Z,77.90
2019-03-27T05:39:40.038Z,79.20
2019-03-27T05:43:45.621Z,80.10
2019-03-27T05:47:59.523Z,81.60
2019-03-27T05:51:59.475Z,82.30
2019-03-27T05:56:05.804Z,82.00
2019-03-27T06:00:13.535Z,81.40
2019-03-27T06:04:19.117Z,81.10
2019-03-27T06:08:24.397Z,81.80
2019-03-27T06:12:29.884Z,81.90
2019-03-27T06:16:35.177Z,83.30
2019-03-27T06:20:40.540Z,83.00
2019-03-27T06:24:45.981Z,82.00
2019-03-27T06:28:51.452Z,81.10
2019-03-27T06:32:56.948Z,80.30
2019-03-27T06:37:02.219Z,79.80
2019-03-27T06:41:07.757Z,79.20
2019-03-27T06:45:13.657Z,79.70
2019-03-27T06:49:18.942Z,79.90
2019-03-27T06:53:25.333Z,79.60
2019-03-27T06:57:30.626Z,80.00
2019-03-27T07:01:35.897Z,80.40
2019-03-27T07:05:41.298Z,80.80
2019-03-27T07:09:46.675Z,80.30
2019-03-27T07:13:52.223Z,80.70
2019-03-27T07:17:58.905Z,81.40
2019-03-27T07:22:04.575Z,81.50
2019-03-27T07:26:10.037Z,81.50
2019-03-27T07:30:16.725Z,80.90
2019-03-27T07:34:22.145Z,79.60
2019-03-27T07:38:27.429Z,79.50
2019-03-27T07:42:32.764Z,80.20
2019-03-27T07:46:38.117Z,80.30
2019-03-27T07:50:43.629Z,81.20
2019-03-27T07:54:49.137Z,81.40
2019-03-27T07:58:54.492Z,79.40
2019-03-27T08:02:59.902Z,78.50
2019-03-27T08:07:05.739Z,78.70
2019-03-27T08:11:11.018Z,79.30
2019-03-27T08:15:16.767Z,78.50
2019-03-27T08:19:22.132Z,79.20
2019-03-27T08:23:27.688Z,79.60
2019-03-27T08:27:32.972Z,78.80
2019-03-27T08:31:38.281Z,78.30
2019-03-27T08:35:43.725Z,76.70
2019-03-27T08:39:49.012Z,76.70
2019-03-27T08:43:54.364Z,75.80
2019-03-27T08:47:59.719Z,76.30
2019-03-27T08:52:05.168Z,74.80
2019-03-27T08:56:10.594Z,74.00
2019-03-27T09:00:16.730Z,74.10
2019-03-27T09:04:22.106Z,72.80
2019-03-27T09:08:27.491Z,71.80
2019-03-27T09:12:32.772Z,71.30
2019-03-27T09:16:38.853Z,71.80
2019-03-27T09:20:44.477Z,72.40
2019-03-27T09:24:50.166Z,71.70
2019-03-27T09:28:55.713Z,71.90
2019-03-27T09:33:01.082Z,71.70
2019-03-27T09:37:06.440Z,69.50
2019-03-27T09:41:11.830Z,70.30
2019-03-27T09:45:17.667Z,69.10
2019-03-27T09:49:23.080Z,68.60
2019-03-27T09:53:28.518Z,67.80
2019-03-27T09:57:33.857Z,65.60
2019-03-27T10:01:39.219Z,67.50
2019-03-27T10:05:44.643Z,67.80
2019-03-27T10:09:50.590Z,65.40
2019-03-27T10:13:56.080Z,63.50
2019-03-27T10:18:01.701Z,65.60
2019-03-27T10:22:07.062Z,65.80
2019-03-27T10:26:12.495Z,64.30
2019-03-27T10:30:18.245Z,64.20
2019-03-27T10:34:23.917Z,61.30
2019-03-27T10:38:29.257Z,60.50
2019-03-27T10:42:34.640Z,60.50
2019-03-27T10:46:39.988Z,59.70
2019-03-27T10:50:45.342Z,60.20
2019-03-27T10:54:50.592Z,62.20
2019-03-27T10:58:56.032Z,61.60
2019-03-27T11:03:01.483Z,61.70
2019-03-27T11:07:06.758Z,63.80
2019-03-27T11:11:12.123Z,62.70
2019-03-27T11:15:17.644Z,61.30
2019-03-27T11:19:22.996Z,62.50
2019-03-27T11:23:28.696Z,62.30
2019-03-27T11:27:34.120Z,60.20
2019-03-27T11:31:39.400Z,59.70
2019-03-27T11:35:45.144Z,59.70
2019-03-27T11:39:50.555Z,58.50
2019-03-27T11:43:55.870Z,58.80
2019-03-27T11:48:01.313Z,57.70
2019-03-27T11:52:06.760Z,58.00
2019-03-27T11:56:12.039Z,57.10
2019-03-27T12:00:17.448Z,57.50
2019-03-27T12:04:22.794Z,56.10
2019-03-27T12:08:28.283Z,56.80
2019-03-27T12:12:33.660Z,55.50
2019-03-27T12:16:39.100Z,55.00
2019-03-27T12:20:57.700Z,53.90
2019-03-27T12:24:51.617Z,54.00
2019-03-27T12:28:56.918Z,53.40
2019-03-27T12:33:03.329Z,52.50
2019-03-27T12:37:08.591Z,52.00
2019-03-27T12:41:13.893Z,51.80
2019-03-27T12:45:19.224Z,51.60
2019-03-27T12:49:24.637Z,51.40
2019-03-27T12:53:30.334Z,50.90
2019-03-27T12:57:35.747Z,52.50
2019-03-27T13:01:41.033Z,53.30
2019-03-27T13:05:46.308Z,52.20
2019-03-27T13:09:51.740Z,51.60
2019-03-27T13:13:57.052Z,50.70
2019-03-27T13:18:02.518Z,51.00
2019-03-27T13:22:07.886Z,50.20
2019-03-27T13:26:13.153Z,49.90
2019-03-27T13:30:18.879Z,47.70
2019-03-27T13:34:24.234Z,46.50
2019-03-27T13:38:29.502Z,45.40
2019-03-27T13:42:34.904Z,44.20
2019-03-27T13:46:40.279Z,42.90
2019-03-27T13:50:45.620Z,45.20
2019-03-27T13:54:50.972Z,45.40
2019-03-27T13:58:56.235Z,45.60
2019-03-27T14:03:01.664Z,46.20
2019-03-27T14:07:07.023Z,46.20
2019-03-27T14:11:12.438Z,46.90
2019-03-27T14:15:18.781Z,47.90
2019-03-27T14:19:24.203Z,46.50
2019-03-27T14:23:29.567Z,47.70
2019-03-27T14:27:35.333Z,49.20
2019-03-27T14:31:40.603Z,49.40
2019-03-27T14:35:46.044Z,50.20
2019-03-27T14:39:51.410Z,49.70
2019-03-27T14:43:56.788Z,48.20
2019-03-27T14:48:02.085Z,48.50
2019-03-27T14:52:08.638Z,49.10
2019-03-27T14:56:14.420Z,49.10
2019-03-27T15:00:20.136Z,49.10
2019-03-27T15:04:25.448Z,48.40
2019-03-27T15:08:30.908Z,48.80
2019-03-27T15:12:36.441Z,49.80
2019-03-27T15:16:41.775Z,49.40
2019-03-27T15:20:47.128Z,48.60
2019-03-27T15:24:53.486Z,49.70
2019-03-27T15:28:58.758Z,49.70
2019-03-27T15:33:04.328Z,48.50
2019-03-27T15:37:09.655Z,48.70
2019-03-27T15:41:15.041Z,48.90
2019-03-27T15:45:21.204Z,49.80
2019-03-27T15:49:26.788Z,49.20
2019-03-27T15:53:32.277Z,49.70
2019-03-27T15:57:37.724Z,49.30
2019-03-27T16:01:43.517Z,48.80
2019-03-27T16:05:48.952Z,48.90
2019-03-27T16:09:54.406Z,48.30
2019-03-27T16:13:59.692Z,48.40
2019-03-27T16:18:05.478Z,48.30
2019-03-27T16:22:11.110Z,47.60
2019-03-27T16:26:16.477Z,47.70
2019-03-27T16:30:22.815Z,48.30
2019-03-27T16:34:28.185Z,49.10
2019-03-27T16:38:33.528Z,49.00
2019-03-27T16:42:39.866Z,49.60
2019-03-27T16:46:45.320Z,49.40
2019-03-27T16:50:51.065Z,50.20
2019-03-27T16:54:56.551Z,49.20
2019-03-27T16:59:02.291Z,48.70
2019-03-27T17:03:07.749Z,48.50
2019-03-27T17:07:13.023Z,48.50
2019-03-27T17:11:18.482Z,49.10
2019-03-27T17:15:24.220Z,48.50
2019-03-27T17:19:29.584Z,48.80
2019-03-27T17:23:35.396Z,48.30
2019-03-27T17:27:40.820Z,48.30
2019-03-27T17:31:46.190Z,48.50
2019-03-27T17:35:51.628Z,48.50
2019-03-27T17:39:56.994Z,49.10
2019-03-27T17:44:02.407Z,50.30
2019-03-27T17:48:08.036Z,50.30
2019-03-27T17:52:13.498Z,49.70
2019-03-27T17:56:18.929Z,50.10
2019-03-27T18:00:40.979Z,51.20
2019-03-27T18:04:46.844Z,51.10
2019-03-27T18:08:52.206Z,51.50
2019-03-27T18:12:57.645Z,50.90
2019-03-27T18:17:03.298Z,50.80
2019-03-27T18:21:09.792Z,51.10
2019-03-27T18:25:15.492Z,50.80
2019-03-27T18:29:21.059Z,51.20
2019-03-27T18:33:26.620Z,52.20
2019-03-27T18:37:32.121Z,52.50
2019-03-27T18:41:38.927Z,52.10
2019-03-27T18:45:44.412Z,52.00
2019-03-27T18:49:49.989Z,52.20
2019-03-27T18:53:59.907Z,52.30
2019-03-27T18:58:02.653Z,53.20
2019-03-27T19:02:08.172Z,53.60
2019-03-27T19:06:13.768Z,53.10
2019-03-27T19:10:19.314Z,53.60
2019-03-27T19:14:24.831Z,53.40
2019-03-27T19:18:30.171Z,53.80
2019-03-27T19:22:35.695Z,53.60
2019-03-27T19:26:40.972Z,53.70
2019-03-27T19:30:46.964Z,54.50
2019-03-27T19:34:52.561Z,54.20
2019-03-27T19:38:57.917Z,54.30
2019-03-27T19:43:03.536Z,54.00
2019-03-27T19:47:09.467Z,54.00
2019-03-27T19:51:15.049Z,54.10
2019-03-27T19:55:20.761Z,54.00
2019-03-27T19:59:26.034Z,54.90
2019-03-27T20:03:34.541Z,54.70
2019-03-27T20:07:39.133Z,55.60
2019-03-27T20:11:44.823Z,55.50
2019-03-27T20:15:50.551Z,55.50
2019-03-27T20:19:55.936Z,55.70
2019-03-27T20:24:01.780Z,55.70
2019-03-27T20:28:07.220Z,55.80
2019-03-27T20:32:12.963Z,56.00
2019-03-27T20:36:18.570Z,56.70
2019-03-27T20:40:24.320Z,56.90
2019-03-27T20:44:31.492Z,56.70
2019-03-27T20:48:36.938Z,57.70
2019-03-27T20:52:44.788Z,58.10
2019-03-27T20:56:50.248Z,57.90
2019-03-27T21:00:55.623Z,57.50
2019-03-27T21:05:01.084Z,57.30
2019-03-27T21:09:07.549Z,57.40
2019-03-27T21:13:13.120Z,57.10
2019-03-27T21:17:18.660Z,57.70
2019-03-27T21:21:24.260Z,57.60
2019-03-27T21:25:29.729Z,57.90
2019-03-27T21:29:35.182Z,57.80
2019-03-27T21:33:40.803Z,58.00
2019-03-27T21:37:46.283Z,57.40
2019-03-27T21:41:52.055Z,57.60
2019-03-27T21:45:57.516Z,57.70
2019-03-27T21:50:03.086Z,58.20
2019-03-27T21:54:08.800Z,58.00
2019-03-27T21:58:34.428Z,58.10
2019-03-27T22:02:40.180Z,58.10
2019-03-27T22:06:45.777Z,58.20
2019-03-27T22:10:51.303Z,58.30
2019-03-27T22:14:56.685Z,58.50
2019-03-27T22:19:02.166Z,58.70
2019-03-27T22:23:08.081Z,58.50
2019-03-27T22:27:13.772Z,58.90
2019-03-27T22:31:19.399Z,59.30
2019-03-27T22:35:24.966Z,59.00
2019-03-27T22:39:30.524Z,58.90
2019-03-27T22:43:35.999Z,58.30
2019-03-27T22:47:41.563Z,58.50
2019-03-27T22:51:47.234Z,58.50
2019-03-27T22:55:52.787Z,58.50
2019-03-27T22:59:58.147Z,59.00
2019-03-27T23:04:03.639Z,58.80
2019-03-27T23:08:09.074Z,59.20
2019-03-27T23:12:14.648Z,59.30
2019-03-27T23:16:20.155Z,59.40
2019-03-27T23:20:25.644Z,59.20
2019-03-27T23:24:31.245Z,59.20
2019-03-27T23:28:36.765Z,59.60
2019-03-27T23:32:42.486Z,59.50
2019-03-27T23:36:48.056Z,59.70
2019-03-27T23:40:53.494Z,60.10
2019-03-27T23:44:58.875Z,60.40
2019-03-27T23:49:04.645Z,60.20
2019-03-27T23:53:10.544Z,60.10
2019-03-27T23:57:16.013Z,59.90
