createdAt,value
2022-08-23T00:00:13.291Z,66.68
2022-08-23T00:02:43.665Z,66.09
2022-08-23T00:05:12.737Z,66.33
2022-08-23T00:07:44.072Z,66.32
2022-08-23T00:10:16.981Z,66.93
2022-08-23T00:12:47.057Z,67.43
2022-08-23T00:15:20.784Z,67.77
2022-08-23T00:17:50.401Z,68.40
2022-08-23T00:20:21.201Z,68.49
2022-08-23T00:22:49.382Z,68.78
2022-08-23T00:25:17.793Z,68.89
2022-08-23T00:27:46.015Z,68.67
2022-08-23T00:30:16.769Z,68.70
2022-08-23T00:32:46.053Z,69.06
2022-08-23T00:35:26.814Z,69.58
2022-08-23T00:38:31.824Z,70.15
2022-08-23T00:40:47.560Z,69.21
2022-08-23T00:43:38.921Z,69.03
2022-08-23T00:46:40.715Z,68.62
2022-08-23T00:49:14.072Z,69.10
2022-08-23T00:51:53.640Z,69.96
2022-08-23T00:54:25.388Z,70.54
2022-08-23T00:56:54.996Z,71.02
2022-08-23T00:59:23.888Z,70.91
2022-08-23T01:01:52.973Z,69.83
2022-08-23T01:04:21.861Z,69.52
2022-08-23T01:07:00.337Z,70.42
2022-08-23T01:09:28.919Z,70.50
2022-08-23T01:12:06.921Z,70.71
2022-08-23T01:14:42.650Z,71.26
2022-08-23T01:17:17.645Z,71.03
2022-08-23T01:19:51.798Z,70.41
2022-08-23T01:22:31.038Z,69.55
2022-08-23T01:25:07.398Z,69.39
2022-08-23T01:27:38.326Z,69.63
2022-08-23T01:30:11.783Z,69.42
2022-08-23T01:32:46.865Z,69.04
2022-08-23T01:35:16.819Z,68.86
2022-08-23T01:37:45.847Z,68.86
2022-08-23T01:40:16.154Z,68.54
2022-08-23T01:42:44.784Z,68.96
2022-08-23T01:45:15.586Z,68.26
2022-08-23T01:47:44.178Z,69.02
2022-08-23T01:50:14.062Z,68.03
2022-08-23T01:52:47.156Z,68.03
2022-08-23T01:55:18.309Z,68.94
2022-08-23T01:57:50.172Z,69.80
2022-08-23T02:00:20.115Z,68.77
2022-08-23T02:02:48.273Z,69.10
2022-08-23T02:05:19.003Z,69.12
2022-08-23T02:07:48.012Z,69.89
2022-08-23T02:10:17.917Z,70.24
2022-08-23T02:12:46.694Z,69.56
2022-08-23T02:15:16.101Z,68.87
2022-08-23T02:17:46.499Z,68.36
2022-08-23T02:20:15.203Z,68.83
2022-08-23T02:22:43.336Z,69.85
2022-08-23T02:25:11.752Z,69.99
2022-08-23T02:27:44.104Z,69.27
2022-08-23T02:30:14.683Z,68.67
2022-08-23T02:32:42.751Z,69.19
2022-08-23T02:35:12.027Z,69.38
2022-08-23T02:37:40.277Z,69.46
2022-08-23T02:40:09.897Z,69.67
2022-08-23T02:42:38.110Z,70.49
2022-08-23T02:45:09.415Z,71.01
2022-08-23T02:47:38.812Z,70.83
2022-08-23T02:50:09.337Z,71.55
2022-08-23T02:52:37.523Z,71.65
2022-08-23T02:55:07.520Z,72.04
2022-08-23T02:57:35.681Z,71.96
2022-08-23T03:00:05.696Z,72.69
2022-08-23T03:02:35.279Z,72.19
2022-08-23T03:05:03.504Z,71.90
2022-08-23T03:07:31.947Z,72.71
2022-08-23T03:10:00.270Z,72.38
2022-08-23T03:12:28.584Z,72.48
2022-08-23T03:14:56.750Z,72.87
2022-08-23T03:17:25.577Z,72.96
2022-08-23T03:19:55.326Z,72.46
2022-08-23T03:22:24.188Z,72.57
2022-08-23T03:24:52.448Z,73.37
2022-08-23T03:27:20.594Z,73.63
2022-08-23T03:29:48.823Z,73.62
2022-08-23T03:32:17.054Z,73.26
2022-08-23T03:34:45.384Z,73.14
2022-08-23T03:37:15.420Z,73.22
2022-08-23T03:39:43.507Z,73.25
2022-08-23T03:42:11.986Z,73.64
2022-08-23T03:44:40.319Z,73.37
2022-08-23T03:47:08.742Z,73.43
2022-08-23T03:49:37.191Z,73.29
2022-08-23T03:52:05.812Z,73.46
2022-08-23T03:54:36.309Z,73.84
2022-08-23T03:57:09.370Z,74.38
2022-08-23T03:59:41.130Z,74.29
2022-08-23T04:02:10.068Z,74.22
2022-08-23T04:04:38.335Z,74.10
2022-08-23T04:07:06.747Z,74.44
2022-08-23T04:09:36.198Z,74.60
2022-08-23T04:12:12.075Z,75.03
2022-08-23T04:14:46.734Z,75.06
2022-08-23T04:17:15.739Z,74.51
2022-08-23T04:19:43.962Z,73.48
2022-08-23T04:22:16.061Z,73.81
2022-08-23T04:24:47.198Z,73.90
2022-08-23T04:27:15.939Z,72.67
2022-08-23T04:29:44.357Z,72.13
2022-08-23T04:32:12.903Z,73.06
2022-08-23T04:34:45.369Z,72.64
2022-08-23T04:37:14.047Z,72.36
2022-08-23T04:39:56.560Z,71.67
2022-08-23T04:42:26.201Z,72.06
2022-08-23T04:44:54.280Z,71.66
2022-08-23T04:47:22.380Z,70.36
2022-08-23T04:49:50.473Z,71.12
2022-08-23T04:52:19.525Z,71.47
2022-08-23T04:54:47.925Z,71.37
2022-08-23T04:57:16.802Z,71.59
2022-08-23T04:59:46.248Z,71.88
2022-08-23T05:02:14.603Z,71.85
2022-08-23T05:04:42.716Z,71.89
2022-08-23T05:07:10.844Z,72.06
2022-08-23T05:09:39.254Z,72.05
2022-08-23T05:12:07.854Z,71.62
2022-08-23T05:14:36.551Z,71.32
2022-08-23T05:17:06.511Z,71.53
2022-08-23T05:19:36.274Z,71.32
2022-08-23T05:22:12.608Z,70.32
2022-08-23T05:24:40.942Z,69.71
2022-08-23T05:27:13.490Z,69.08
2022-08-23T05:29:42.134Z,68.69
2022-08-23T05:32:11.653Z,68.54
2022-08-23T05:34:39.716Z,68.21
2022-08-23T05:37:07.773Z,68.22
2022-08-23T05:39:36.256Z,66.63
2022-08-23T05:42:05.744Z,66.21
2022-08-23T05:44:36.124Z,66.15
2022-08-23T05:47:10.738Z,65.96
2022-08-23T05:49:41.497Z,64.97
2022-08-23T05:52:13.091Z,63.90
2022-08-23T05:54:42.003Z,62.36
2022-08-23T05:57:11.438Z,62.88
2022-08-23T05:59:40.617Z,62.69
2022-08-23T06:02:08.801Z,62.72
2022-08-23T06:04:37.128Z,62.49
2022-08-23T06:07:06.875Z,62.05
2022-08-23T06:09:35.120Z,61.94
2022-08-23T06:12:03.535Z,61.92
2022-08-23T06:14:31.764Z,62.65
2022-08-23T06:16:59.928Z,61.42
2022-08-23T06:19:28.099Z,62.03
2022-08-23T06:21:56.294Z,62.83
2022-08-23T06:24:26.896Z,62.86
2022-08-23T06:26:55.071Z,62.47
2022-08-23T06:29:23.262Z,63.11
2022-08-23T06:31:54.117Z,62.47
2022-08-23T06:34:26.328Z,62.88
2022-08-23T06:36:57.451Z,62.29
2022-08-23T06:39:33.442Z,62.76
2022-08-23T06:42:34.433Z,62.55
2022-08-23T06:44:57.463Z,62.08
2022-08-23T06:47:25.614Z,62.24
2022-08-23T06:49:57.930Z,62.77
2022-08-23T06:52:27.243Z,62.61
2022-08-23T06:54:57.911Z,63.11
2022-08-23T06:57:26.448Z,63.22
2022-08-23T06:59:54.964Z,63.12
2022-08-23T07:02:23.173Z,61.66
2022-08-23T07:04:54.028Z,62.53
2022-08-23T07:07:22.639Z,62.91
2022-08-23T07:09:50.935Z,61.89
2022-08-23T07:12:22.059Z,61.81
2022-08-23T07:14:50.451Z,61.39
2022-08-23T07:17:18.698Z,61.34
2022-08-23T07:19:47.068Z,60.90
2022-08-23T07:22:15.553Z,59.91
2022-08-23T07:24:44.061Z,60.86
2022-08-23T07:27:12.683Z,59.50
2022-08-23T07:29:42.584Z,60.22
2022-08-23T07:32:11.277Z,60.32
2022-08-23T07:34:39.448Z,59.85
2022-08-23T07:37:15.448Z,60.64
2022-08-23T07:39:44.513Z,60.65
2022-08-23T07:42:22.753Z,60.47
2022-08-23T07:44:53.875Z,60.34
2022-08-23T07:47:22.511Z,59.89
2022-08-23T07:49:51.021Z,60.25
2022-08-23T07:52:19.098Z,60.32
2022-08-23T07:54:48.331Z,59.57
2022-08-23T07:57:16.977Z,59.72
2022-08-23T07:59:45.921Z,59.85
2022-08-23T08:02:15.702Z,58.92
2022-08-23T08:04:44.010Z,58.62
2022-08-23T08:07:19.394Z,57.95
2022-08-23T08:09:49.101Z,57.35
2022-08-23T08:12:17.680Z,56.16
2022-08-23T08:14:46.834Z,54.42
2022-08-23T08:17:17.114Z,54.82
2022-08-23T08:19:46.025Z,53.69
2022-08-23T08:22:14.176Z,54.25
2022-08-23T08:24:42.497Z,55.47
2022-08-23T08:27:11.038Z,55.49
2022-08-23T08:29:39.076Z,55.42
2022-08-23T08:32:08.178Z,53.13
2022-08-23T08:34:43.757Z,52.25
2022-08-23T08:37:12.149Z,53.34
2022-08-23T08:39:45.540Z,51.96
2022-08-23T08:42:41.376Z,52.08
2022-08-23T08:45:17.576Z,50.83
2022-08-23T08:47:51.102Z,50.38
2022-08-23T08:50:26.615Z,48.97
2022-08-23T08:53:02.674Z,49.51
2022-08-23T08:55:38.144Z,49.60
2022-08-23T08:58:15.254Z,49.83
2022-08-23T09:00:44.102Z,49.79
2022-08-23T09:03:20.316Z,50.05
2022-08-23T09:05:58.488Z,49.09
2022-08-23T09:08:54.463Z,49.12
2022-08-23T09:11:40.973Z,49.50
2022-08-23T09:14:47.299Z,48.98
2022-08-23T09:17:26.287Z,48.57
2022-08-23T09:20:01.297Z,48.69
2022-08-23T09:22:38.836Z,48.85
2022-08-23T09:25:10.812Z,49.18
2022-08-23T09:27:39.582Z,48.72
2022-08-23T09:30:09.580Z,49.23
2022-08-23T09:32:41.276Z,48.72
2022-08-23T09:35:17.222Z,50.08
2022-08-23T09:37:59.368Z,49.83
2022-08-23T09:40:35.163Z,51.28
2022-08-23T09:43:14.210Z,51.70
2022-08-23T09:45:55.928Z,52.28
2022-08-23T09:48:40.907Z,52.38
2022-08-23T09:51:20.720Z,52.75
2022-08-23T09:54:02.955Z,52.42
2022-08-23T09:56:37.922Z,52.76
2022-08-23T09:59:26.940Z,53.22
2022-08-23T10:01:59.202Z,53.36
2022-08-23T10:04:44.674Z,53.37
2022-08-23T10:07:38.279Z,53.43
2022-08-23T10:10:24.426Z,52.56
2022-08-23T10:12:54.296Z,51.90
2022-08-23T10:15:41.415Z,51.63
2022-08-23T10:18:23.698Z,50.61
2022-08-23T10:21:04.183Z,50.10
2022-08-23T10:23:51.040Z,49.41
2022-08-23T10:26:28.251Z,48.03
2022-08-23T10:29:26.201Z,45.99
2022-08-23T10:32:15.180Z,45.79
2022-08-23T10:34:59.415Z,46.12
2022-08-23T10:37:45.984Z,44.94
2022-08-23T10:40:25.568Z,44.52
2022-08-23T10:43:15.175Z,45.81
2022-08-23T10:45:47.544Z,46.08
2022-08-23T10:48:28.548Z,46.43
2022-08-23T10:51:02.488Z,47.38
2022-08-23T10:53:41.447Z,48.41
2022-08-23T10:56:13.474Z,48.62
2022-08-23T10:58:48.938Z,49.18
2022-08-23T11:01:22.993Z,49.24
2022-08-23T11:04:04.853Z,49.48
2022-08-23T11:06:50.967Z,49.65
2022-08-23T11:09:51.051Z,49.71
2022-08-23T11:12:30.831Z,50.11
2022-08-23T11:15:25.403Z,50.19
2022-08-23T11:18:03.299Z,50.47
2022-08-23T11:21:04.725Z,49.81
2022-08-23T11:23:58.087Z,48.15
2022-08-23T11:27:06.415Z,46.69
2022-08-23T11:29:38.936Z,44.32
2022-08-23T11:32:43.687Z,44.07
2022-08-23T11:35:43.095Z,44.66
2022-08-23T11:38:13.090Z,44.55
2022-08-23T11:41:01.104Z,44.81
2022-08-23T11:43:35.092Z,45.44
2022-08-23T11:46:34.701Z,46.16
2022-08-23T11:50:04.158Z,46.87
2022-08-23T11:53:22.771Z,46.00
2022-08-23T11:56:17.392Z,45.38
2022-08-23T11:59:21.013Z,44.37
2022-08-23T12:01:52.041Z,43.66
2022-08-23T12:04:39.097Z,43.35
2022-08-23T12:07:13.114Z,44.15
2022-08-23T12:09:57.823Z,44.14
2022-08-23T12:12:38.123Z,43.84
2022-08-23T12:15:11.988Z,44.21
2022-08-23T12:18:24.440Z,43.84
2022-08-23T12:20:59.997Z,44.54
2022-08-23T12:23:30.936Z,44.35
2022-08-23T12:26:04.377Z,44.74
2022-08-23T12:28:49.668Z,43.72
2022-08-23T12:31:29.772Z,44.95
2022-08-23T12:34:23.322Z,45.93
2022-08-23T12:37:08.869Z,46.38
2022-08-23T12:39:47.974Z,47.15
2022-08-23T12:42:21.112Z,47.22
2022-08-23T12:45:03.938Z,46.20
2022-08-23T12:47:32.755Z,46.70
2022-08-23T12:50:09.170Z,46.11
2022-08-23T12:52:38.699Z,45.36
2022-08-23T12:55:18.454Z,44.64
2022-08-23T12:57:55.204Z,43.82
2022-08-23T13:00:28.874Z,42.08
2022-08-23T13:03:02.200Z,41.13
2022-08-23T13:05:46.037Z,40.69
2022-08-23T13:08:22.808Z,40.85
2022-08-23T13:11:08.012Z,41.24
2022-08-23T13:13:40.886Z,40.61
2022-08-23T13:16:28.193Z,41.45
2022-08-23T13:19:19.152Z,41.41
2022-08-23T13:21:47.361Z,42.02
2022-08-23T13:24:38.277Z,42.75
2022-08-23T13:27:23.197Z,43.13
2022-08-23T13:29:56.383Z,43.15
2022-08-23T13:32:41.723Z,43.93
2022-08-23T13:35:35.912Z,43.59
2022-08-23T13:38:21.369Z,44.21
2022-08-23T13:41:01.086Z,45.25
2022-08-23T13:43:38.633Z,45.46
2022-08-23T13:46:19.444Z,46.19
2022-08-23T13:48:59.168Z,46.42
2022-08-23T13:51:32.277Z,45.78
2022-08-23T13:54:03.464Z,45.45
2022-08-23T13:56:36.598Z,43.13
2022-08-23T13:59:26.760Z,43.18
2022-08-23T14:01:56.391Z,43.02
2022-08-23T14:04:24.654Z,42.54
2022-08-23T14:06:52.759Z,41.94
2022-08-23T14:09:21.098Z,41.67
2022-08-23T14:11:55.491Z,42.02
2022-08-23T14:14:25.538Z,42.36
2022-08-23T14:16:54.413Z,41.97
2022-08-23T14:22:10.865Z,41.93
2022-08-23T14:24:39.246Z,42.18
2022-08-23T14:27:09.078Z,42.20
2022-08-23T14:29:39.308Z,42.63
2022-08-23T14:32:07.669Z,42.27
2022-08-23T14:34:35.842Z,42.11
2022-08-23T14:39:52.378Z,42.62
2022-08-23T14:42:24.355Z,41.96
2022-08-23T14:44:53.925Z,42.30
2022-08-23T14:47:22.011Z,42.46
2022-08-23T14:49:53.674Z,42.40
2022-08-23T14:52:23.946Z,42.22
2022-08-23T14:54:52.137Z,41.84
2022-08-23T14:57:20.433Z,41.48
2022-08-23T14:59:48.603Z,42.20
2022-08-23T15:02:25.004Z,41.92
2022-08-23T15:04:54.030Z,42.29
2022-08-23T15:07:22.969Z,42.61
2022-08-23T15:09:55.143Z,43.13
2022-08-23T15:15:21.895Z,43.01
2022-08-23T15:17:55.861Z,43.20
2022-08-23T15:20:28.040Z,43.85
2022-08-23T15:22:56.340Z,43.37
2022-08-23T15:25:26.691Z,43.87
2022-08-23T15:27:55.259Z,43.69
2022-08-23T15:30:25.174Z,43.77
2022-08-23T15:32:56.625Z,43.78
2022-08-23T15:35:25.919Z,44.19
2022-08-23T15:37:55.958Z,44.70
2022-08-23T15:40:25.865Z,44.62
2022-08-23T15:42:54.362Z,44.70
2022-08-23T15:45:22.868Z,44.40
2022-08-23T15:47:56.363Z,44.04
2022-08-23T15:50:30.981Z,44.66
2022-08-23T15:52:59.410Z,44.65
2022-08-23T15:55:33.485Z,44.57
2022-08-23T15:58:01.755Z,44.80
2022-08-23T16:00:30.177Z,43.86
2022-08-23T16:03:18.527Z,44.27
2022-08-23T16:05:52.266Z,44.87
2022-08-23T16:08:26.354Z,45.09
2022-08-23T16:10:55.520Z,44.55
2022-08-23T16:13:24.997Z,44.68
2022-08-23T16:15:53.881Z,44.59
2022-08-23T16:18:23.501Z,45.09
2022-08-23T16:20:54.320Z,44.69
2022-08-23T16:23:23.143Z,45.19
2022-08-23T16:25:51.440Z,45.68
2022-08-23T16:28:19.670Z,46.03
2022-08-23T16:30:47.906Z,46.14
2022-08-23T16:33:16.095Z,46.74
2022-08-23T16:35:45.797Z,46.58
2022-08-23T16:38:13.981Z,47.07
2022-08-23T16:40:42.093Z,47.51
2022-08-23T16:43:10.232Z,47.87
2022-08-23T16:45:38.409Z,48.46
2022-08-23T16:48:06.945Z,48.76
2022-08-23T16:50:35.016Z,48.80
2022-08-23T16:53:07.375Z,49.03
2022-08-23T16:55:36.239Z,48.96
2022-08-23T16:58:05.968Z,49.03
2022-08-23T17:00:34.862Z,49.41
2022-08-23T17:03:04.048Z,49.24
2022-08-23T17:05:32.379Z,49.94
2022-08-23T17:08:00.864Z,49.83
2022-08-23T17:10:30.579Z,49.78
2022-08-23T17:12:59.632Z,49.38
2022-08-23T17:15:32.030Z,49.95
2022-08-23T17:18:00.806Z,49.81
2022-08-23T17:20:33.717Z,50.24
2022-08-23T17:23:05.678Z,50.52
2022-08-23T17:25:36.352Z,50.50
2022-08-23T17:28:06.634Z,50.29
2022-08-23T17:30:35.481Z,50.95
2022-08-23T17:33:04.242Z,50.92
2022-08-23T17:35:34.747Z,51.04
2022-08-23T17:38:05.345Z,51.17
2022-08-23T17:40:39.768Z,50.98
2022-08-23T17:43:08.485Z,50.96
2022-08-23T17:45:44.183Z,51.26
2022-08-23T17:48:13.018Z,51.26
2022-08-23T17:50:43.568Z,51.35
2022-08-23T17:53:14.406Z,51.67
2022-08-23T17:55:44.640Z,51.30
2022-08-23T17:58:14.137Z,51.39
2022-08-23T18:00:42.554Z,52.07
2022-08-23T18:03:10.705Z,52.18
2022-08-23T18:05:41.050Z,52.86
2022-08-23T18:08:10.266Z,53.37
2022-08-23T18:10:38.424Z,53.27
2022-08-23T18:13:08.308Z,53.63
2022-08-23T18:15:36.596Z,54.60
2022-08-23T18:18:06.128Z,55.26
2022-08-23T18:20:34.730Z,56.01
2022-08-23T18:23:03.342Z,56.20
2022-08-23T18:25:32.088Z,56.47
2022-08-23T18:28:08.528Z,56.40
2022-08-23T18:30:40.907Z,57.06
2022-08-23T18:33:12.489Z,57.24
2022-08-23T18:35:42.712Z,57.44
2022-08-23T18:38:12.516Z,57.74
2022-08-23T18:40:46.137Z,57.81
2022-08-23T18:43:16.797Z,57.81
2022-08-23T18:45:48.532Z,58.10
2022-08-23T18:48:17.502Z,58.35
2022-08-23T18:50:47.265Z,58.29
2022-08-23T18:53:15.559Z,58.51
2022-08-23T18:55:44.203Z,59.04
2022-08-23T18:58:12.288Z,59.01
2022-08-23T19:00:41.814Z,59.15
2022-08-23T19:03:12.366Z,59.01
2022-08-23T19:05:42.550Z,59.42
2022-08-23T19:08:12.115Z,59.34
2022-08-23T19:10:41.766Z,59.36
2022-08-23T19:13:10.947Z,59.43
2022-08-23T19:15:42.030Z,59.74
2022-08-23T19:18:11.674Z,60.16
2022-08-23T19:20:39.759Z,60.28
2022-08-23T19:23:07.972Z,60.47
2022-08-23T19:25:38.461Z,60.50
2022-08-23T19:28:07.373Z,61.13
2022-08-23T19:30:35.764Z,61.49
2022-08-23T19:33:04.622Z,61.71
2022-08-23T19:35:34.823Z,61.90
2022-08-23T19:38:03.299Z,62.29
2022-08-23T19:40:31.529Z,62.21
2022-08-23T19:43:00.415Z,62.06
2022-08-23T19:45:31.973Z,62.30
2022-08-23T19:48:00.914Z,62.42
2022-08-23T19:50:30.316Z,62.31
2022-08-23T19:53:00.015Z,62.61
2022-08-23T19:55:29.122Z,62.67
2022-08-23T19:57:58.188Z,62.27
2022-08-23T20:00:28.082Z,62.23
2022-08-23T20:02:56.246Z,62.72
2022-08-23T20:05:24.399Z,62.69
2022-08-23T20:07:52.604Z,63.07
2022-08-23T20:10:22.693Z,63.20
2022-08-23T20:12:50.814Z,63.43
2022-08-23T20:15:19.258Z,63.29
2022-08-23T20:17:47.335Z,63.49
2022-08-23T20:20:15.507Z,63.71
2022-08-23T20:23:01.514Z,64.11
2022-08-23T20:25:31.734Z,64.37
2022-08-23T20:28:00.157Z,64.71
2022-08-23T20:30:28.311Z,65.04
2022-08-23T20:32:56.529Z,65.26
2022-08-23T20:35:24.884Z,65.44
2022-08-23T20:37:52.988Z,65.50
2022-08-23T20:40:21.844Z,65.75
2022-08-23T20:42:52.178Z,66.13
2022-08-23T20:45:20.654Z,66.50
2022-08-23T20:47:48.799Z,67.06
2022-08-23T20:50:17.191Z,67.42
2022-08-23T20:52:45.347Z,67.84
2022-08-23T20:55:15.300Z,68.23
2022-08-23T20:57:43.442Z,68.38
2022-08-23T21:00:14.511Z,68.36
2022-08-23T21:02:42.627Z,68.32
2022-08-23T21:05:11.209Z,68.44
2022-08-23T21:07:40.095Z,68.52
2022-08-23T21:10:10.788Z,67.59
2022-08-23T21:12:39.177Z,67.53
2022-08-23T21:15:11.075Z,67.64
2022-08-23T21:17:40.844Z,67.49
2022-08-23T21:20:09.977Z,67.50
2022-08-23T21:22:38.207Z,67.57
2022-08-23T21:25:07.473Z,67.40
2022-08-23T21:27:36.412Z,67.78
2022-08-23T21:30:06.443Z,68.19
2022-08-23T21:32:34.712Z,68.59
2022-08-23T21:35:04.629Z,68.83
2022-08-23T21:37:32.906Z,69.06
2022-08-23T21:40:01.389Z,69.17
2022-08-23T21:42:30.525Z,69.39
2022-08-23T21:44:58.726Z,69.47
2022-08-23T21:47:27.078Z,69.62
2022-08-23T21:49:55.423Z,69.98
2022-08-23T21:52:25.083Z,70.17
2022-08-23T21:54:53.489Z,70.65
2022-08-23T21:57:21.621Z,71.10
2022-08-23T21:59:50.207Z,71.05
2022-08-23T22:02:19.245Z,71.38
2022-08-23T22:04:48.162Z,71.25
2022-08-23T22:07:16.313Z,71.46
2022-08-23T22:09:46.741Z,71.75
2022-08-23T22:12:15.088Z,72.04
2022-08-23T22:14:43.208Z,72.15
2022-08-23T22:17:11.371Z,72.19
2022-08-23T22:19:39.503Z,72.43
2022-08-23T22:22:07.678Z,72.52
2022-08-23T22:24:35.827Z,72.83
2022-08-23T22:27:06.105Z,73.00
2022-08-23T22:29:34.571Z,73.11
2022-08-23T22:32:03.027Z,72.75
2022-08-23T22:34:31.293Z,72.84
2022-08-23T22:36:59.452Z,73.31
2022-08-23T22:39:27.861Z,73.69
2022-08-23T22:41:56.351Z,73.93
2022-08-23T22:44:25.769Z,74.24
2022-08-23T22:46:53.923Z,74.56
2022-08-23T22:49:22.108Z,74.84
2022-08-23T22:51:55.516Z,74.80
2022-08-23T22:54:24.612Z,74.98
2022-08-23T22:56:54.747Z,75.43
2022-08-23T22:59:31.150Z,75.48
2022-08-23T23:02:03.364Z,75.67
2022-08-23T23:04:33.643Z,75.63
2022-08-23T23:07:02.555Z,75.31
2022-08-23T23:09:30.902Z,75.35
2022-08-23T23:11:59.195Z,75.50
2022-08-23T23:14:28.901Z,75.19
2022-08-23T23:16:57.150Z,75.38
2022-08-23T23:19:42.844Z,75.43
2022-08-23T23:22:14.221Z,75.50
2022-08-23T23:24:42.524Z,75.82
2022-08-23T23:27:10.637Z,75.79
2022-08-23T23:29:40.082Z,76.00
2022-08-23T23:32:08.488Z,76.64
2022-08-23T23:34:37.845Z,77.33
2022-08-23T23:37:06.289Z,77.85
2022-08-23T23:39:34.549Z,78.00
2022-08-23T23:42:02.724Z,77.56
2022-08-23T23:44:31.950Z,77.29
2022-08-23T23:47:02.350Z,77.54
2022-08-23T23:49:33.489Z,77.98
2022-08-23T23:52:04.310Z,77.94
2022-08-23T23:54:35.409Z,78.31
2022-08-23T23:57:04.420Z,78.56
2022-08-23T23:59:33.067Z,78.75
