createdAt,value
2019-01-08T00:00:39.555Z,16.00
2019-01-08T00:03:09.305Z,13.33
2019-01-08T00:05:39.044Z,10.40
2019-01-08T00:08:10.278Z,13.00
2019-01-08T00:10:39.924Z,18.77
2019-01-08T00:13:09.546Z,24.23
2019-01-08T00:15:39.184Z,22.10
2019-01-08T00:18:08.961Z,26.33
2019-01-08T00:23:54.262Z,22.27
2019-01-08T00:26:23.951Z,23.43
2019-01-08T00:28:55.287Z,16.03
2019-01-08T00:31:26.480Z,12.70
2019-01-08T00:33:56.161Z,17.77
2019-01-08T00:36:25.715Z,19.93
2019-01-08T00:38:55.536Z,31.93
2019-01-08T00:41:25.170Z,20.40
2019-01-08T00:43:55.164Z,24.83
2019-01-08T00:46:24.787Z,22.10
2019-01-08T00:48:59.146Z,21.80
2019-01-08T00:51:31.945Z,29.83
2019-01-08T00:54:01.693Z,29.17
2019-01-08T00:56:31.307Z,23.50
2019-01-08T00:59:01.067Z,18.10
2019-01-08T01:01:37.132Z,23.23
2019-01-08T01:04:10.530Z,22.67
2019-01-08T01:06:50.082Z,24.57
2019-01-08T01:09:19.667Z,26.80
2019-01-08T01:11:50.101Z,39.37
2019-01-08T01:14:20.070Z,42.50
2019-01-08T01:16:49.739Z,36.40
2019-01-08T01:19:19.280Z,26.37
2019-01-08T01:21:49.020Z,32.07
2019-01-08T01:24:18.787Z,26.67
2019-01-08T01:26:48.528Z,32.67
2019-01-08T01:29:18.152Z,29.43
2019-01-08T01:31:47.736Z,30.00
2019-01-08T01:34:17.264Z,31.90
2019-01-08T01:36:47.945Z,26.93
2019-01-08T01:39:17.537Z,36.30
2019-01-08T01:41:47.215Z,35.53
2019-01-08T01:44:19.595Z,24.27
2019-01-08T01:46:49.201Z,40.37
2019-01-08T01:49:19.138Z,34.23
2019-01-08T01:51:48.860Z,31.90
2019-01-08T01:54:18.471Z,44.60
2019-01-08T01:56:48.152Z,30.73
2019-01-08T01:59:17.741Z,37.43
2019-01-08T02:01:48.533Z,33.33
2019-01-08T02:04:19.722Z,45.33
2019-01-08T02:06:49.463Z,28.03
2019-01-08T02:09:19.217Z,35.23
2019-01-08T02:11:48.825Z,27.53
2019-01-08T02:14:18.417Z,31.83
2019-01-08T02:16:48.095Z,36.77
2019-01-08T02:19:17.681Z,34.87
2019-01-08T02:21:47.688Z,51.50
2019-01-08T02:24:20.370Z,38.63
2019-01-08T02:26:50.100Z,35.03
2019-01-08T02:29:19.821Z,43.50
2019-01-08T02:31:49.472Z,40.43
2019-01-08T02:34:19.157Z,22.60
2019-01-08T02:36:49.968Z,37.07
2019-01-08T02:39:19.533Z,38.80
2019-01-08T02:41:49.324Z,41.77
2019-01-08T02:44:19.190Z,25.30
2019-01-08T02:46:49.216Z,30.73
2019-01-08T02:49:35.582Z,29.13
2019-01-08T02:52:08.145Z,39.87
2019-01-08T02:54:37.900Z,26.97
2019-01-08T02:57:07.530Z,43.27
2019-01-08T02:59:37.208Z,28.43
2019-01-08T03:02:06.891Z,25.50
2019-01-08T03:04:36.488Z,30.93
2019-01-08T03:07:06.098Z,26.30
2019-01-08T03:09:38.231Z,33.43
2019-01-08T03:12:16.905Z,35.53
2019-01-08T03:14:46.605Z,35.80
2019-01-08T03:17:34.245Z,21.87
2019-01-08T03:20:06.168Z,24.60
2019-01-08T03:22:35.855Z,31.43
2019-01-08T03:25:05.468Z,33.30
2019-01-08T03:27:36.212Z,34.70
2019-01-08T03:30:06.089Z,36.13
2019-01-08T03:32:35.723Z,30.20
2019-01-08T03:35:05.627Z,39.57
2019-01-08T03:37:35.198Z,46.90
2019-01-08T03:40:04.912Z,35.70
2019-01-08T03:42:34.468Z,30.63
2019-01-08T03:45:05.113Z,31.00
2019-01-08T03:47:34.707Z,37.90
2019-01-08T03:50:04.587Z,33.63
2019-01-08T03:52:34.191Z,35.77
2019-01-08T03:55:03.823Z,32.30
2019-01-08T03:57:34.533Z,33.37
2019-01-08T04:00:04.655Z,24.53
2019-01-08T04:02:35.615Z,20.23
2019-01-08T04:05:05.252Z,31.70
2019-01-08T04:07:34.826Z,28.93
2019-01-08T04:10:04.858Z,27.70
2019-01-08T04:12:34.488Z,30.60
2019-01-08T04:15:04.208Z,29.23
2019-01-08T04:17:33.845Z,25.80
2019-01-08T04:20:03.893Z,31.90
2019-01-08T04:22:33.537Z,38.50
2019-01-08T04:25:06.303Z,26.80
2019-01-08T04:27:35.946Z,24.93
2019-01-08T04:30:07.988Z,29.97
2019-01-08T04:32:37.836Z,30.53
2019-01-08T04:35:07.401Z,25.67
2019-01-08T04:37:36.955Z,42.33
2019-01-08T04:40:06.596Z,34.97
2019-01-08T04:42:36.309Z,28.43
2019-01-08T04:45:05.945Z,15.20
2019-01-08T04:47:35.524Z,26.00
2019-01-08T04:50:05.193Z,32.63
2019-01-08T04:52:34.734Z,23.43
2019-01-08T04:55:04.417Z,32.67
2019-01-08T04:57:34.074Z,20.27
2019-01-08T05:00:03.782Z,17.93
2019-01-08T05:02:33.537Z,17.53
2019-01-08T05:05:03.233Z,26.43
2019-01-08T05:07:32.833Z,26.40
2019-01-08T05:10:02.576Z,17.00
2019-01-08T05:12:32.264Z,11.80
2019-01-08T05:15:01.942Z,20.83
2019-01-08T05:17:31.618Z,16.47
2019-01-08T05:20:37.903Z,17.17
2019-01-08T05:23:07.548Z,12.87
2019-01-08T05:25:37.176Z,12.07
2019-01-08T05:28:06.815Z,14.30
2019-01-08T05:30:37.658Z,20.17
2019-01-08T05:33:07.238Z,26.17
2019-01-08T05:35:36.919Z,21.10
2019-01-08T05:38:06.549Z,30.33
2019-01-08T05:40:36.268Z,26.63
2019-01-08T05:43:05.936Z,14.40
2019-01-08T05:45:37.614Z,13.33
2019-01-08T05:48:07.718Z,28.63
2019-01-08T05:50:37.282Z,31.73
2019-01-08T05:53:07.633Z,19.80
2019-01-08T05:55:37.322Z,22.80
2019-01-08T05:58:07.116Z,16.17
2019-01-08T06:00:36.764Z,18.40
2019-01-08T06:03:06.535Z,25.00
2019-01-08T06:05:36.368Z,27.83
2019-01-08T06:08:06.077Z,13.80
2019-01-08T06:10:35.763Z,15.23
2019-01-08T06:13:05.388Z,26.47
2019-01-08T06:15:35.074Z,21.77
2019-01-08T06:18:04.684Z,21.90
2019-01-08T06:21:10.632Z,23.50
2019-01-08T06:23:40.307Z,33.30
2019-01-08T06:26:10.076Z,26.17
2019-01-08T06:28:39.897Z,25.77
2019-01-08T06:31:09.582Z,33.80
2019-01-08T06:33:39.339Z,25.67
2019-01-08T06:36:09.189Z,27.97
2019-01-08T06:38:38.968Z,21.07
2019-01-08T06:41:09.495Z,28.50
2019-01-08T06:43:39.442Z,18.63
2019-01-08T06:46:09.137Z,26.07
2019-01-08T06:48:38.785Z,27.97
2019-01-08T06:51:08.532Z,21.23
2019-01-08T06:53:38.197Z,24.53
2019-01-08T06:56:07.922Z,21.13
2019-01-08T06:58:37.538Z,20.23
2019-01-08T07:01:07.259Z,30.30
2019-01-08T07:03:36.841Z,15.03
2019-01-08T07:06:06.419Z,29.87
2019-01-08T07:08:36.067Z,21.57
2019-01-08T07:11:05.702Z,18.83
2019-01-08T07:13:35.326Z,31.07
2019-01-08T07:16:04.959Z,19.10
2019-01-08T07:18:34.555Z,24.37
2019-01-08T07:21:19.551Z,27.47
2019-01-08T07:23:49.372Z,25.63
2019-01-08T07:26:23.930Z,35.50
2019-01-08T07:28:53.587Z,23.20
2019-01-08T07:31:24.309Z,28.87
2019-01-08T07:33:54.000Z,20.63
2019-01-08T07:36:23.570Z,17.47
2019-01-08T07:38:54.635Z,27.03
2019-01-08T07:41:29.667Z,24.30
2019-01-08T07:43:59.413Z,34.33
2019-01-08T07:46:34.634Z,30.87
2019-01-08T07:49:08.324Z,22.93
2019-01-08T07:51:40.358Z,21.90
2019-01-08T07:54:14.514Z,34.53
2019-01-08T07:56:47.731Z,24.83
2019-01-08T07:59:21.199Z,35.33
2019-01-08T08:01:55.202Z,25.30
2019-01-08T08:04:27.934Z,26.87
2019-01-08T08:07:03.059Z,20.53
2019-01-08T08:09:41.903Z,30.23
2019-01-08T08:12:11.568Z,36.43
2019-01-08T08:14:41.195Z,29.30
2019-01-08T08:17:10.738Z,23.40
2019-01-08T08:19:40.366Z,28.97
2019-01-08T08:22:09.911Z,30.60
2019-01-08T08:24:39.488Z,28.40
2019-01-08T08:27:09.134Z,28.50
2019-01-08T08:29:38.705Z,34.67
2019-01-08T08:32:08.266Z,23.43
2019-01-08T08:34:37.924Z,31.47
2019-01-08T08:37:07.525Z,36.27
2019-01-08T08:39:37.180Z,19.90
2019-01-08T08:42:06.780Z,29.43
2019-01-08T08:44:36.427Z,27.83
2019-01-08T08:47:06.082Z,24.50
2019-01-08T08:49:35.615Z,26.70
2019-01-08T08:52:06.138Z,34.07
2019-01-08T08:54:35.767Z,27.40
2019-01-08T08:57:05.330Z,25.30
2019-01-08T08:59:34.969Z,24.93
2019-01-08T09:02:04.559Z,19.30
2019-01-08T09:04:34.271Z,28.40
2019-01-08T09:07:03.909Z,18.20
2019-01-08T09:09:33.636Z,22.60
2019-01-08T09:12:03.181Z,18.60
2019-01-08T09:14:32.875Z,33.77
2019-01-08T09:17:02.534Z,28.90
2019-01-08T09:19:32.195Z,16.30
2019-01-08T09:22:02.221Z,36.93
2019-01-08T09:24:31.823Z,30.37
2019-01-08T09:27:01.488Z,23.90
2019-01-08T09:29:31.858Z,32.63
2019-01-08T09:32:01.657Z,17.53
2019-01-08T09:34:32.299Z,26.37
2019-01-08T09:37:01.955Z,16.63
2019-01-08T09:39:31.531Z,17.20
2019-01-08T09:42:01.135Z,27.17
2019-01-08T09:44:30.804Z,19.30
2019-01-08T09:47:00.410Z,20.23
2019-01-08T09:49:29.929Z,13.00
2019-01-08T09:51:59.526Z,19.37
2019-01-08T09:54:29.159Z,23.43
2019-01-08T09:56:58.771Z,23.47
2019-01-08T09:59:28.349Z,23.60
2019-01-08T10:01:57.990Z,18.77
2019-01-08T10:04:27.602Z,22.27
2019-01-08T10:06:57.239Z,20.53
2019-01-08T10:09:26.837Z,23.03
2019-01-08T10:11:56.406Z,32.50
2019-01-08T10:14:25.971Z,29.50
2019-01-08T10:16:55.561Z,25.90
2019-01-08T10:19:25.276Z,21.37
2019-01-08T10:21:54.898Z,24.27
2019-01-08T10:24:24.485Z,21.20
2019-01-08T10:26:54.139Z,18.70
2019-01-08T10:29:23.864Z,24.77
2019-01-08T10:31:53.875Z,12.37
2019-01-08T10:34:23.545Z,18.70
2019-01-08T10:36:53.283Z,11.80
2019-01-08T10:39:23.106Z,16.70
2019-01-08T10:41:53.040Z,9.20
2019-01-08T10:44:22.654Z,17.30
2019-01-08T10:46:52.225Z,20.67
2019-01-08T10:49:22.295Z,15.33
2019-01-08T10:51:51.927Z,16.47
2019-01-08T10:54:22.215Z,19.63
2019-01-08T10:56:52.131Z,18.57
2019-01-08T10:59:22.973Z,11.07
2019-01-08T11:01:52.690Z,16.03
2019-01-08T11:04:22.476Z,17.40
2019-01-08T11:06:53.221Z,16.47
2019-01-08T11:09:23.375Z,19.53
2019-01-08T11:11:53.321Z,32.40
2019-01-08T11:14:23.385Z,24.47
2019-01-08T11:16:53.247Z,19.37
2019-01-08T11:19:23.269Z,24.63
2019-01-08T11:21:53.160Z,24.07
2019-01-08T11:24:22.845Z,17.73
2019-01-08T11:26:52.555Z,23.07
2019-01-08T11:29:22.535Z,19.87
2019-01-08T11:31:52.176Z,29.33
2019-01-08T11:34:22.250Z,21.67
2019-01-08T11:36:52.157Z,28.77
2019-01-08T11:39:27.820Z,35.03
2019-01-08T11:41:57.470Z,34.90
2019-01-08T11:44:27.067Z,44.97
2019-01-08T11:46:57.743Z,31.37
2019-01-08T11:49:27.397Z,41.73
2019-01-08T11:51:57.076Z,44.57
2019-01-08T11:54:26.647Z,52.60
2019-01-08T11:56:56.280Z,43.13
2019-01-08T11:59:25.902Z,36.57
2019-01-08T12:01:57.442Z,38.57
2019-01-08T12:04:26.959Z,35.50
2019-01-08T12:06:56.600Z,34.17
2019-01-08T12:09:26.250Z,44.63
2019-01-08T12:11:56.067Z,46.33
2019-01-08T12:14:27.360Z,43.37
2019-01-08T12:16:56.987Z,45.67
2019-01-08T12:19:26.627Z,40.50
2019-01-08T12:21:56.540Z,41.77
2019-01-08T12:24:26.230Z,33.50
2019-01-08T12:27:00.131Z,56.73
2019-01-08T12:29:30.084Z,46.30
2019-01-08T12:32:06.042Z,40.20
2019-01-08T12:34:32.130Z,33.87
2019-01-08T12:37:01.939Z,33.77
2019-01-08T12:39:31.627Z,33.43
2019-01-08T12:42:01.220Z,27.40
2019-01-08T12:44:30.866Z,30.10
2019-01-08T12:47:00.478Z,28.30
2019-01-08T12:49:30.183Z,32.30
2019-01-08T12:51:59.861Z,36.77
2019-01-08T12:54:31.938Z,37.00
2019-01-08T12:57:01.261Z,41.23
2019-01-08T12:59:30.978Z,31.90
2019-01-08T13:02:00.686Z,43.93
2019-01-08T13:04:30.363Z,38.87
2019-01-08T13:07:00.047Z,44.37
2019-01-08T13:09:29.662Z,35.53
2019-01-08T13:11:59.223Z,34.40
2019-01-08T13:14:31.126Z,30.97
2019-01-08T13:17:01.512Z,31.13
2019-01-08T13:19:34.662Z,47.27
2019-01-08T13:22:04.737Z,38.20
2019-01-08T13:24:34.492Z,21.23
2019-01-08T13:27:07.061Z,25.10
2019-01-08T13:29:37.842Z,39.13
2019-01-08T13:32:07.541Z,31.03
2019-01-08T13:34:37.201Z,40.83
2019-01-08T13:37:06.822Z,32.53
2019-01-08T13:39:36.393Z,35.73
2019-01-08T13:42:06.097Z,25.37
2019-01-08T13:44:35.846Z,42.87
2019-01-08T13:47:05.508Z,21.53
2019-01-08T13:49:35.227Z,39.03
2019-01-08T13:52:04.837Z,51.63
2019-01-08T13:54:34.715Z,38.87
2019-01-08T13:57:04.770Z,50.37
2019-01-08T13:59:34.351Z,35.33
2019-01-08T14:02:04.573Z,63.63
2019-01-08T14:04:37.111Z,38.30
2019-01-08T14:07:07.281Z,40.20
2019-01-08T14:09:37.387Z,23.53
2019-01-08T14:12:07.798Z,24.13
2019-01-08T14:14:39.815Z,23.23
2019-01-08T14:17:09.470Z,30.73
2019-01-08T14:19:39.101Z,23.67
2019-01-08T14:22:09.538Z,31.67
2019-01-08T14:24:39.300Z,26.07
2019-01-08T14:27:11.888Z,18.87
2019-01-08T14:29:41.405Z,24.97
2019-01-08T14:32:11.322Z,28.03
2019-01-08T14:34:41.581Z,21.47
2019-01-08T14:37:11.475Z,52.93
2019-01-08T14:39:41.147Z,29.97
2019-01-08T14:42:11.403Z,29.93
2019-01-08T14:44:41.758Z,25.00
2019-01-08T14:47:12.066Z,38.73
2019-01-08T14:49:42.272Z,25.53
2019-01-08T14:52:13.331Z,34.33
2019-01-08T14:54:43.122Z,26.80
2019-01-08T14:57:12.776Z,33.53
2019-01-08T14:59:42.476Z,34.97
2019-01-08T15:02:12.156Z,24.60
2019-01-08T15:04:41.855Z,19.87
2019-01-08T15:07:11.483Z,16.70
2019-01-08T15:09:41.172Z,20.87
2019-01-08T15:12:10.812Z,25.30
2019-01-08T15:14:40.474Z,19.90
2019-01-08T15:17:10.213Z,18.43
2019-01-08T15:19:39.966Z,13.83
2019-01-08T15:22:09.617Z,23.83
2019-01-08T15:24:39.311Z,26.60
2019-01-08T15:27:09.027Z,19.43
2019-01-08T15:29:38.636Z,17.60
2019-01-08T15:32:08.401Z,19.30
2019-01-08T15:34:38.057Z,14.37
2019-01-08T15:37:07.902Z,16.97
2019-01-08T15:39:37.618Z,15.47
2019-01-08T15:42:07.338Z,21.93
2019-01-08T15:44:36.992Z,25.47
2019-01-08T15:47:06.756Z,22.63
2019-01-08T15:49:36.502Z,18.97
2019-01-08T15:52:06.257Z,17.83
2019-01-08T15:54:35.913Z,34.27
2019-01-08T15:57:05.622Z,22.90
2019-01-08T15:59:35.238Z,19.10
2019-01-08T16:02:04.848Z,20.23
2019-01-08T16:04:34.554Z,19.53
2019-01-08T16:07:04.307Z,25.53
2019-01-08T16:09:33.983Z,46.00
2019-01-08T16:12:03.861Z,26.57
2019-01-08T16:14:33.555Z,29.73
2019-01-08T16:17:03.272Z,23.10
2019-01-08T16:19:33.018Z,36.33
2019-01-08T16:22:02.719Z,19.80
2019-01-08T16:24:32.379Z,31.00
2019-01-08T16:27:02.195Z,21.07
2019-01-08T16:29:31.857Z,30.43
2019-01-08T16:32:02.654Z,34.83
2019-01-08T16:34:32.332Z,43.07
2019-01-08T16:37:02.113Z,35.17
2019-01-08T16:39:33.138Z,42.20
2019-01-08T16:42:03.147Z,36.47
2019-01-08T16:44:32.783Z,28.60
2019-01-08T16:47:02.488Z,23.67
2019-01-08T16:49:32.285Z,31.23
2019-01-08T16:52:02.058Z,37.97
2019-01-08T16:54:31.777Z,31.47
2019-01-08T16:57:01.605Z,33.80
2019-01-08T16:59:32.647Z,38.60
2019-01-08T17:02:02.231Z,49.80
2019-01-08T17:04:34.089Z,40.53
2019-01-08T17:07:03.978Z,35.10
2019-01-08T17:09:34.025Z,53.27
2019-01-08T17:12:03.684Z,29.80
2019-01-08T17:14:33.327Z,34.73
2019-01-08T17:17:02.925Z,30.97
2019-01-08T17:19:32.724Z,36.93
2019-01-08T17:22:02.555Z,43.53
2019-01-08T17:24:32.338Z,38.83
2019-01-08T17:27:02.095Z,44.47
2019-01-08T17:29:31.807Z,39.47
2019-01-08T17:32:01.544Z,41.43
2019-01-08T17:34:32.377Z,31.23
2019-01-08T17:37:01.988Z,36.87
2019-01-08T17:39:31.699Z,40.13
2019-01-08T17:42:01.345Z,40.83
2019-01-08T17:44:31.028Z,28.53
2019-01-08T17:47:00.720Z,41.87
2019-01-08T17:49:30.400Z,21.37
2019-01-08T17:52:00.197Z,18.40
2019-01-08T17:54:29.949Z,21.53
2019-01-08T17:56:59.681Z,39.90
2019-01-08T17:59:29.358Z,31.73
2019-01-08T18:02:03.179Z,39.00
2019-01-08T18:04:34.108Z,41.90
2019-01-08T18:07:03.854Z,40.13
2019-01-08T18:09:33.555Z,34.37
2019-01-08T18:12:05.662Z,23.53
2019-01-08T18:14:36.553Z,35.00
2019-01-08T18:17:06.393Z,35.87
2019-01-08T18:19:36.169Z,38.20
2019-01-08T18:22:05.949Z,37.30
2019-01-08T18:24:35.629Z,36.77
2019-01-08T18:27:05.418Z,53.00
2019-01-08T18:29:35.242Z,48.10
2019-01-08T18:32:05.105Z,51.70
2019-01-08T18:34:34.940Z,56.40
2019-01-08T18:37:04.733Z,23.60
2019-01-08T18:39:34.501Z,45.83
2019-01-08T18:42:04.183Z,49.77
2019-01-08T18:44:33.975Z,36.33
2019-01-08T18:47:03.821Z,51.10
2019-01-08T18:49:34.163Z,44.17
2019-01-08T18:52:10.447Z,43.20
2019-01-08T18:54:41.263Z,23.70
2019-01-08T18:57:10.977Z,36.33
2019-01-08T18:59:40.574Z,29.83
2019-01-08T19:02:10.333Z,38.57
2019-01-08T19:04:40.058Z,33.03
2019-01-08T19:07:09.726Z,37.30
2019-01-08T19:09:44.381Z,30.73
2019-01-08T19:12:15.340Z,30.43
2019-01-08T19:14:45.148Z,40.73
2019-01-08T19:17:14.779Z,68.43
2019-01-08T19:19:44.443Z,50.17
2019-01-08T19:22:14.194Z,42.50
2019-01-08T19:24:45.959Z,51.57
2019-01-08T19:27:15.654Z,45.97
2019-01-08T19:29:47.071Z,58.17
2019-01-08T19:32:18.048Z,33.43
2019-01-08T19:34:47.958Z,39.87
2019-01-08T19:37:17.798Z,38.00
2019-01-08T19:39:47.493Z,66.60
2019-01-08T19:42:17.120Z,27.10
2019-01-08T19:44:46.914Z,42.83
2019-01-08T19:47:16.698Z,36.50
2019-01-08T19:49:46.416Z,32.90
2019-01-08T19:52:16.098Z,43.57
2019-01-08T19:54:47.433Z,39.20
2019-01-08T19:57:17.202Z,39.00
2019-01-08T19:59:46.953Z,34.60
2019-01-08T20:02:22.283Z,38.77
2019-01-08T20:04:51.940Z,45.60
2019-01-08T20:07:21.893Z,34.57
2019-01-08T20:09:51.809Z,40.23
2019-01-08T20:12:21.570Z,34.17
2019-01-08T20:14:51.335Z,54.23
2019-01-08T20:17:21.330Z,39.50
2019-01-08T20:19:51.176Z,41.60
2019-01-08T20:22:21.105Z,37.73
2019-01-08T20:24:50.804Z,45.03
2019-01-08T20:27:20.514Z,33.60
2019-01-08T20:29:50.249Z,17.20
2019-01-08T20:32:19.978Z,36.80
2019-01-08T20:34:49.824Z,34.77
2019-01-08T20:37:19.534Z,34.23
2019-01-08T20:39:49.207Z,30.23
2019-01-08T20:42:18.988Z,25.40
2019-01-08T20:44:49.744Z,22.33
2019-01-08T20:47:19.485Z,19.37
2019-01-08T20:49:49.276Z,23.77
2019-01-08T20:52:18.924Z,25.07
2019-01-08T20:54:48.544Z,33.07
2019-01-08T20:57:18.287Z,26.40
2019-01-08T20:59:48.060Z,12.87
2019-01-08T21:02:17.961Z,12.23
2019-01-08T21:04:48.354Z,15.43
2019-01-08T21:07:18.659Z,14.23
2019-01-08T21:09:54.176Z,20.27
2019-01-08T21:12:25.289Z,27.13
2019-01-08T21:14:55.330Z,21.20
2019-01-08T21:17:25.629Z,18.30
2019-01-08T21:19:57.340Z,20.07
2019-01-08T21:22:27.324Z,29.60
2019-01-08T21:24:57.092Z,15.33
2019-01-08T21:27:26.737Z,24.53
2019-01-08T21:29:56.349Z,18.47
2019-01-08T21:32:26.092Z,24.60
2019-01-08T21:34:55.781Z,26.80
2019-01-08T21:37:26.045Z,15.20
2019-01-08T21:39:56.362Z,22.37
2019-01-08T21:42:29.598Z,18.33
2019-01-08T21:45:01.301Z,15.83
2019-01-08T21:47:35.906Z,20.23
2019-01-08T21:50:06.502Z,15.90
2019-01-08T21:52:36.336Z,27.83
2019-01-08T21:55:06.960Z,19.77
2019-01-08T21:57:36.762Z,14.60
2019-01-08T22:00:06.995Z,17.30
2019-01-08T22:02:37.009Z,15.30
2019-01-08T22:05:07.061Z,17.07
2019-01-08T22:07:36.819Z,16.17
2019-01-08T22:10:06.899Z,9.87
2019-01-08T22:12:36.543Z,16.27
2019-01-08T22:15:06.436Z,14.73
2019-01-08T22:17:36.178Z,13.83
2019-01-08T22:20:07.271Z,18.13
2019-01-08T22:22:36.930Z,25.40
2019-01-08T22:25:06.731Z,17.63
2019-01-08T22:27:36.472Z,16.53
2019-01-08T22:30:06.796Z,15.30
2019-01-08T22:32:36.476Z,16.87
2019-01-08T22:35:06.297Z,34.03
2019-01-08T22:37:36.015Z,12.53
2019-01-08T22:40:06.759Z,14.30
2019-01-08T22:42:36.977Z,27.17
2019-01-08T22:45:07.294Z,26.40
2019-01-08T22:47:36.970Z,17.30
2019-01-08T22:50:07.636Z,23.40
2019-01-08T22:52:38.375Z,25.47
2019-01-08T22:55:08.166Z,25.40
2019-01-08T22:57:37.758Z,18.13
2019-01-08T23:00:31.862Z,18.50
2019-01-08T23:03:01.872Z,13.93
2019-01-08T23:05:31.751Z,19.77
2019-01-08T23:08:01.437Z,20.57
2019-01-08T23:10:31.700Z,20.10
2019-01-08T23:13:01.852Z,14.80
2019-01-08T23:15:31.476Z,13.40
2019-01-08T23:18:01.129Z,7.00
2019-01-08T23:20:30.865Z,14.77
2019-01-08T23:23:00.545Z,11.93
2019-01-08T23:25:30.280Z,13.07
2019-01-08T23:28:20.978Z,13.27
2019-01-08T23:30:51.671Z,10.37
2019-01-08T23:33:21.336Z,15.30
2019-01-08T23:35:51.155Z,11.93
2019-01-08T23:38:20.694Z,15.27
2019-01-08T23:40:50.342Z,20.40
2019-01-08T23:43:21.031Z,9.67
2019-01-08T23:45:50.669Z,12.80
2019-01-08T23:48:20.365Z,18.60
2019-01-08T23:50:49.961Z,10.27
2019-01-08T23:53:28.331Z,19.87
2019-01-08T23:55:59.483Z,17.63
2019-01-08T23:58:30.190Z,16.27
