createdAt,value
2019-05-28T00:00:00.979Z,1001.09
2019-05-28T00:00:15.946Z,1001.13
2019-05-28T00:01:08.235Z,1001.1
2019-05-28T00:01:34.377Z,1001.08
2019-05-28T00:02:26.677Z,1001.09
2019-05-28T00:03:18.959Z,1001.08
2019-05-28T00:03:45.117Z,1001.07
2019-05-28T00:04:37.409Z,1001.09
2019-05-28T00:05:55.854Z,1001.04
2019-05-28T00:06:48.137Z,1001.02
2019-05-28T00:07:14.297Z,1001.05
2019-05-28T00:08:06.623Z,1001.08
2019-05-28T00:08:58.980Z,1001.03
2019-05-28T00:09:25.120Z,1001.03
2019-05-28T00:10:17.552Z,1001.03
2019-05-28T00:11:35.967Z,1001.02
2019-05-28T00:12:28.311Z,1001.01
2019-05-28T00:12:54.450Z,1001.02
2019-05-28T00:13:46.738Z,1001.03
2019-05-28T00:14:39.049Z,1000.99
2019-05-28T00:15:05.187Z,1001.02
2019-05-28T00:15:57.478Z,1001
2019-05-28T00:17:15.926Z,1001.02
2019-05-28T00:18:08.212Z,1001
2019-05-28T00:18:34.352Z,1001.05
2019-05-28T00:19:26.662Z,1000.98
2019-05-28T00:20:18.975Z,1000.97
2019-05-28T00:20:45.109Z,1000.96
2019-05-28T00:21:37.455Z,1000.94
2019-05-28T00:22:55.894Z,1000.96
2019-05-28T00:23:48.187Z,1000.98
2019-05-28T00:24:14.336Z,1000.97
2019-05-28T00:25:06.639Z,1000.98
2019-05-28T00:26:26.084Z,1000.93
2019-05-28T00:27:18.376Z,1000.94
2019-05-28T00:27:44.513Z,1000.89
2019-05-28T00:28:36.806Z,1000.89
2019-05-28T00:29:29.134Z,1000.88
2019-05-28T00:29:55.262Z,1000.88
2019-05-28T00:31:15.666Z,1000.86
2019-05-28T00:32:07.957Z,1000.85
2019-05-28T00:32:34.128Z,1000.85
2019-05-28T00:33:26.466Z,1000.82
2019-05-28T00:34:18.805Z,1000.8
2019-05-28T00:34:44.949Z,1000.85
2019-05-28T00:35:37.272Z,1000.82
2019-05-28T00:36:55.755Z,1000.78
2019-05-28T00:37:49.473Z,1000.78
2019-05-28T00:38:15.608Z,1000.76
2019-05-28T00:39:07.938Z,1000.77
2019-05-28T00:40:26.429Z,1000.8
2019-05-28T00:41:18.718Z,1000.75
2019-05-28T00:41:44.863Z,1000.75
2019-05-28T00:42:37.160Z,1000.77
2019-05-28T00:43:29.457Z,1000.79
2019-05-28T00:43:55.594Z,1000.77
2019-05-28T00:44:47.947Z,1000.77
2019-05-28T00:46:06.395Z,1000.74
2019-05-28T00:46:58.712Z,1000.75
2019-05-28T00:47:24.877Z,1000.73
2019-05-28T00:48:17.178Z,1000.72
2019-05-28T00:49:35.658Z,1000.75
2019-05-28T00:50:27.975Z,1000.73
2019-05-28T00:51:46.423Z,1000.76
2019-05-28T00:52:38.743Z,1000.69
2019-05-28T00:53:04.915Z,1000.72
2019-05-28T00:53:57.248Z,1000.71
2019-05-28T00:55:15.775Z,1000.69
2019-05-28T00:56:08.063Z,1000.69
2019-05-28T00:57:26.634Z,1000.67
2019-05-28T00:58:18.943Z,1000.64
2019-05-28T00:58:45.102Z,1000.64
2019-05-28T00:59:37.419Z,1000.65
2019-05-28T01:00:56.935Z,1000.66
2019-05-28T01:01:49.226Z,1000.64
2019-05-28T01:02:15.366Z,1000.64
2019-05-28T01:03:07.656Z,1000.64
2019-05-28T01:04:26.115Z,1000.64
2019-05-28T01:05:18.483Z,1000.66
2019-05-28T01:05:44.625Z,1000.65
2019-05-28T01:06:36.924Z,1000.59
2019-05-28T01:07:29.258Z,1000.63
2019-05-28T01:07:55.404Z,1000.65
2019-05-28T01:08:47.714Z,1000.59
2019-05-28T01:10:06.172Z,1000.6
2019-05-28T01:10:58.484Z,1000.6
2019-05-28T01:11:24.646Z,1000.57
2019-05-28T01:12:16.954Z,1000.53
2019-05-28T01:13:09.252Z,1000.55
2019-05-28T01:13:35.399Z,1000.57
2019-05-28T01:14:27.693Z,1000.55
2019-05-28T01:15:46.127Z,1000.54
2019-05-28T01:16:38.486Z,1000.53
2019-05-28T01:17:04.582Z,1000.54
2019-05-28T01:17:56.870Z,1000.49
2019-05-28T01:18:49.188Z,1000.51
2019-05-28T01:19:15.322Z,1000.53
2019-05-28T01:20:07.623Z,1000.51
2019-05-28T01:21:26.102Z,1000.53
2019-05-28T01:22:18.393Z,1000.51
2019-05-28T01:22:44.536Z,1000.51
2019-05-28T01:23:36.848Z,1000.53
2019-05-28T01:24:29.164Z,1000.53
2019-05-28T01:24:55.354Z,1000.5
2019-05-28T01:25:47.706Z,1000.55
2019-05-28T01:27:06.137Z,1000.52
2019-05-28T01:27:58.430Z,1000.52
2019-05-28T01:28:24.568Z,1000.53
2019-05-28T01:29:16.889Z,1000.5
2019-05-28T01:30:09.177Z,1000.47
2019-05-28T01:30:35.314Z,1000.46
2019-05-28T01:31:55.739Z,1000.45
2019-05-28T01:32:48.164Z,1000.49
2019-05-28T01:33:14.361Z,1000.49
2019-05-28T01:34:06.689Z,1000.51
2019-05-28T01:34:59.005Z,1000.52
2019-05-28T01:35:25.148Z,1000.47
2019-05-28T01:36:17.470Z,1000.53
2019-05-28T01:37:35.904Z,1000.51
2019-05-28T01:38:28.222Z,1000.5
2019-05-28T01:38:54.361Z,1000.47
2019-05-28T01:39:46.706Z,1000.5
2019-05-28T01:40:38.998Z,1000.51
2019-05-28T01:41:05.133Z,1000.51
2019-05-28T01:41:57.425Z,1000.49
2019-05-28T01:43:15.853Z,1000.53
2019-05-28T01:44:08.139Z,1000.52
2019-05-28T01:44:34.304Z,1000.53
2019-05-28T01:45:26.664Z,1000.51
2019-05-28T01:46:18.968Z,1000.49
2019-05-28T01:46:45.097Z,1000.46
2019-05-28T01:47:37.388Z,1000.46
2019-05-28T01:48:55.843Z,1000.46
2019-05-28T01:49:48.181Z,1000.45
2019-05-28T01:50:14.363Z,1000.42
2019-05-28T01:51:06.776Z,1000.43
2019-05-28T01:51:59.086Z,1000.41
2019-05-28T01:52:25.249Z,1000.39
2019-05-28T01:53:17.602Z,1000.41
2019-05-28T01:54:36.067Z,1000.37
2019-05-28T01:55:28.365Z,1000.36
2019-05-28T01:55:54.507Z,1000.36
2019-05-28T01:56:46.832Z,1000.35
2019-05-28T01:57:39.125Z,1000.33
2019-05-28T01:58:05.257Z,1000.33
2019-05-28T01:58:57.569Z,1000.36
2019-05-28T02:00:16.039Z,1000.35
2019-05-28T02:01:12.503Z,1000.33
2019-05-28T02:01:35.471Z,1000.32
2019-05-28T02:02:27.753Z,1000.31
2019-05-28T02:03:46.336Z,1000.3
2019-05-28T02:04:38.643Z,1000.3
2019-05-28T02:05:04.891Z,1000.28
2019-05-28T02:05:57.175Z,1000.28
2019-05-28T02:07:15.646Z,1000.25
2019-05-28T02:08:07.937Z,1000.25
2019-05-28T02:09:26.393Z,1000.23
2019-05-28T02:10:18.679Z,1000.22
2019-05-28T02:10:44.809Z,1000.23
2019-05-28T02:11:37.101Z,1000.22
2019-05-28T02:12:29.438Z,1000.23
2019-05-28T02:12:55.550Z,1000.21
2019-05-28T02:13:47.872Z,1000.25
2019-05-28T02:15:06.357Z,1000.26
2019-05-28T02:15:58.651Z,1000.22
2019-05-28T02:16:24.827Z,1000.22
2019-05-28T02:17:17.116Z,1000.22
2019-05-28T02:18:09.409Z,1000.24
2019-05-28T02:18:35.549Z,1000.22
2019-05-28T02:19:27.894Z,1000.16
2019-05-28T02:20:46.355Z,1000.16
2019-05-28T02:21:38.733Z,1000.18
2019-05-28T02:22:04.836Z,1000.15
2019-05-28T02:22:57.149Z,1000.12
2019-05-28T02:23:49.455Z,1000.16
2019-05-28T02:24:15.605Z,1000.14
2019-05-28T02:25:07.888Z,1000.16
2019-05-28T02:26:26.320Z,1000.16
2019-05-28T02:27:18.628Z,1000.19
2019-05-28T02:27:44.768Z,1000.16
2019-05-28T02:28:37.054Z,1000.23
2019-05-28T02:29:29.371Z,1000.18
2019-05-28T02:29:55.504Z,1000.22
2019-05-28T02:30:47.818Z,1000.18
2019-05-28T02:32:08.272Z,1000.16
2019-05-28T02:32:34.415Z,1000.14
2019-05-28T02:33:26.696Z,1000.13
2019-05-28T02:34:18.993Z,1000.14
2019-05-28T02:34:45.133Z,1000.15
2019-05-28T02:35:37.453Z,1000.15
2019-05-28T02:36:55.932Z,1000.15
2019-05-28T02:37:48.219Z,1000.18
2019-05-28T02:38:14.386Z,1000.16
2019-05-28T02:39:06.731Z,1000.14
2019-05-28T02:39:59.081Z,1000.13
2019-05-28T02:40:25.220Z,1000.12
2019-05-28T02:41:17.505Z,1000.11
2019-05-28T02:42:35.967Z,1000.1
2019-05-28T02:43:28.274Z,1000.11
2019-05-28T02:43:54.416Z,1000.08
2019-05-28T02:44:46.736Z,1000.12
2019-05-28T02:45:39.026Z,1000.09
2019-05-28T02:46:05.162Z,1000.09
2019-05-28T02:46:57.454Z,1000.07
2019-05-28T02:48:15.914Z,1000.04
2019-05-28T02:49:08.200Z,1000.07
2019-05-28T02:49:34.332Z,1000.07
2019-05-28T02:50:26.661Z,1000.04
2019-05-28T02:51:18.956Z,1000.04
2019-05-28T02:51:45.094Z,1000.03
2019-05-28T02:52:37.431Z,1000.05
2019-05-28T02:53:55.921Z,1000.06
2019-05-28T02:54:48.267Z,1000.06
2019-05-28T02:55:14.405Z,1000.06
2019-05-28T02:56:06.724Z,1000.08
2019-05-28T02:56:59.019Z,1000.05
2019-05-28T02:57:25.185Z,1000.04
2019-05-28T02:58:17.494Z,1000.05
2019-05-28T02:59:35.939Z,1000.03
2019-05-28T03:00:28.225Z,1000.04
2019-05-28T03:00:54.400Z,1000.05
2019-05-28T03:01:47.676Z,1000.03
2019-05-28T03:03:06.114Z,1000.01
2019-05-28T03:03:58.431Z,1000
2019-05-28T03:04:24.577Z,999.96
2019-05-28T03:05:16.866Z,999.97
2019-05-28T03:06:09.160Z,999.94
2019-05-28T03:06:35.301Z,999.92
2019-05-28T03:07:27.622Z,999.95
2019-05-28T03:08:46.147Z,999.95
2019-05-28T03:09:38.465Z,999.94
2019-05-28T03:10:04.604Z,999.97
2019-05-28T03:11:02.802Z,999.97
2019-05-28T03:11:25.102Z,999.97
2019-05-28T03:12:17.417Z,999.99
2019-05-28T03:13:35.937Z,1000.02
2019-05-28T03:14:28.225Z,1000.03
2019-05-28T03:14:54.361Z,1000.03
2019-05-28T03:15:46.671Z,1000
2019-05-28T03:16:39.019Z,1000.05
2019-05-28T03:17:05.189Z,1000.05
2019-05-28T03:17:57.502Z,1000.04
2019-05-28T03:19:15.927Z,1000.05
2019-05-28T03:20:08.251Z,1000.04
2019-05-28T03:20:34.422Z,1000.06
2019-05-28T03:21:26.705Z,1000.04
2019-05-28T03:22:19.017Z,1000.04
2019-05-28T03:22:45.155Z,1000
2019-05-28T03:23:37.438Z,1000.03
2019-05-28T03:24:55.894Z,1000.05
2019-05-28T03:25:48.185Z,1000
2019-05-28T03:26:14.392Z,999.99
2019-05-28T03:27:06.684Z,1000.01
2019-05-28T03:27:58.971Z,1000
2019-05-28T03:28:25.106Z,999.97
2019-05-28T03:29:17.407Z,999.98
2019-05-28T03:30:35.923Z,999.95
2019-05-28T03:31:28.266Z,999.95
2019-05-28T03:32:11.020Z,999.92
2019-05-28T03:32:48.779Z,999.92
2019-05-28T03:33:15.059Z,999.91
2019-05-28T03:34:07.378Z,999.93
2019-05-28T03:35:26.824Z,999.92
2019-05-28T03:36:19.146Z,999.91
2019-05-28T03:36:45.290Z,999.93
2019-05-28T03:37:37.605Z,999.92
2019-05-28T03:38:56.039Z,999.92
2019-05-28T03:39:48.320Z,999.9
2019-05-28T03:40:14.463Z,999.93
2019-05-28T03:41:06.811Z,999.92
2019-05-28T03:41:59.162Z,999.92
2019-05-28T03:42:25.329Z,999.93
2019-05-28T03:43:17.626Z,999.93
2019-05-28T03:44:36.078Z,999.91
2019-05-28T03:45:28.430Z,999.93
2019-05-28T03:45:54.575Z,999.94
2019-05-28T03:46:46.848Z,999.95
2019-05-28T03:47:39.189Z,999.98
2019-05-28T03:48:05.331Z,999.95
2019-05-28T03:48:57.614Z,999.98
2019-05-28T03:50:16.076Z,1000.06
2019-05-28T03:51:08.391Z,1000.08
2019-05-28T03:51:34.566Z,1000.06
2019-05-28T03:52:26.859Z,1000.09
2019-05-28T03:53:19.163Z,1000.08
2019-05-28T03:53:45.304Z,1000.11
2019-05-28T03:54:37.615Z,1000.1
2019-05-28T03:55:56.108Z,1000.12
2019-05-28T03:56:48.426Z,1000.15
2019-05-28T03:57:14.563Z,1000.13
2019-05-28T03:58:06.850Z,1000.15
2019-05-28T03:58:59.169Z,1000.13
2019-05-28T03:59:25.333Z,1000.15
2019-05-28T04:00:18.617Z,1000.12
2019-05-28T04:00:44.756Z,1000.15
2019-05-28T04:01:37.126Z,1000.18
2019-05-28T04:02:56.586Z,1000.17
2019-05-28T04:03:48.911Z,1000.16
2019-05-28T04:04:15.056Z,1000.21
2019-05-28T04:05:07.393Z,1000.21
2019-05-28T04:06:25.861Z,1000.16
2019-05-28T04:07:18.148Z,1000.2
2019-05-28T04:07:44.287Z,1000.18
2019-05-28T04:08:36.679Z,1000.2
2019-05-28T04:09:28.953Z,1000.21
2019-05-28T04:09:55.088Z,1000.22
2019-05-28T04:10:47.463Z,1000.25
2019-05-28T04:12:07.898Z,1000.26
2019-05-28T04:13:26.351Z,1000.26
2019-05-28T04:14:18.674Z,1000.2
2019-05-28T04:14:44.833Z,1000.23
2019-05-28T04:15:37.161Z,1000.25
2019-05-28T04:16:29.486Z,1000.26
2019-05-28T04:16:55.621Z,1000.29
2019-05-28T04:18:16.563Z,1000.27
2019-05-28T04:19:39.326Z,1000.29
2019-05-28T04:20:06.025Z,1000.29
2019-05-28T04:20:58.686Z,1000.33
2019-05-28T04:21:25.213Z,1000.34
2019-05-28T04:22:18.256Z,1000.36
2019-05-28T04:22:44.668Z,1000.4
2019-05-28T04:23:41.321Z,1000.38
2019-05-28T04:24:56.774Z,1000.37
2019-05-28T04:26:18.430Z,1000.4
2019-05-28T04:26:45.922Z,1000.41
2019-05-28T04:27:38.416Z,1000.44
2019-05-28T04:28:04.811Z,1000.43
2019-05-28T04:28:57.355Z,1000.46
2019-05-28T04:30:15.806Z,1000.46
2019-05-28T04:31:08.123Z,1000.49
2019-05-28T04:31:34.291Z,1000.48
2019-05-28T04:32:39.726Z,1000.45
2019-05-28T04:33:46.139Z,1000.5
2019-05-28T04:34:39.413Z,1000.51
2019-05-28T04:35:05.546Z,1000.5
2019-05-28T04:35:57.831Z,1000.52
2019-05-28T04:37:16.327Z,1000.49
2019-05-28T04:38:08.660Z,1000.5
2019-05-28T04:38:34.801Z,1000.54
2019-05-28T04:39:27.120Z,1000.52
2019-05-28T04:40:19.436Z,1000.55
2019-05-28T04:40:45.633Z,1000.52
2019-05-28T04:41:37.958Z,1000.52
2019-05-28T04:42:56.385Z,1000.54
2019-05-28T04:43:48.700Z,1000.55
2019-05-28T04:44:14.840Z,1000.61
2019-05-28T04:45:07.128Z,1000.6
2019-05-28T04:45:59.420Z,1000.6
2019-05-28T04:46:25.558Z,1000.63
2019-05-28T04:47:18.851Z,1000.63
2019-05-28T04:47:45.020Z,1000.63
2019-05-28T04:48:37.307Z,1000.63
2019-05-28T04:49:55.775Z,1000.66
2019-05-28T04:50:48.134Z,1000.64
2019-05-28T04:51:14.273Z,1000.67
2019-05-28T04:52:06.554Z,1000.71
2019-05-28T04:53:25.998Z,1000.74
2019-05-28T04:54:18.315Z,1000.69
2019-05-28T04:54:44.481Z,1000.75
2019-05-28T04:55:36.772Z,1000.77
2019-05-28T04:56:29.056Z,1000.76
2019-05-28T04:56:55.191Z,1000.76
2019-05-28T04:57:47.575Z,1000.76
2019-05-28T04:59:06.006Z,1000.81
2019-05-28T04:59:58.299Z,1000.77
2019-05-28T05:00:24.446Z,1000.75
2019-05-28T05:01:16.760Z,1000.83
2019-05-28T05:02:09.392Z,1000.84
2019-05-28T05:02:35.564Z,1000.85
2019-05-28T05:03:28.881Z,1000.87
2019-05-28T05:03:55.035Z,1000.86
2019-05-28T05:04:47.342Z,1000.85
2019-05-28T05:06:05.835Z,1000.93
2019-05-28T05:06:58.135Z,1000.93
2019-05-28T05:07:24.296Z,1000.96
2019-05-28T05:08:16.621Z,1000.96
2019-05-28T05:09:08.929Z,1000.99
2019-05-28T05:09:35.061Z,1000.97
2019-05-28T05:10:28.346Z,1000.99
2019-05-28T05:10:54.484Z,1000.93
2019-05-28T05:11:46.820Z,1000.97
2019-05-28T05:12:39.169Z,1000.96
2019-05-28T05:13:05.323Z,1000.94
2019-05-28T05:13:57.661Z,1000.96
2019-05-28T05:15:16.139Z,1000.96
2019-05-28T05:16:08.457Z,1000.98
2019-05-28T05:16:34.595Z,1000.98
2019-05-28T05:17:26.911Z,1000.96
2019-05-28T05:18:19.219Z,1000.99
2019-05-28T05:18:45.360Z,1001.02
2019-05-28T05:19:37.654Z,1001
2019-05-28T05:20:56.151Z,1001.02
2019-05-28T05:21:48.446Z,1001.03
2019-05-28T05:22:14.611Z,1001.02
2019-05-28T05:23:06.922Z,1001.02
2019-05-28T05:23:59.247Z,1001.02
2019-05-28T05:24:25.455Z,1001.04
2019-05-28T05:25:17.809Z,1001.02
2019-05-28T05:26:36.734Z,1001.02
2019-05-28T05:27:29.143Z,1001.02
2019-05-28T05:27:55.277Z,1001
2019-05-28T05:28:47.623Z,1000.98
2019-05-28T05:30:06.111Z,1001
2019-05-28T05:30:58.423Z,1001.01
2019-05-28T05:31:24.611Z,1000.98
2019-05-28T05:32:16.962Z,1001.03
2019-05-28T05:33:38.888Z,1000.99
2019-05-28T05:34:05.036Z,1001
2019-05-28T05:34:57.352Z,1000.99
2019-05-28T05:36:16.113Z,1000.96
2019-05-28T05:37:08.410Z,1000.97
2019-05-28T05:37:34.545Z,1000.95
2019-05-28T05:38:26.901Z,1000.95
2019-05-28T05:39:19.216Z,1000.94
2019-05-28T05:39:48.628Z,1000.9
2019-05-28T05:40:37.712Z,1000.92
2019-05-28T05:41:56.236Z,1000.87
2019-05-28T05:42:49.054Z,1000.84
2019-05-28T05:43:15.263Z,1000.82
2019-05-28T05:44:07.772Z,1000.83
2019-05-28T05:45:26.317Z,1000.77
2019-05-28T05:46:18.785Z,1000.8
2019-05-28T05:46:44.953Z,1000.78
2019-05-28T05:47:37.266Z,1000.76
2019-05-28T05:48:55.816Z,1000.78
2019-05-28T05:49:48.478Z,1000.81
2019-05-28T05:50:14.618Z,1000.76
2019-05-28T05:51:07.335Z,1000.83
2019-05-28T05:52:25.753Z,1000.82
2019-05-28T05:53:18.075Z,1000.88
2019-05-28T05:53:44.258Z,1000.88
2019-05-28T05:54:36.575Z,1000.92
2019-05-28T05:55:28.851Z,1000.95
2019-05-28T05:55:54.991Z,1000.95
2019-05-28T05:56:47.299Z,1000.94
2019-05-28T05:58:05.739Z,1000.91
2019-05-28T05:58:58.093Z,1000.91
2019-05-28T06:00:16.524Z,1000.89
2019-05-28T06:01:08.921Z,1000.83
2019-05-28T06:01:35.071Z,1000.83
2019-05-28T06:02:27.361Z,1000.87
2019-05-28T06:03:47.800Z,1000.82
2019-05-28T06:05:06.284Z,1000.82
2019-05-28T06:05:58.601Z,1000.86
2019-05-28T06:06:24.750Z,1000.82
2019-05-28T06:07:17.073Z,1000.78
2019-05-28T06:08:37.146Z,1000.83
2019-05-28T06:09:56.245Z,1000.77
2019-05-28T06:10:48.607Z,1000.8
2019-05-28T06:11:14.774Z,1000.82
2019-05-28T06:12:07.140Z,1000.82
2019-05-28T06:12:59.441Z,1000.78
2019-05-28T06:13:25.577Z,1000.8
2019-05-28T06:14:17.895Z,1000.79
2019-05-28T06:15:36.463Z,1000.76
2019-05-28T06:16:28.777Z,1000.79
2019-05-28T06:16:54.908Z,1000.78
2019-05-28T06:17:47.222Z,1000.8
2019-05-28T06:19:05.788Z,1000.75
2019-05-28T06:19:58.130Z,1000.8
2019-05-28T06:20:24.304Z,1000.78
2019-05-28T06:21:18.859Z,1000.76
2019-05-28T06:22:36.212Z,1000.8
2019-05-28T06:23:28.513Z,1000.79
2019-05-28T06:23:54.650Z,1000.81
2019-05-28T06:24:47.050Z,1000.81
2019-05-28T06:25:39.347Z,1000.81
2019-05-28T06:26:05.489Z,1000.81
2019-05-28T06:26:57.812Z,1000.86
2019-05-28T06:27:24.792Z,1000.78
2019-05-28T06:28:17.170Z,1000.84
2019-05-28T06:29:09.463Z,1000.86
2019-05-28T06:29:35.606Z,1000.84
2019-05-28T06:30:27.959Z,1000.85
2019-05-28T06:30:54.543Z,1000.85
2019-05-28T06:31:46.906Z,1000.89
2019-05-28T06:32:39.314Z,1000.88
2019-05-28T06:33:05.463Z,1000.86
2019-05-28T06:33:58.748Z,1000.89
2019-05-28T06:34:24.940Z,1000.91
2019-05-28T06:35:17.232Z,1000.94
2019-05-28T06:36:35.991Z,1000.97
2019-05-28T06:37:29.897Z,1001.03
2019-05-28T06:37:59.334Z,1000.99
2019-05-28T06:38:28.177Z,1001.01
2019-05-28T06:38:55.038Z,1001.04
2019-05-28T06:39:47.387Z,1001.06
2019-05-28T06:41:05.930Z,1001.1
2019-05-28T06:41:58.548Z,1001.14
2019-05-28T06:42:24.934Z,1001.14
2019-05-28T06:43:17.218Z,1001.14
2019-05-28T06:44:35.718Z,1001.15
2019-05-28T06:45:28.455Z,1001.14
2019-05-28T06:45:54.606Z,1001.15
2019-05-28T06:46:46.961Z,1001.13
2019-05-28T06:47:43.805Z,1001.1
2019-05-28T06:48:06.760Z,1001.11
2019-05-28T06:48:59.086Z,1001.09
2019-05-28T06:49:25.220Z,1001.09
2019-05-28T06:50:17.579Z,1001.05
2019-05-28T06:51:36.261Z,1001.02
2019-05-28T06:52:29.003Z,1001.01
2019-05-28T06:52:55.207Z,1000.97
2019-05-28T06:53:47.500Z,1000.98
2019-05-28T06:55:05.980Z,1000.97
2019-05-28T06:55:58.265Z,1000.95
2019-05-28T06:56:24.439Z,1000.94
2019-05-28T06:57:22.610Z,1000.94
2019-05-28T06:58:39.105Z,1001
2019-05-28T06:59:55.738Z,1001
2019-05-28T07:00:48.239Z,1001.03
2019-05-28T07:01:14.551Z,1000.98
2019-05-28T07:02:07.830Z,1001.01
2019-05-28T07:03:26.332Z,1001.02
2019-05-28T07:04:46.853Z,1000.95
2019-05-28T07:05:39.153Z,1000.97
2019-05-28T07:06:07.960Z,1000.95
2019-05-28T07:07:25.747Z,1000.91
2019-05-28T07:08:18.058Z,1000.92
2019-05-28T07:09:36.522Z,1000.92
2019-05-28T07:10:28.826Z,1000.96
2019-05-28T07:10:57.961Z,1000.98
2019-05-28T07:11:49.326Z,1000.97
2019-05-28T07:12:17.951Z,1001.01
2019-05-28T07:13:08.791Z,1001.01
2019-05-28T07:13:34.949Z,1001.06
2019-05-28T07:14:27.454Z,1001.01
2019-05-28T07:15:46.003Z,1001.04
2019-05-28T07:16:51.973Z,1001.07
2019-05-28T07:17:05.484Z,1001.07
2019-05-28T07:17:59.675Z,1001.04
2019-05-28T07:18:24.971Z,1001.05
2019-05-28T07:19:24.382Z,1001.04
2019-05-28T07:19:44.420Z,1001.06
2019-05-28T07:20:36.714Z,1001.06
2019-05-28T07:21:29.096Z,1001.05
2019-05-28T07:21:55.199Z,1001.05
2019-05-28T07:22:47.542Z,1001.05
2019-05-28T07:24:05.974Z,1001.05
2019-05-28T07:24:58.314Z,1001.04
2019-05-28T07:25:24.484Z,1001.02
2019-05-28T07:26:16.825Z,1001.03
2019-05-28T07:27:09.182Z,1001.02
2019-05-28T07:27:35.325Z,1001.02
2019-05-28T07:28:28.632Z,1001.08
2019-05-28T07:28:54.761Z,1001.1
2019-05-28T07:29:47.053Z,1001.09
2019-05-28T07:30:39.402Z,1001.15
2019-05-28T07:31:05.544Z,1001.12
2019-05-28T07:31:57.862Z,1001.15
2019-05-28T07:33:16.413Z,1001.2
2019-05-28T07:34:08.686Z,1001.21
2019-05-28T07:34:36.802Z,1001.18
2019-05-28T07:35:42.612Z,1001.21
2019-05-28T07:35:57.253Z,1001.23
2019-05-28T07:37:15.684Z,1001.27
2019-05-28T07:38:07.971Z,1001.28
2019-05-28T07:39:26.420Z,1001.26
2019-05-28T07:40:30.794Z,1001.34
2019-05-28T07:40:45.903Z,1001.33
2019-05-28T07:41:38.249Z,1001.23
2019-05-28T07:42:04.453Z,1001.23
2019-05-28T07:42:57.799Z,1001.33
2019-05-28T07:44:16.338Z,1001.16
2019-05-28T07:45:08.865Z,1001.21
2019-05-28T07:45:35.045Z,1001.13
2019-05-28T07:46:27.331Z,1001.08
2019-05-28T07:47:45.803Z,1001.05
2019-05-28T07:48:38.106Z,1001.02
2019-05-28T07:49:04.249Z,1001.05
2019-05-28T07:49:56.578Z,1001.08
2019-05-28T07:50:48.915Z,1001.09
2019-05-28T07:51:15.082Z,1001.08
2019-05-28T07:52:07.381Z,1001.17
2019-05-28T07:53:38.606Z,1001.21
2019-05-28T07:54:46.392Z,1001.26
2019-05-28T07:55:38.721Z,1001.25
2019-05-28T07:56:04.913Z,1001.25
2019-05-28T07:56:57.238Z,1001.26
2019-05-28T07:58:15.759Z,1001.19
2019-05-28T07:59:08.059Z,1001.08
2019-05-28T08:00:26.528Z,1001.12
2019-05-28T08:01:18.888Z,1001.1
2019-05-28T08:01:45.049Z,1001.11
2019-05-28T08:02:37.400Z,1001.1
2019-05-28T08:03:55.865Z,1001.09
2019-05-28T08:04:48.255Z,1001.03
2019-05-28T08:05:16.967Z,1001.02
2019-05-28T08:06:06.769Z,1000.95
2019-05-28T08:07:27.209Z,1000.98
2019-05-28T08:08:45.693Z,1000.96
2019-05-28T08:09:37.987Z,1000.93
2019-05-28T08:10:57.423Z,1000.94
2019-05-28T08:12:15.906Z,1000.89
2019-05-28T08:13:08.220Z,1000.88
2019-05-28T08:13:40.492Z,1000.88
2019-05-28T08:14:28.678Z,1000.88
2019-05-28T08:14:54.858Z,1000.88
2019-05-28T08:15:47.192Z,1000.92
2019-05-28T08:16:18.459Z,1000.9
2019-05-28T08:17:08.635Z,1000.93
2019-05-28T08:17:34.808Z,1000.93
2019-05-28T08:18:27.148Z,1000.94
2019-05-28T08:19:19.474Z,1000.98
2019-05-28T08:19:45.638Z,1000.98
2019-05-28T08:20:38.960Z,1000.97
2019-05-28T08:21:05.094Z,1000.97
2019-05-28T08:21:57.428Z,1000.95
2019-05-28T08:23:18.196Z,1001
2019-05-28T08:23:44.333Z,1001.01
2019-05-28T08:24:36.627Z,1001.04
2019-05-28T08:26:01.759Z,1001.04
2019-05-28T08:26:25.854Z,1001.08
2019-05-28T08:27:18.200Z,1001.1
2019-05-28T08:27:44.366Z,1001.15
2019-05-28T08:28:38.689Z,1001.2
2019-05-28T08:29:04.829Z,1001.12
2019-05-28T08:29:57.148Z,1001.23
2019-05-28T08:30:49.482Z,1001.24
2019-05-28T08:31:20.830Z,1001.25
2019-05-28T08:32:36.105Z,1001.3
2019-05-28T08:33:28.431Z,1001.29
2019-05-28T08:33:54.617Z,1001.27
2019-05-28T08:35:04.078Z,1001.31
2019-05-28T08:35:15.086Z,1001.31
2019-05-28T08:36:07.372Z,1001.31
2019-05-28T08:37:27.814Z,1001.35
2019-05-28T08:38:46.268Z,1001.38
2019-05-28T08:39:38.670Z,1001.45
2019-05-28T08:40:04.859Z,1001.45
2019-05-28T08:40:57.272Z,1001.5
2019-05-28T08:42:15.796Z,1001.5
2019-05-28T08:43:08.316Z,1001.53
2019-05-28T08:43:34.394Z,1001.55
2019-05-28T08:44:26.683Z,1001.57
2019-05-28T08:45:19.039Z,1001.57
2019-05-28T08:45:45.224Z,1001.59
2019-05-28T08:46:37.558Z,1001.6
2019-05-28T08:47:56.077Z,1001.58
2019-05-28T08:48:48.407Z,1001.58
2019-05-28T08:49:14.662Z,1001.57
2019-05-28T08:50:07.031Z,1001.58
2019-05-28T08:51:26.503Z,1001.58
2019-05-28T08:52:18.844Z,1001.59
2019-05-28T08:52:44.984Z,1001.56
2019-05-28T08:53:37.305Z,1001.54
2019-05-28T08:54:55.758Z,1001.53
2019-05-28T08:55:48.079Z,1001.55
2019-05-28T08:56:14.578Z,1001.52
2019-05-28T08:57:06.910Z,1001.54
2019-05-28T08:58:26.455Z,1001.53
2019-05-28T08:59:18.759Z,1001.56
2019-05-28T08:59:44.979Z,1001.54
2019-05-28T09:00:37.299Z,1001.59
2019-05-28T09:01:55.779Z,1001.54
2019-05-28T09:02:48.155Z,1001.55
2019-05-28T09:03:14.316Z,1001.61
2019-05-28T09:04:06.600Z,1001.55
2019-05-28T09:04:59.058Z,1001.53
2019-05-28T09:05:26.922Z,1001.56
2019-05-28T09:06:22.486Z,1001.53
2019-05-28T09:06:45.767Z,1001.54
2019-05-28T09:07:38.119Z,1001.56
2019-05-28T09:08:04.273Z,1001.57
2019-05-28T09:08:57.557Z,1001.57
2019-05-28T09:10:16.049Z,1001.56
2019-05-28T09:11:08.787Z,1001.54
2019-05-28T09:11:35.148Z,1001.55
2019-05-28T09:12:28.501Z,1001.53
2019-05-28T09:12:54.648Z,1001.55
2019-05-28T09:13:46.943Z,1001.52
2019-05-28T09:14:54.727Z,1001.53
2019-05-28T09:15:07.269Z,1001.55
2019-05-28T09:16:25.911Z,1001.53
2019-05-28T09:17:18.254Z,1001.56
2019-05-28T09:17:44.426Z,1001.55
2019-05-28T09:18:36.829Z,1001.58
2019-05-28T09:19:29.214Z,1001.54
2019-05-28T09:19:55.347Z,1001.61
2019-05-28T09:20:47.723Z,1001.55
2019-05-28T09:22:06.216Z,1001.62
2019-05-28T09:23:25.817Z,1001.65
2019-05-28T09:24:18.153Z,1001.62
2019-05-28T09:24:44.379Z,1001.63
2019-05-28T09:25:36.767Z,1001.66
2019-05-28T09:26:29.109Z,1001.65
2019-05-28T09:26:55.298Z,1001.67
2019-05-28T09:27:48.045Z,1001.67
2019-05-28T09:29:06.727Z,1001.71
2019-05-28T09:29:59.015Z,1001.73
2019-05-28T09:30:25.154Z,1001.76
2019-05-28T09:31:17.544Z,1001.76
2019-05-28T09:32:35.981Z,1001.74
2019-05-28T09:33:28.561Z,1001.76
2019-05-28T09:33:54.727Z,1001.74
2019-05-28T09:34:47.044Z,1001.75
2019-05-28T09:36:09.281Z,1001.72
2019-05-28T09:36:35.034Z,1001.75
2019-05-28T09:37:27.578Z,1001.69
2019-05-28T09:38:46.213Z,1001.71
2019-05-28T09:39:38.605Z,1001.69
2019-05-28T09:40:04.759Z,1001.72
2019-05-28T09:40:59.341Z,1001.72
2019-05-28T09:41:26.499Z,1001.75
2019-05-28T09:42:18.800Z,1001.74
2019-05-28T09:42:44.969Z,1001.71
2019-05-28T09:43:37.278Z,1001.71
2019-05-28T09:44:55.766Z,1001.73
2019-05-28T09:46:16.210Z,1001.7
2019-05-28T09:47:08.537Z,1001.74
2019-05-28T09:47:34.733Z,1001.74
2019-05-28T09:48:27.123Z,1001.77
2019-05-28T09:49:19.415Z,1001.78
2019-05-28T09:49:46.259Z,1001.79
2019-05-28T09:51:07.154Z,1001.79
2019-05-28T09:51:59.462Z,1001.75
2019-05-28T09:52:25.608Z,1001.78
2019-05-28T09:53:46.069Z,1001.73
2019-05-28T09:54:38.349Z,1001.75
2019-05-28T09:55:04.490Z,1001.77
2019-05-28T09:55:56.812Z,1001.76
2019-05-28T09:57:16.325Z,1001.8
2019-05-28T09:58:35.745Z,1001.81
2019-05-28T09:59:40.493Z,1001.83
2019-05-28T09:59:55.297Z,1001.83
2019-05-28T10:00:57.166Z,1001.87
2019-05-28T10:01:14.866Z,1001.88
2019-05-28T10:02:08.197Z,1001.87
2019-05-28T10:02:34.332Z,1001.86
2019-05-28T10:03:26.682Z,1001.83