createdAt,value
2019-05-16T00:01:00.310Z,21.30
2019-05-16T00:03:30.097Z,24.10
2019-05-16T00:05:59.666Z,19.40
2019-05-16T00:08:29.560Z,20.45
2019-05-16T00:10:59.549Z,17.90
2019-05-16T00:13:29.382Z,18.60
2019-05-16T00:15:59.029Z,19.95
2019-05-16T00:18:28.778Z,20.70
2019-05-16T00:20:58.634Z,18.90
2019-05-16T00:23:28.906Z,21.97
2019-05-16T00:25:58.752Z,21.00
2019-05-16T00:28:28.747Z,20.62
2019-05-16T00:30:59.100Z,16.83
2019-05-16T00:33:29.116Z,19.50
2019-05-16T00:36:03.434Z,22.35
2019-05-16T00:38:30.163Z,19.20
2019-05-16T00:40:59.782Z,17.20
2019-05-16T00:43:29.619Z,21.45
2019-05-16T00:45:59.196Z,19.12
2019-05-16T00:48:31.745Z,16.57
2019-05-16T00:51:00.636Z,18.32
2019-05-16T00:53:30.494Z,18.87
2019-05-16T00:56:00.665Z,19.25
2019-05-16T00:58:31.762Z,16.05
2019-05-16T01:01:01.466Z,19.20
2019-05-16T01:03:31.097Z,16.15
2019-05-16T01:06:00.906Z,20.27
2019-05-16T01:08:30.457Z,16.82
2019-05-16T01:11:00.365Z,16.07
2019-05-16T01:13:30.230Z,17.65
2019-05-16T01:15:59.755Z,13.53
2019-05-16T01:18:29.300Z,21.15
2019-05-16T01:20:59.154Z,16.25
2019-05-16T01:23:28.709Z,18.07
2019-05-16T01:25:58.791Z,22.35
2019-05-16T01:28:28.916Z,17.23
2019-05-16T01:30:58.838Z,20.50
2019-05-16T01:33:28.365Z,17.12
2019-05-16T01:35:58.644Z,16.60
2019-05-16T01:38:28.674Z,17.92
2019-05-16T01:40:58.580Z,22.57
2019-05-16T01:43:28.546Z,19.95
2019-05-16T01:45:58.308Z,14.70
2019-05-16T01:48:29.258Z,20.12
2019-05-16T01:50:58.972Z,16.30
2019-05-16T01:53:28.588Z,15.55
2019-05-16T01:55:58.400Z,20.12
2019-05-16T01:58:28.958Z,15.68
2019-05-16T02:01:11.590Z,18.98
2019-05-16T02:03:30.642Z,18.95
2019-05-16T02:06:00.545Z,16.57
2019-05-16T02:08:30.088Z,16.55
2019-05-16T02:11:00.021Z,15.55
2019-05-16T02:13:29.861Z,17.60
2019-05-16T02:15:59.498Z,19.15
2019-05-16T02:18:29.304Z,16.23
2019-05-16T02:21:01.272Z,12.60
2019-05-16T02:23:30.764Z,16.52
2019-05-16T02:26:00.301Z,15.18
2019-05-16T02:28:36.691Z,14.75
2019-05-16T02:31:01.590Z,20.97
2019-05-16T02:33:31.876Z,16.83
2019-05-16T02:36:02.032Z,12.30
2019-05-16T02:38:32.017Z,14.87
2019-05-16T02:41:03.106Z,16.85
2019-05-16T02:43:33.398Z,16.85
2019-05-16T02:46:03.009Z,17.02
2019-05-16T02:48:35.508Z,14.47
2019-05-16T02:51:04.009Z,19.25
2019-05-16T02:53:33.870Z,13.20
2019-05-16T02:56:03.777Z,17.62
2019-05-16T02:58:33.303Z,12.95
2019-05-16T03:01:03.424Z,17.12
2019-05-16T03:03:33.176Z,15.45
2019-05-16T03:06:03.151Z,18.30
2019-05-16T03:08:32.763Z,13.57
2019-05-16T03:11:02.805Z,13.05
2019-05-16T03:13:35.502Z,13.97
2019-05-16T03:16:11.436Z,12.30
2019-05-16T03:18:41.606Z,14.15
2019-05-16T03:21:12.456Z,13.10
2019-05-16T03:23:42.403Z,13.58
2019-05-16T03:26:12.229Z,18.00
2019-05-16T03:28:42.096Z,13.78
2019-05-16T03:31:14.767Z,15.88
2019-05-16T03:33:50.362Z,15.10
2019-05-16T03:36:15.989Z,16.70
2019-05-16T03:38:45.933Z,16.37
2019-05-16T03:41:15.786Z,18.82
2019-05-16T03:43:45.462Z,15.48
2019-05-16T03:46:16.120Z,16.77
2019-05-16T03:48:45.670Z,14.70
2019-05-16T03:51:15.547Z,13.38
2019-05-16T03:53:45.466Z,15.40
2019-05-16T03:56:15.375Z,14.50
2019-05-16T03:58:45.286Z,13.37
2019-05-16T04:01:15.280Z,10.72
2019-05-16T04:03:45.189Z,15.30
2019-05-16T04:06:16.617Z,17.15
2019-05-16T04:08:50.981Z,17.55
2019-05-16T04:11:23.203Z,16.85
2019-05-16T04:13:51.753Z,19.10
2019-05-16T04:16:21.693Z,14.60
2019-05-16T04:18:51.695Z,11.03
2019-05-16T04:21:22.061Z,16.27
2019-05-16T04:23:51.924Z,17.27
2019-05-16T04:26:22.099Z,13.85
2019-05-16T04:28:51.897Z,21.00
2019-05-16T04:31:22.277Z,14.60
2019-05-16T04:33:52.241Z,17.90
2019-05-16T04:36:21.764Z,19.98
2019-05-16T04:38:51.524Z,21.50
2019-05-16T04:41:21.697Z,16.70
2019-05-16T04:43:51.498Z,16.05
2019-05-16T04:46:21.682Z,14.95
2019-05-16T04:48:51.392Z,14.28
2019-05-16T04:51:22.100Z,17.12
2019-05-16T04:56:21.614Z,15.90
2019-05-16T05:01:22.535Z,14.55
2019-05-16T05:06:24.514Z,16.27
2019-05-16T05:08:58.986Z,16.12
2019-05-16T05:11:25.959Z,17.45
2019-05-16T05:13:55.878Z,17.10
2019-05-16T05:16:25.711Z,20.62
2019-05-16T05:18:55.270Z,18.25
2019-05-16T05:21:25.152Z,21.77
2019-05-16T05:23:54.709Z,15.38
2019-05-16T05:26:24.599Z,15.18
2019-05-16T05:28:54.509Z,17.90
2019-05-16T05:31:25.548Z,18.95
2019-05-16T05:33:55.565Z,39.80
2019-05-16T05:36:25.108Z,22.48
2019-05-16T05:39:07.878Z,13.15
2019-05-16T05:41:26.658Z,14.73
2019-05-16T05:43:56.444Z,21.73
2019-05-16T05:46:25.993Z,22.80
2019-05-16T05:48:55.518Z,14.70
2019-05-16T05:51:25.376Z,10.95
2019-05-16T05:53:54.912Z,12.58
2019-05-16T05:56:24.478Z,13.72
2019-05-16T05:58:54.334Z,11.10
2019-05-16T06:01:23.876Z,15.00
2019-05-16T06:03:53.724Z,9.73
2019-05-16T06:06:23.390Z,11.60
2019-05-16T06:08:53.197Z,9.25
2019-05-16T06:11:22.722Z,9.75
2019-05-16T06:13:52.641Z,10.88
2019-05-16T06:16:22.564Z,12.15
2019-05-16T06:18:52.407Z,8.47
2019-05-16T06:21:22.025Z,14.30
2019-05-16T06:23:51.837Z,9.48
2019-05-16T06:26:21.372Z,15.13
2019-05-16T06:28:50.898Z,10.40
2019-05-16T06:31:22.088Z,8.70
2019-05-16T06:33:52.301Z,9.28
2019-05-16T06:36:21.844Z,10.25
2019-05-16T06:38:51.483Z,6.87
2019-05-16T06:41:21.269Z,21.73
2019-05-16T06:43:50.919Z,9.75
2019-05-16T06:46:20.668Z,8.55
2019-05-16T06:48:50.569Z,9.65
2019-05-16T06:51:20.303Z,8.50
2019-05-16T06:53:50.218Z,9.43
2019-05-16T06:56:20.248Z,15.75
2019-05-16T06:58:51.991Z,7.47
2019-05-16T07:01:21.460Z,9.98
2019-05-16T07:03:51.322Z,11.43
2019-05-16T07:06:46.027Z,9.23
2019-05-16T07:08:52.364Z,9.00
2019-05-16T07:11:22.365Z,9.83
2019-05-16T07:13:52.275Z,7.50
2019-05-16T07:16:22.321Z,7.72
2019-05-16T07:18:52.061Z,4.87
2019-05-16T07:21:21.952Z,9.05
2019-05-16T07:23:51.597Z,5.47
2019-05-16T07:26:21.519Z,6.00
2019-05-16T07:28:51.800Z,6.70
2019-05-16T07:31:22.538Z,10.75
2019-05-16T07:33:52.365Z,12.98
2019-05-16T07:36:21.922Z,6.42
2019-05-16T07:38:51.805Z,6.22
2019-05-16T07:41:21.382Z,6.03
2019-05-16T07:43:51.253Z,7.62
2019-05-16T07:46:21.229Z,7.57
2019-05-16T07:48:52.019Z,7.00
2019-05-16T07:51:21.785Z,16.65
2019-05-16T07:53:51.456Z,9.10
2019-05-16T07:56:21.337Z,8.15
2019-05-16T07:58:51.166Z,5.73
2019-05-16T08:01:21.093Z,6.87
2019-05-16T08:03:52.793Z,5.57
2019-05-16T08:06:22.518Z,7.33
2019-05-16T08:08:52.453Z,6.70
2019-05-16T08:11:23.756Z,6.77
2019-05-16T08:13:54.321Z,11.80
2019-05-16T08:16:23.850Z,7.35
2019-05-16T08:18:53.469Z,6.92
2019-05-16T08:21:27.562Z,6.72
2019-05-16T08:23:54.849Z,7.78
2019-05-16T08:26:25.506Z,7.20
2019-05-16T08:28:55.080Z,6.95
2019-05-16T08:31:24.962Z,6.10
2019-05-16T08:33:55.579Z,6.07
2019-05-16T08:38:55.137Z,12.00
2019-05-16T08:41:24.712Z,6.03
2019-05-16T08:43:54.580Z,7.37
2019-05-16T08:46:24.467Z,8.20
2019-05-16T08:48:54.435Z,5.70
2019-05-16T08:51:24.277Z,4.25
2019-05-16T08:53:53.810Z,5.97
2019-05-16T08:56:24.978Z,4.95
2019-05-16T08:58:54.555Z,8.28
2019-05-16T09:01:24.370Z,4.33
2019-05-16T09:03:53.899Z,4.17
2019-05-16T09:06:23.573Z,7.62
2019-05-16T09:08:53.294Z,3.87
2019-05-16T09:11:38.971Z,5.22
2019-05-16T09:13:57.113Z,4.87
2019-05-16T09:16:30.162Z,7.65
2019-05-16T09:18:57.887Z,9.43
2019-05-16T09:21:27.822Z,3.00
2019-05-16T09:23:57.978Z,10.48
2019-05-16T09:26:28.503Z,4.80
2019-05-16T09:28:58.495Z,6.10
2019-05-16T09:31:28.290Z,6.03
2019-05-16T09:33:58.176Z,6.35
2019-05-16T09:36:28.187Z,4.67
2019-05-16T09:38:58.027Z,4.10
2019-05-16T09:41:46.372Z,10.30
2019-05-16T09:43:59.679Z,10.30
2019-05-16T09:46:29.533Z,5.17
2019-05-16T09:49:15.791Z,7.62
2019-05-16T09:51:30.956Z,6.67
2019-05-16T09:54:00.608Z,3.42
2019-05-16T09:56:33.624Z,8.35
2019-05-16T09:59:03.145Z,3.62
2019-05-16T10:01:33.010Z,5.12
2019-05-16T10:04:02.533Z,3.63
2019-05-16T10:06:32.074Z,8.03
2019-05-16T10:09:01.926Z,3.87
2019-05-16T10:11:32.077Z,3.07
2019-05-16T10:14:01.765Z,5.50
2019-05-16T10:16:31.314Z,4.45
2019-05-16T10:19:01.189Z,3.47
2019-05-16T10:21:30.730Z,5.62
2019-05-16T10:24:00.421Z,5.92
2019-05-16T10:26:30.134Z,7.10
2019-05-16T10:28:59.664Z,3.05
2019-05-16T10:31:41.596Z,3.20
2019-05-16T10:34:00.745Z,2.52
2019-05-16T10:36:30.631Z,4.97
2019-05-16T10:39:00.149Z,9.10
2019-05-16T10:41:29.721Z,3.77
2019-05-16T10:43:59.529Z,5.10
2019-05-16T10:46:29.057Z,4.25
2019-05-16T10:48:58.663Z,5.95
2019-05-16T10:51:28.481Z,4.40
2019-05-16T10:54:08.921Z,4.90
2019-05-16T10:56:29.592Z,4.60
2019-05-16T10:59:37.811Z,5.75
2019-05-16T11:01:31.515Z,6.10
2019-05-16T11:04:01.408Z,5.83
2019-05-16T11:06:31.241Z,3.93
2019-05-16T11:09:00.790Z,4.53
2019-05-16T11:11:30.657Z,3.58
2019-05-16T11:14:00.197Z,4.30
2019-05-16T11:16:30.148Z,4.87
2019-05-16T11:19:14.291Z,3.73
2019-05-16T11:21:31.657Z,8.05
2019-05-16T11:24:01.555Z,7.53
2019-05-16T11:26:31.424Z,3.70
2019-05-16T11:29:01.309Z,7.67
2019-05-16T11:31:30.841Z,3.83
2019-05-16T11:34:00.424Z,4.15
2019-05-16T11:36:30.300Z,7.00
2019-05-16T11:39:01.933Z,9.07
2019-05-16T11:41:31.789Z,5.25
2019-05-16T11:44:01.764Z,6.53
2019-05-16T11:46:31.537Z,5.57
2019-05-16T11:49:01.069Z,7.90
2019-05-16T11:51:30.602Z,6.25
2019-05-16T11:54:00.215Z,4.53
2019-05-16T11:56:29.975Z,8.03
2019-05-16T11:58:59.537Z,6.00
2019-05-16T12:01:29.485Z,5.65
2019-05-16T12:03:59.332Z,3.80
2019-05-16T12:06:28.866Z,5.28
2019-05-16T12:08:58.396Z,12.40
2019-05-16T12:11:28.258Z,5.12
2019-05-16T12:13:57.807Z,5.35
2019-05-16T12:16:27.754Z,7.90
2019-05-16T12:18:57.617Z,6.70
2019-05-16T12:21:27.541Z,7.20
2019-05-16T12:23:57.449Z,7.42
2019-05-16T12:26:28.106Z,6.80
2019-05-16T12:28:58.104Z,5.67
2019-05-16T12:31:27.625Z,7.50
2019-05-16T12:33:59.702Z,3.50
2019-05-16T12:36:31.418Z,6.03
2019-05-16T12:39:00.197Z,11.73
2019-05-16T12:41:29.813Z,5.28
2019-05-16T12:43:59.629Z,7.62
2019-05-16T12:46:29.550Z,5.70
2019-05-16T12:48:59.082Z,4.87
2019-05-16T12:51:28.977Z,8.40
2019-05-16T12:53:58.511Z,4.80
2019-05-16T12:56:28.055Z,5.65
2019-05-16T12:58:57.916Z,5.67
2019-05-16T13:01:34.039Z,4.55
2019-05-16T13:03:58.975Z,4.45
2019-05-16T13:06:28.884Z,3.87
2019-05-16T13:08:58.793Z,12.03
2019-05-16T13:11:28.338Z,6.37
2019-05-16T13:14:06.271Z,7.45
2019-05-16T13:16:29.365Z,6.12
2019-05-16T13:18:58.889Z,6.20
2019-05-16T13:21:28.436Z,6.85
2019-05-16T13:23:58.360Z,4.87
2019-05-16T13:26:28.217Z,8.33
2019-05-16T13:28:57.946Z,10.77
2019-05-16T13:31:28.713Z,9.00
2019-05-16T13:33:58.776Z,5.53
2019-05-16T13:36:28.392Z,6.10
2019-05-16T13:38:58.217Z,4.25
2019-05-16T13:41:29.031Z,8.05
2019-05-16T13:46:27.540Z,5.45
2019-05-16T13:48:57.456Z,4.67
2019-05-16T13:51:26.997Z,5.27
2019-05-16T13:53:56.533Z,8.95
2019-05-16T13:56:27.348Z,4.87
2019-05-16T13:58:57.194Z,9.95
2019-05-16T14:01:27.830Z,8.05
2019-05-16T14:03:57.781Z,9.28
2019-05-16T14:06:27.722Z,6.37
2019-05-16T14:08:57.260Z,23.53
2019-05-16T14:11:27.168Z,5.30
2019-05-16T14:13:57.061Z,4.03
2019-05-16T14:16:26.972Z,6.62
2019-05-16T14:18:57.415Z,6.15
2019-05-16T14:21:27.213Z,7.22
2019-05-16T14:23:56.940Z,5.42
2019-05-16T14:26:26.785Z,12.53
2019-05-16T14:28:57.943Z,4.53
2019-05-16T14:31:27.664Z,7.72
2019-05-16T14:33:57.289Z,6.87
2019-05-16T14:36:27.995Z,5.58
2019-05-16T14:41:27.884Z,9.25
2019-05-16T14:43:57.680Z,8.80
2019-05-16T14:46:27.603Z,8.88
2019-05-16T14:48:57.504Z,6.27
2019-05-16T14:51:31.661Z,8.37
2019-05-16T14:53:59.837Z,6.55
2019-05-16T14:56:29.384Z,7.22
2019-05-16T14:58:58.977Z,6.65
2019-05-16T15:01:28.725Z,5.87
2019-05-16T15:03:58.273Z,6.80
2019-05-16T15:06:27.812Z,7.10
2019-05-16T15:08:57.683Z,5.65
2019-05-16T15:11:28.192Z,7.30
2019-05-16T15:13:57.914Z,8.38
2019-05-16T15:16:27.519Z,11.05
2019-05-16T15:18:57.646Z,6.15
2019-05-16T15:21:27.337Z,5.95
2019-05-16T15:23:59.744Z,8.40
2019-05-16T15:26:29.121Z,44.45
2019-05-16T15:28:59.207Z,5.25
2019-05-16T15:31:29.044Z,6.58
2019-05-16T15:33:58.886Z,10.18
2019-05-16T15:36:28.509Z,4.40
2019-05-16T15:39:00.901Z,6.72
2019-05-16T15:41:30.717Z,8.33
2019-05-16T15:44:00.341Z,7.35
2019-05-16T15:46:30.194Z,6.90
2019-05-16T15:49:00.610Z,7.72
2019-05-16T15:51:31.401Z,10.25
2019-05-16T15:56:30.273Z,6.90
2019-05-16T15:59:00.137Z,7.12
2019-05-16T16:01:30.002Z,7.90
2019-05-16T16:03:59.543Z,8.90
2019-05-16T16:06:29.430Z,6.30
2019-05-16T16:08:58.969Z,7.55
2019-05-16T16:11:28.530Z,5.90
2019-05-16T16:13:58.361Z,6.75
2019-05-16T16:16:27.976Z,6.40
2019-05-16T16:18:57.785Z,5.67
2019-05-16T16:21:27.556Z,8.30
2019-05-16T16:23:57.617Z,9.28
2019-05-16T16:26:27.161Z,9.73
2019-05-16T16:28:56.688Z,8.48
2019-05-16T16:31:27.408Z,6.00
2019-05-16T16:36:27.591Z,7.80
2019-05-16T16:38:57.625Z,10.45
2019-05-16T16:41:27.744Z,6.10
2019-05-16T16:43:57.390Z,7.87
2019-05-16T16:46:27.150Z,7.50
2019-05-16T16:48:56.953Z,6.87
2019-05-16T16:51:27.018Z,9.63
2019-05-16T16:53:57.088Z,10.10
2019-05-16T16:56:27.431Z,7.45
2019-05-16T16:58:57.260Z,6.92
2019-05-16T17:01:27.277Z,11.33
2019-05-16T17:03:57.543Z,8.98
2019-05-16T17:06:27.463Z,7.87
2019-05-16T17:08:57.402Z,10.50
2019-05-16T17:11:27.347Z,7.53
2019-05-16T17:13:57.177Z,10.90
2019-05-16T17:16:29.076Z,9.45
2019-05-16T17:18:58.298Z,17.60
2019-05-16T17:21:28.165Z,10.33
2019-05-16T17:23:57.699Z,6.97
2019-05-16T17:26:27.596Z,10.98
2019-05-16T17:28:57.486Z,14.13
2019-05-16T17:31:27.109Z,14.45
2019-05-16T17:33:57.742Z,9.48
2019-05-16T17:38:57.105Z,10.80
2019-05-16T17:41:27.355Z,11.97
2019-05-16T17:43:57.017Z,11.78
2019-05-16T17:46:37.334Z,15.63
2019-05-16T17:48:59.294Z,13.13
2019-05-16T17:51:28.814Z,12.13
2019-05-16T17:53:58.370Z,11.38
2019-05-16T17:56:27.906Z,13.32
2019-05-16T17:58:57.821Z,12.73
2019-05-16T18:01:27.514Z,11.70
2019-05-16T18:03:57.426Z,10.68
2019-05-16T18:06:27.304Z,12.37
2019-05-16T18:08:57.272Z,12.60
2019-05-16T18:11:27.090Z,10.98
2019-05-16T18:13:57.145Z,12.82
2019-05-16T18:16:26.859Z,11.83
2019-05-16T18:18:57.507Z,9.58
2019-05-16T18:21:27.504Z,10.48
2019-05-16T18:23:57.431Z,10.63
2019-05-16T18:26:27.330Z,10.23
2019-05-16T18:28:57.253Z,15.28
2019-05-16T18:31:27.140Z,10.98
2019-05-16T18:33:57.144Z,12.93
2019-05-16T18:36:27.001Z,12.50
2019-05-16T18:38:57.466Z,12.37
2019-05-16T18:41:27.317Z,12.85
2019-05-16T18:43:57.149Z,13.70
2019-05-16T18:46:27.133Z,15.55
2019-05-16T18:48:56.966Z,9.93
2019-05-16T18:51:26.876Z,11.40
2019-05-16T18:53:57.114Z,9.70
2019-05-16T18:56:27.329Z,13.50
2019-05-16T18:58:57.349Z,15.90
2019-05-16T19:01:27.770Z,10.98
2019-05-16T19:03:57.775Z,12.90
2019-05-16T19:06:27.788Z,9.97
2019-05-16T19:08:58.422Z,11.30
2019-05-16T19:11:28.996Z,11.38
2019-05-16T19:13:59.424Z,9.30
2019-05-16T19:16:29.281Z,9.73
2019-05-16T19:18:59.221Z,9.45
2019-05-16T19:21:29.136Z,8.83
2019-05-16T19:23:59.053Z,11.73
2019-05-16T19:26:28.939Z,8.53
2019-05-16T19:28:58.490Z,10.13
2019-05-16T19:31:28.365Z,9.70
2019-05-16T19:33:57.899Z,11.12
2019-05-16T19:36:27.789Z,13.98
2019-05-16T19:38:57.385Z,6.70
2019-05-16T19:41:27.284Z,8.58
2019-05-16T19:43:57.277Z,7.70
2019-05-16T19:46:27.274Z,8.20
2019-05-16T19:48:57.162Z,9.45
2019-05-16T19:51:27.043Z,9.18
2019-05-16T19:53:56.857Z,10.38
2019-05-16T19:56:27.055Z,6.70
2019-05-16T19:58:57.221Z,11.40
2019-05-16T20:01:27.539Z,6.90
2019-05-16T20:03:57.275Z,10.45
2019-05-16T20:06:27.483Z,12.80
2019-05-16T20:08:57.091Z,7.58
2019-05-16T20:11:27.657Z,9.90
2019-05-16T20:13:57.592Z,12.28
2019-05-16T20:16:27.523Z,7.58
2019-05-16T20:18:57.361Z,8.10
2019-05-16T20:21:27.604Z,12.37
2019-05-16T20:23:57.457Z,11.08
2019-05-16T20:26:27.833Z,11.33
2019-05-16T20:28:59.479Z,11.33
2019-05-16T20:31:29.209Z,9.60
2019-05-16T20:33:58.735Z,16.48
2019-05-16T20:36:28.294Z,11.20
2019-05-16T20:38:58.149Z,14.15
2019-05-16T20:41:27.685Z,10.20
2019-05-16T20:43:57.541Z,11.25
2019-05-16T20:46:27.100Z,11.43
2019-05-16T20:48:58.949Z,13.68
2019-05-16T20:51:28.527Z,16.93
2019-05-16T20:53:58.049Z,15.08
2019-05-16T20:56:27.607Z,20.25
2019-05-16T20:58:57.591Z,18.75
2019-05-16T21:01:27.390Z,17.17
2019-05-16T21:03:57.370Z,17.65
2019-05-16T21:06:27.226Z,23.47
2019-05-16T21:08:57.425Z,16.27
2019-05-16T21:11:27.450Z,15.90
2019-05-16T21:13:56.992Z,16.75
2019-05-16T21:16:27.024Z,14.18
2019-05-16T21:18:57.415Z,16.05
2019-05-16T21:21:27.468Z,15.72
2019-05-16T21:23:57.450Z,13.20
2019-05-16T21:26:26.978Z,15.45
2019-05-16T21:28:56.992Z,14.50
2019-05-16T21:31:27.499Z,15.90
2019-05-16T21:33:57.536Z,20.30
2019-05-16T21:36:27.596Z,18.65
2019-05-16T21:38:57.373Z,16.60
2019-05-16T21:41:27.325Z,15.25
2019-05-16T21:43:57.195Z,14.98
2019-05-16T21:46:27.260Z,12.18
2019-05-16T21:48:57.040Z,11.65
2019-05-16T21:51:26.831Z,13.20
2019-05-16T21:53:56.506Z,15.60
2019-05-16T21:56:26.690Z,16.73
2019-05-16T21:58:57.413Z,14.13
2019-05-16T22:01:27.245Z,14.85
2019-05-16T22:03:56.941Z,17.65
2019-05-16T22:06:26.602Z,11.57
2019-05-16T22:08:57.365Z,14.33
2019-05-16T22:13:57.042Z,18.95
2019-05-16T22:16:27.846Z,19.42
2019-05-16T22:21:27.081Z,18.75
2019-05-16T22:23:57.166Z,16.45
2019-05-16T22:26:27.157Z,16.53
2019-05-16T22:28:57.579Z,17.33
2019-05-16T22:31:27.300Z,14.18
2019-05-16T22:33:58.472Z,15.28
2019-05-16T22:36:28.305Z,16.77
2019-05-16T22:38:59.691Z,18.52
2019-05-16T22:41:29.498Z,16.48
2019-05-16T22:43:59.296Z,19.25
2019-05-16T22:46:29.190Z,17.42
2019-05-16T22:48:58.728Z,17.87
2019-05-16T22:51:28.264Z,15.88
2019-05-16T22:53:58.770Z,21.12
2019-05-16T22:56:28.452Z,15.48
2019-05-16T22:58:58.004Z,18.80
2019-05-16T23:01:28.142Z,22.30
2019-05-16T23:03:57.773Z,18.55
2019-05-16T23:06:27.465Z,15.83
2019-05-16T23:08:57.209Z,18.02
2019-05-16T23:11:27.077Z,17.62
2019-05-16T23:13:56.891Z,18.32
2019-05-16T23:16:26.801Z,18.60
2019-05-16T23:18:57.142Z,18.57
2019-05-16T23:21:27.657Z,19.70
2019-05-16T23:23:57.560Z,17.20
2019-05-16T23:26:28.057Z,17.48
2019-05-16T23:28:57.774Z,21.55
2019-05-16T23:31:27.416Z,17.27
2019-05-16T23:33:57.228Z,19.35
2019-05-16T23:36:26.852Z,31.10
2019-05-16T23:38:56.891Z,18.48
2019-05-16T23:41:27.370Z,20.72
2019-05-16T23:43:57.269Z,22.42
2019-05-16T23:46:26.812Z,22.15
2019-05-16T23:48:56.682Z,23.57
2019-05-16T23:51:27.611Z,19.57
2019-05-16T23:53:57.346Z,21.35
2019-05-16T23:56:27.317Z,27.52
2019-05-16T23:58:57.184Z,20.20
