createdAt,value
2023-01-17T00:02:08.648Z,1.00
2023-01-17T00:04:53.988Z,0.95
2023-01-17T00:07:40.807Z,1.17
2023-01-17T00:10:12.444Z,1.05
2023-01-17T00:12:40.309Z,1.05
2023-01-17T00:15:09.520Z,1.00
2023-01-17T00:17:37.292Z,1.02
2023-01-17T00:20:23.269Z,0.77
2023-01-17T00:23:08.602Z,1.02
2023-01-17T00:25:57.296Z,1.27
2023-01-17T00:28:24.597Z,0.85
2023-01-17T00:30:51.440Z,1.08
2023-01-17T00:33:18.419Z,1.00
2023-01-17T00:35:44.998Z,0.88
2023-01-17T00:38:13.627Z,0.90
2023-01-17T00:40:43.771Z,0.80
2023-01-17T00:43:30.707Z,1.08
2023-01-17T00:46:15.939Z,0.70
2023-01-17T00:49:01.719Z,0.88
2023-01-17T00:51:48.238Z,0.52
2023-01-17T00:54:34.171Z,0.60
2023-01-17T00:57:21.678Z,0.40
2023-01-17T01:02:52.540Z,0.75
2023-01-17T01:05:37.943Z,0.40
2023-01-17T01:08:34.588Z,0.40
2023-01-17T01:11:22.767Z,0.40
2023-01-17T01:14:09.269Z,0.38
2023-01-17T01:16:56.629Z,0.40
2023-01-17T01:19:42.181Z,0.57
2023-01-17T01:22:27.357Z,0.40
2023-01-17T01:25:12.773Z,0.40
2023-01-17T01:27:58.203Z,0.50
2023-01-17T01:30:44.805Z,0.40
2023-01-17T01:33:19.494Z,0.40
2023-01-17T01:35:49.311Z,0.50
2023-01-17T01:38:17.452Z,0.50
2023-01-17T01:40:46.831Z,0.30
2023-01-17T01:43:16.131Z,0.50
2023-01-17T01:45:51.729Z,0.40
2023-01-17T01:48:35.263Z,1.10
2023-01-17T01:51:08.585Z,0.40
2023-01-17T01:53:41.823Z,0.50
2023-01-17T01:56:13.610Z,0.40
2023-01-17T01:58:42.631Z,0.60
2023-01-17T02:01:11.821Z,0.35
2023-01-17T02:03:41.952Z,0.40
2023-01-17T02:06:21.676Z,0.70
2023-01-17T02:08:50.049Z,0.77
2023-01-17T02:11:18.089Z,0.65
2023-01-17T02:13:46.072Z,0.57
2023-01-17T02:16:26.522Z,0.47
2023-01-17T02:19:04.111Z,0.60
2023-01-17T02:21:35.762Z,0.90
2023-01-17T02:24:42.515Z,0.65
2023-01-17T02:27:20.478Z,0.73
2023-01-17T02:30:14.736Z,0.68
2023-01-17T02:33:08.254Z,0.75
2023-01-17T02:35:43.938Z,0.60
2023-01-17T02:38:19.945Z,0.70
2023-01-17T02:40:53.704Z,0.65
2023-01-17T02:43:24.407Z,0.73
2023-01-17T02:45:52.219Z,0.80
2023-01-17T02:48:24.716Z,1.00
2023-01-17T02:51:11.751Z,1.27
2023-01-17T02:53:52.996Z,0.60
2023-01-17T02:56:35.330Z,0.80
2023-01-17T02:59:13.856Z,0.70
2023-01-17T03:01:54.627Z,0.90
2023-01-17T03:04:29.675Z,0.50
2023-01-17T03:07:01.929Z,0.70
2023-01-17T03:09:31.663Z,1.00
2023-01-17T03:12:00.299Z,0.57
2023-01-17T03:14:31.149Z,0.60
2023-01-17T03:16:59.048Z,0.40
2023-01-17T03:19:28.132Z,0.90
2023-01-17T03:21:55.832Z,0.82
2023-01-17T03:24:23.622Z,0.82
2023-01-17T03:26:51.278Z,0.50
2023-01-17T03:29:19.116Z,0.80
2023-01-17T03:31:46.922Z,0.60
2023-01-17T03:34:14.643Z,0.77
2023-01-17T03:36:43.654Z,0.50
2023-01-17T03:39:11.628Z,0.68
2023-01-17T03:41:39.360Z,0.98
2023-01-17T03:44:07.054Z,0.75
2023-01-17T03:46:34.817Z,0.75
2023-01-17T03:49:02.527Z,1.05
2023-01-17T03:51:30.189Z,1.63
2023-01-17T03:53:59.287Z,1.27
2023-01-17T03:56:27.043Z,0.98
2023-01-17T03:58:54.760Z,1.00
2023-01-17T04:01:22.517Z,1.10
2023-01-17T04:03:50.249Z,0.70
2023-01-17T04:06:17.965Z,0.73
2023-01-17T04:08:45.670Z,1.00
2023-01-17T04:11:14.695Z,1.05
2023-01-17T04:13:42.452Z,1.50
2023-01-17T04:16:14.684Z,0.65
2023-01-17T04:18:42.758Z,0.63
2023-01-17T04:21:10.469Z,0.80
2023-01-17T04:23:38.175Z,1.05
2023-01-17T04:26:06.211Z,0.70
2023-01-17T04:28:35.258Z,0.60
2023-01-17T04:31:02.974Z,0.68
2023-01-17T04:33:30.835Z,0.75
2023-01-17T04:35:58.783Z,1.20
2023-01-17T04:38:26.940Z,0.90
2023-01-17T04:40:54.694Z,0.80
2023-01-17T04:43:22.366Z,1.05
2023-01-17T04:45:55.762Z,0.90
2023-01-17T04:48:24.110Z,1.10
2023-01-17T04:50:51.905Z,1.20
2023-01-17T04:53:19.588Z,1.40
2023-01-17T04:55:47.853Z,1.02
2023-01-17T04:58:15.532Z,1.20
2023-01-17T05:00:43.224Z,1.70
2023-01-17T05:03:12.297Z,1.90
2023-01-17T05:05:39.963Z,2.13
2023-01-17T05:08:07.667Z,2.10
2023-01-17T05:10:35.349Z,2.15
2023-01-17T05:13:03.159Z,2.33
2023-01-17T05:15:31.075Z,2.00
2023-01-17T05:17:59.031Z,2.80
2023-01-17T05:20:28.114Z,3.25
2023-01-17T05:22:56.872Z,3.10
2023-01-17T05:25:25.441Z,2.67
2023-01-17T05:27:53.737Z,2.80
2023-01-17T05:30:22.498Z,3.33
2023-01-17T05:32:50.851Z,2.92
2023-01-17T05:35:19.648Z,3.42
2023-01-17T05:37:49.956Z,3.00
2023-01-17T05:40:17.993Z,3.00
2023-01-17T05:42:47.167Z,3.03
2023-01-17T05:45:16.876Z,2.88
2023-01-17T05:47:44.854Z,2.85
2023-01-17T05:50:13.491Z,3.00
2023-01-17T05:52:41.742Z,2.72
2023-01-17T05:55:11.205Z,3.17
2023-01-17T05:57:39.928Z,3.00
2023-01-17T06:00:09.830Z,2.72
2023-01-17T06:02:37.581Z,3.22
2023-01-17T06:05:06.112Z,3.13
2023-01-17T06:07:34.417Z,2.70
2023-01-17T06:10:02.287Z,2.97
2023-01-17T06:12:32.252Z,2.80
2023-01-17T06:15:00.074Z,3.30
2023-01-17T06:17:27.820Z,3.03
2023-01-17T06:19:55.530Z,3.30
2023-01-17T06:22:23.210Z,2.85
2023-01-17T06:24:51.081Z,3.63
2023-01-17T06:27:18.965Z,3.10
2023-01-17T06:29:48.065Z,2.60
2023-01-17T06:32:15.812Z,2.80
2023-01-17T06:34:43.510Z,3.10
2023-01-17T06:37:11.585Z,3.17
2023-01-17T06:39:39.296Z,3.42
2023-01-17T06:42:07.076Z,3.60
2023-01-17T06:44:35.263Z,3.95
2023-01-17T06:47:04.426Z,3.53
2023-01-17T06:49:32.215Z,3.30
2023-01-17T06:51:59.976Z,3.53
2023-01-17T06:54:28.102Z,3.20
2023-01-17T06:56:55.893Z,4.05
2023-01-17T06:59:23.653Z,3.78
2023-01-17T07:01:51.455Z,3.45
2023-01-17T07:04:20.737Z,3.60
2023-01-17T07:06:48.476Z,4.70
2023-01-17T07:09:16.269Z,3.67
2023-01-17T07:11:45.377Z,3.65
2023-01-17T07:14:14.688Z,4.38
2023-01-17T07:16:45.327Z,4.82
2023-01-17T07:19:13.843Z,4.53
2023-01-17T07:21:42.848Z,4.00
2023-01-17T07:24:10.967Z,4.20
2023-01-17T07:26:40.239Z,4.25
2023-01-17T07:29:08.177Z,4.38
2023-01-17T07:31:38.143Z,4.20
2023-01-17T07:34:05.842Z,4.45
2023-01-17T07:36:33.665Z,4.15
2023-01-17T07:39:04.308Z,4.68
2023-01-17T07:41:34.638Z,5.13
2023-01-17T07:44:02.348Z,5.20
2023-01-17T07:46:31.848Z,5.38
2023-01-17T07:48:59.536Z,4.57
2023-01-17T07:51:27.253Z,4.57
2023-01-17T07:53:54.964Z,5.00
2023-01-17T07:56:24.337Z,5.30
2023-01-17T07:58:52.015Z,4.68
2023-01-17T08:01:19.821Z,5.40
2023-01-17T08:03:47.594Z,5.22
2023-01-17T08:06:19.803Z,5.43
2023-01-17T08:08:47.873Z,5.35
2023-01-17T08:11:15.929Z,4.50
2023-01-17T08:13:44.970Z,5.72
2023-01-17T08:16:13.628Z,5.90
2023-01-17T08:18:41.521Z,5.38
2023-01-17T08:21:14.588Z,5.43
2023-01-17T08:23:42.297Z,6.50
2023-01-17T08:26:10.180Z,5.53
2023-01-17T08:28:37.916Z,5.72
2023-01-17T08:31:10.845Z,5.80
2023-01-17T08:33:38.615Z,5.40
2023-01-17T08:36:06.736Z,5.03
2023-01-17T08:38:34.460Z,5.70
2023-01-17T08:41:02.726Z,5.80
2023-01-17T08:43:30.419Z,6.05
2023-01-17T08:45:58.175Z,5.25
2023-01-17T08:48:27.333Z,5.78
2023-01-17T08:50:55.032Z,5.95
2023-01-17T08:53:23.403Z,6.57
2023-01-17T08:55:58.669Z,6.28
2023-01-17T08:58:29.750Z,6.00
2023-01-17T09:01:01.094Z,5.88
2023-01-17T09:03:30.240Z,5.50
2023-01-17T09:06:06.129Z,6.45
2023-01-17T09:08:34.419Z,5.93
2023-01-17T09:11:04.703Z,6.68
2023-01-17T09:13:32.522Z,5.53
2023-01-17T09:16:00.781Z,6.75
2023-01-17T09:18:31.250Z,5.05
2023-01-17T09:20:59.436Z,7.07
2023-01-17T09:23:28.688Z,5.40
2023-01-17T09:25:57.669Z,5.72
2023-01-17T09:28:26.484Z,6.03
2023-01-17T09:30:54.313Z,5.53
2023-01-17T09:33:23.194Z,5.63
2023-01-17T09:35:52.312Z,4.88
2023-01-17T09:38:21.747Z,4.97
2023-01-17T09:40:49.963Z,6.28
2023-01-17T09:43:25.023Z,5.25
2023-01-17T09:45:53.276Z,5.70
2023-01-17T09:48:29.265Z,5.78
2023-01-17T09:51:04.012Z,6.50
2023-01-17T09:53:35.251Z,5.47
2023-01-17T09:56:07.781Z,5.30
2023-01-17T09:58:42.583Z,5.05
2023-01-17T10:01:16.725Z,6.05
2023-01-17T10:04:12.564Z,5.50
2023-01-17T10:07:00.816Z,5.43
2023-01-17T10:09:58.934Z,5.30
2023-01-17T10:15:18.104Z,4.75
2023-01-17T10:17:54.581Z,5.50
2023-01-17T10:20:46.204Z,5.50
2023-01-17T10:23:33.242Z,4.82
2023-01-17T10:26:04.187Z,5.60
2023-01-17T10:28:37.430Z,4.53
2023-01-17T10:31:09.125Z,4.78
2023-01-17T10:33:42.701Z,4.95
2023-01-17T10:36:16.758Z,4.85
2023-01-17T10:38:49.693Z,4.95
2023-01-17T10:41:23.435Z,5.22
2023-01-17T10:43:59.839Z,5.30
2023-01-17T10:46:35.161Z,5.38
2023-01-17T10:49:03.670Z,5.13
2023-01-17T10:51:59.960Z,4.60
2023-01-17T10:54:41.659Z,5.18
2023-01-17T10:57:15.965Z,5.30
2023-01-17T10:59:44.168Z,4.68
2023-01-17T11:02:21.253Z,4.70
2023-01-17T11:04:54.292Z,4.38
2023-01-17T11:07:23.885Z,5.03
2023-01-17T11:09:54.302Z,4.90
2023-01-17T11:12:27.565Z,5.45
2023-01-17T11:15:07.590Z,4.55
2023-01-17T11:17:37.770Z,4.88
2023-01-17T11:20:16.535Z,4.70
2023-01-17T11:23:02.623Z,4.45
2023-01-17T11:25:34.364Z,4.75
2023-01-17T11:28:05.541Z,4.32
2023-01-17T11:30:33.963Z,4.25
2023-01-17T11:33:06.069Z,4.57
2023-01-17T11:35:36.488Z,3.90
2023-01-17T11:38:12.638Z,4.25
2023-01-17T11:40:43.331Z,4.13
2023-01-17T11:43:23.433Z,3.58
2023-01-17T11:46:07.146Z,4.32
2023-01-17T11:48:37.836Z,3.95
2023-01-17T11:51:15.814Z,3.20
2023-01-17T11:53:48.122Z,3.58
2023-01-17T11:56:27.993Z,3.85
2023-01-17T11:59:25.104Z,3.38
2023-01-17T12:02:16.211Z,2.80
2023-01-17T12:04:48.278Z,3.20
2023-01-17T12:07:26.179Z,3.42
2023-01-17T12:10:02.087Z,2.55
2023-01-17T12:13:00.136Z,2.63
2023-01-17T12:18:24.667Z,2.47
2023-01-17T12:21:03.304Z,2.78
2023-01-17T12:23:45.465Z,2.20
2023-01-17T12:26:27.600Z,2.50
2023-01-17T12:29:21.845Z,2.55
2023-01-17T12:32:01.902Z,2.17
2023-01-17T12:34:35.560Z,2.50
2023-01-17T12:37:14.049Z,2.10
2023-01-17T12:39:48.181Z,2.15
2023-01-17T12:42:21.265Z,2.38
2023-01-17T12:44:57.881Z,2.20
2023-01-17T12:47:26.515Z,2.60
2023-01-17T12:50:03.167Z,1.75
2023-01-17T12:52:42.499Z,1.83
2023-01-17T12:55:15.514Z,1.98
2023-01-17T12:57:47.274Z,2.15
2023-01-17T13:00:23.012Z,2.05
2023-01-17T13:02:55.150Z,2.13
2023-01-17T13:05:26.216Z,1.92
2023-01-17T13:08:03.021Z,1.58
2023-01-17T13:10:36.007Z,1.63
2023-01-17T13:13:14.214Z,1.75
2023-01-17T13:15:44.384Z,2.13
2023-01-17T13:18:16.051Z,1.77
2023-01-17T13:21:08.854Z,2.70
2023-01-17T13:23:55.875Z,2.13
2023-01-17T13:26:33.228Z,2.03
2023-01-17T13:29:10.270Z,1.77
2023-01-17T13:31:47.989Z,2.80
2023-01-17T13:34:41.437Z,2.03
2023-01-17T13:37:33.552Z,1.83
2023-01-17T13:40:19.549Z,2.15
2023-01-17T13:42:55.904Z,2.10
2023-01-17T13:45:27.059Z,1.80
2023-01-17T13:48:11.451Z,2.10
2023-01-17T13:50:52.991Z,1.85
2023-01-17T13:53:47.742Z,1.60
2023-01-17T13:56:24.272Z,2.25
2023-01-17T13:59:03.228Z,2.25
2023-01-17T14:01:50.732Z,1.90
2023-01-17T14:06:50.120Z,2.00
2023-01-17T14:09:25.987Z,2.00
2023-01-17T14:12:00.769Z,2.20
2023-01-17T14:14:52.000Z,2.40
2023-01-17T14:17:59.616Z,2.20
2023-01-17T14:21:04.398Z,2.53
2023-01-17T14:23:52.086Z,1.90
2023-01-17T14:26:26.851Z,2.33
2023-01-17T14:28:56.255Z,2.13
2023-01-17T14:31:25.223Z,2.55
2023-01-17T14:33:54.174Z,1.95
2023-01-17T14:36:31.487Z,2.13
2023-01-17T14:38:59.231Z,2.25
2023-01-17T14:41:29.154Z,1.90
2023-01-17T14:43:58.399Z,2.00
2023-01-17T14:46:28.691Z,2.15
2023-01-17T14:49:02.180Z,2.60
2023-01-17T14:51:35.091Z,2.30
2023-01-17T14:54:05.482Z,2.60
2023-01-17T14:56:33.794Z,2.70
2023-01-17T14:59:16.987Z,2.05
2023-01-17T15:02:06.683Z,2.42
2023-01-17T15:04:39.456Z,1.95
2023-01-17T15:07:15.812Z,2.10
2023-01-17T15:09:45.150Z,2.00
2023-01-17T15:12:14.835Z,1.92
2023-01-17T15:14:45.557Z,2.75
2023-01-17T15:17:20.097Z,2.47
2023-01-17T15:19:53.139Z,2.58
2023-01-17T15:22:23.588Z,1.90
2023-01-17T15:24:51.870Z,2.00
2023-01-17T15:27:19.945Z,2.22
2023-01-17T15:29:48.342Z,2.70
2023-01-17T15:32:22.369Z,3.10
2023-01-17T15:34:52.287Z,2.45
2023-01-17T15:37:30.101Z,2.10
2023-01-17T15:40:07.610Z,2.47
2023-01-17T15:42:39.819Z,2.28
2023-01-17T15:45:15.522Z,2.22
2023-01-17T15:47:43.458Z,2.63
2023-01-17T15:50:30.203Z,2.67
2023-01-17T15:53:01.888Z,3.08
2023-01-17T15:55:32.495Z,2.35
2023-01-17T15:58:00.754Z,2.10
2023-01-17T16:00:37.680Z,2.58
2023-01-17T16:05:49.897Z,2.95
2023-01-17T16:08:33.975Z,2.25
2023-01-17T16:11:03.707Z,2.70
2023-01-17T16:13:33.032Z,3.05
2023-01-17T16:16:15.136Z,2.95
2023-01-17T16:18:43.485Z,3.38
2023-01-17T16:21:19.780Z,4.10
2023-01-17T16:23:48.859Z,3.83
2023-01-17T16:26:16.850Z,3.88
2023-01-17T16:28:44.765Z,3.85
2023-01-17T16:31:12.850Z,4.82
2023-01-17T16:33:42.057Z,4.68
2023-01-17T16:36:14.714Z,5.75
2023-01-17T16:38:42.568Z,5.80
2023-01-17T16:41:11.774Z,5.93
2023-01-17T16:43:39.491Z,5.88
2023-01-17T16:46:07.519Z,5.88
2023-01-17T16:48:35.218Z,5.80
2023-01-17T16:51:06.777Z,5.05
2023-01-17T16:53:34.707Z,6.28
2023-01-17T16:56:10.210Z,5.00
2023-01-17T16:58:39.372Z,5.38
2023-01-17T17:01:10.227Z,4.25
2023-01-17T17:03:38.397Z,4.40
2023-01-17T17:06:06.430Z,4.85
2023-01-17T17:08:35.527Z,5.15
2023-01-17T17:11:14.913Z,6.63
2023-01-17T17:13:45.662Z,7.47
2023-01-17T17:16:15.901Z,8.75
2023-01-17T17:18:44.096Z,8.48
2023-01-17T17:21:11.960Z,7.75
2023-01-17T17:23:39.747Z,8.93
2023-01-17T17:26:07.607Z,8.93
2023-01-17T17:28:35.755Z,8.13
2023-01-17T17:31:10.379Z,8.23
2023-01-17T17:33:38.743Z,7.85
2023-01-17T17:36:10.182Z,7.60
2023-01-17T17:38:50.695Z,8.48
2023-01-17T17:41:20.659Z,6.78
2023-01-17T17:43:48.821Z,7.80
2023-01-17T17:46:18.446Z,7.75
2023-01-17T17:48:46.182Z,6.90
2023-01-17T17:51:23.598Z,7.32
2023-01-17T17:53:52.677Z,7.20
2023-01-17T17:56:20.593Z,6.82
2023-01-17T17:58:48.874Z,7.68
2023-01-17T18:01:18.156Z,7.78
2023-01-17T18:03:46.128Z,7.13
2023-01-17T18:06:15.897Z,6.65
2023-01-17T18:08:43.709Z,6.20
2023-01-17T18:11:14.883Z,6.68
2023-01-17T18:13:43.415Z,7.55
2023-01-17T18:16:12.798Z,8.70
2023-01-17T18:18:44.794Z,8.07
2023-01-17T18:21:14.480Z,6.68
2023-01-17T18:23:45.566Z,6.55
2023-01-17T18:26:18.516Z,7.53
2023-01-17T18:28:46.493Z,7.38
2023-01-17T18:31:14.370Z,8.18
2023-01-17T18:33:43.481Z,7.15
2023-01-17T18:36:12.866Z,7.63
2023-01-17T18:38:42.398Z,6.63
2023-01-17T18:41:12.722Z,7.97
2023-01-17T18:43:40.965Z,7.75
2023-01-17T18:46:09.869Z,8.60
2023-01-17T18:48:38.516Z,8.00
2023-01-17T18:51:09.126Z,8.82
2023-01-17T18:53:38.486Z,9.40
2023-01-17T18:56:08.514Z,8.98
2023-01-17T18:58:38.795Z,8.23
2023-01-17T19:01:08.676Z,9.45
2023-01-17T19:03:36.544Z,9.88
2023-01-17T19:06:06.017Z,10.32
2023-01-17T19:08:36.295Z,10.18
2023-01-17T19:11:04.551Z,10.15
2023-01-17T19:13:32.727Z,10.40
2023-01-17T19:16:01.990Z,11.15
2023-01-17T19:18:30.186Z,10.68
2023-01-17T19:21:03.833Z,10.35
2023-01-17T19:23:31.560Z,10.52
2023-01-17T19:26:00.611Z,11.07
2023-01-17T19:28:29.088Z,10.52
2023-01-17T19:31:03.999Z,10.68
2023-01-17T19:33:31.815Z,9.38
2023-01-17T19:36:00.770Z,9.65
2023-01-17T19:38:28.739Z,9.40
2023-01-17T19:40:56.515Z,10.07
2023-01-17T19:43:25.691Z,9.43
2023-01-17T19:45:58.534Z,10.20
2023-01-17T19:48:26.808Z,9.73
2023-01-17T19:50:55.562Z,9.55
2023-01-17T19:53:23.642Z,10.75
2023-01-17T19:55:51.418Z,9.90
2023-01-17T19:58:19.190Z,10.90
2023-01-17T20:00:48.319Z,11.10
2023-01-17T20:03:16.090Z,10.23
2023-01-17T20:05:46.033Z,10.27
2023-01-17T20:08:14.227Z,9.98
2023-01-17T20:10:41.912Z,10.93
2023-01-17T20:13:09.618Z,9.63
2023-01-17T20:15:37.318Z,11.02
2023-01-17T20:18:06.591Z,10.32
2023-01-17T20:20:34.448Z,10.52
2023-01-17T20:23:05.523Z,10.13
2023-01-17T20:25:33.259Z,10.38
2023-01-17T20:28:01.304Z,10.50
2023-01-17T20:30:31.810Z,10.95
2023-01-17T20:32:59.893Z,11.35
2023-01-17T20:35:29.694Z,10.43
2023-01-17T20:37:57.751Z,11.90
2023-01-17T20:40:25.667Z,10.88
2023-01-17T20:42:53.444Z,11.63
2023-01-17T20:45:21.157Z,12.77
2023-01-17T20:47:49.610Z,11.98
2023-01-17T20:50:17.515Z,12.52
2023-01-17T20:52:48.145Z,11.40
2023-01-17T20:55:15.960Z,11.70
2023-01-17T20:57:43.696Z,12.43
2023-01-17T21:00:12.830Z,10.55
2023-01-17T21:02:40.589Z,11.52
2023-01-17T21:05:12.746Z,11.43
2023-01-17T21:07:40.446Z,11.70
2023-01-17T21:10:10.558Z,11.23
2023-01-17T21:12:38.337Z,11.15
2023-01-17T21:15:07.009Z,10.13
2023-01-17T21:17:35.934Z,10.57
2023-01-17T21:20:08.010Z,10.88
2023-01-17T21:22:35.729Z,10.40
2023-01-17T21:25:03.416Z,10.80
2023-01-17T21:27:32.483Z,9.65
2023-01-17T21:30:00.201Z,9.63
2023-01-17T21:32:29.081Z,10.13
2023-01-17T21:34:56.754Z,9.82
2023-01-17T21:37:24.483Z,10.10
2023-01-17T21:39:54.863Z,10.27
2023-01-17T21:42:22.558Z,9.73
2023-01-17T21:44:52.037Z,10.00
2023-01-17T21:47:20.023Z,11.27
2023-01-17T21:49:47.713Z,10.50
2023-01-17T21:52:21.331Z,10.50
2023-01-17T21:55:06.285Z,10.07
2023-01-17T21:57:51.622Z,10.00
2023-01-17T22:00:21.029Z,9.35
2023-01-17T22:02:49.496Z,10.63
2023-01-17T22:05:18.525Z,10.88
2023-01-17T22:08:00.257Z,9.50
2023-01-17T22:10:27.978Z,9.80
2023-01-17T22:12:55.746Z,10.25
2023-01-17T22:15:24.878Z,9.73
2023-01-17T22:17:52.591Z,10.00
2023-01-17T22:20:21.393Z,11.40
2023-01-17T22:22:49.128Z,10.48
2023-01-17T22:25:16.996Z,10.73
2023-01-17T22:27:44.695Z,10.07
2023-01-17T22:30:13.886Z,10.77
2023-01-17T22:32:42.983Z,10.30
2023-01-17T22:35:10.840Z,10.05
2023-01-17T22:37:38.541Z,10.45
2023-01-17T22:40:07.570Z,9.35
2023-01-17T22:42:35.475Z,9.75
2023-01-17T22:45:03.270Z,9.90
2023-01-17T22:47:30.931Z,8.75
2023-01-17T22:49:59.978Z,8.32
2023-01-17T22:52:27.677Z,8.43
2023-01-17T22:54:55.460Z,8.15
2023-01-17T22:57:23.468Z,7.43
2023-01-17T22:59:51.425Z,8.57
2023-01-17T23:02:19.286Z,8.82
2023-01-17T23:04:47.548Z,8.73
2023-01-17T23:07:16.915Z,8.93
2023-01-17T23:09:45.679Z,8.30
2023-01-17T23:12:13.414Z,8.77
2023-01-17T23:14:58.608Z,8.82
2023-01-17T23:17:43.870Z,9.13
2023-01-17T23:20:12.557Z,8.43
2023-01-17T23:22:41.590Z,8.75
2023-01-17T23:25:12.226Z,9.40
2023-01-17T23:27:59.741Z,8.98
2023-01-17T23:32:58.909Z,7.78
2023-01-17T23:35:29.107Z,7.95
2023-01-17T23:38:16.101Z,8.90
2023-01-17T23:41:04.728Z,9.30
2023-01-17T23:43:31.704Z,8.82
2023-01-17T23:45:59.585Z,7.90
2023-01-17T23:48:28.110Z,8.43
2023-01-17T23:50:59.118Z,8.13
2023-01-17T23:53:28.991Z,9.00
2023-01-17T23:55:59.527Z,7.95
2023-01-17T23:58:28.721Z,8.35
