createdAt,value
2019-05-13T00:00:03.600Z,6.25
2019-05-13T00:00:41.097Z,8.98
2019-05-13T00:01:23.315Z,4.15
2019-05-13T00:02:00.936Z,6.50
2019-05-13T00:02:39.512Z,4.95
2019-05-13T00:03:17.502Z,7.70
2019-05-13T00:03:56.175Z,5.95
2019-05-13T00:04:34.040Z,7.03
2019-05-13T00:05:14.421Z,11.57
2019-05-13T00:05:53.587Z,11.00
2019-05-13T00:06:34.345Z,6.80
2019-05-13T00:07:13.324Z,5.75
2019-05-13T00:07:50.850Z,7.42
2019-05-13T00:08:28.721Z,8.25
2019-05-13T00:09:07.864Z,6.65
2019-05-13T00:09:46.109Z,4.95
2019-05-13T00:10:24.497Z,3.67
2019-05-13T00:11:04.599Z,7.40
2019-05-13T00:11:43.797Z,9.85
2019-05-13T00:12:23.898Z,5.72
2019-05-13T00:13:03.674Z,6.22
2019-05-13T00:13:41.675Z,9.13
2019-05-13T00:14:21.001Z,4.90
2019-05-13T00:14:59.037Z,4.28
2019-05-13T00:15:37.491Z,6.97
2019-05-13T00:16:16.285Z,10.72
2019-05-13T00:16:54.995Z,7.37
2019-05-13T00:17:54.208Z,7.42
2019-05-13T00:18:34.005Z,5.05
2019-05-13T00:19:14.270Z,8.13
2019-05-13T00:19:53.226Z,6.67
2019-05-13T00:20:33.531Z,5.70
2019-05-13T00:21:11.221Z,3.75
2019-05-13T00:21:48.891Z,9.35
2019-05-13T00:22:27.487Z,11.05
2019-05-13T00:23:05.316Z,8.30
2019-05-13T00:23:44.241Z,7.08
2019-05-13T00:24:24.284Z,6.72
2019-05-13T00:25:03.985Z,8.73
2019-05-13T00:25:44.201Z,7.40
2019-05-13T00:26:24.309Z,4.53
2019-05-13T00:27:03.967Z,3.98
2019-05-13T00:27:43.755Z,6.35
2019-05-13T00:28:20.900Z,6.22
2019-05-13T00:28:58.475Z,6.58
2019-05-13T00:29:37.803Z,7.67
2019-05-13T00:30:16.195Z,6.20
2019-05-13T00:30:54.346Z,6.03
2019-05-13T00:31:33.555Z,6.20
2019-05-13T00:32:13.429Z,8.23
2019-05-13T00:32:51.027Z,5.47
2019-05-13T00:33:28.710Z,5.67
2019-05-13T00:34:06.807Z,5.90
2019-05-13T00:34:44.875Z,12.35
2019-05-13T00:35:23.400Z,7.87
2019-05-13T00:36:03.982Z,5.47
2019-05-13T00:36:44.527Z,6.65
2019-05-13T00:37:24.440Z,5.78
2019-05-13T00:38:03.759Z,7.08
2019-05-13T00:38:43.874Z,9.20
2019-05-13T00:39:21.747Z,7.15
2019-05-13T00:39:59.784Z,8.40
2019-05-13T00:40:37.663Z,5.60
2019-05-13T00:41:15.859Z,6.87
2019-05-13T00:41:53.952Z,5.72
2019-05-13T00:42:33.408Z,9.58
2019-05-13T00:43:14.180Z,5.40
2019-05-13T00:43:53.219Z,6.15
2019-05-13T00:44:33.888Z,5.67
2019-05-13T00:45:14.270Z,7.10
2019-05-13T00:45:53.298Z,5.78
2019-05-13T00:46:30.869Z,8.48
2019-05-13T00:47:09.245Z,7.62
2019-05-13T00:47:47.008Z,5.92
2019-05-13T00:48:25.123Z,6.72
2019-05-13T00:49:04.769Z,6.62
2019-05-13T00:49:43.700Z,7.47
2019-05-13T00:50:25.097Z,8.53
2019-05-13T00:51:03.852Z,6.40
2019-05-13T00:51:44.252Z,6.87
2019-05-13T00:52:23.563Z,12.05
2019-05-13T00:53:04.384Z,10.93
2019-05-13T00:53:45.039Z,5.95
2019-05-13T00:54:23.713Z,8.65
2019-05-13T00:55:04.226Z,4.65
2019-05-13T00:55:44.384Z,8.00
2019-05-13T00:56:23.717Z,10.40
2019-05-13T00:57:03.923Z,5.00
2019-05-13T00:57:43.679Z,6.42
2019-05-13T00:58:20.563Z,4.97
2019-05-13T00:58:58.845Z,24.07
2019-05-13T00:59:37.465Z,7.35
2019-05-13T01:00:16.618Z,8.00
2019-05-13T01:00:55.341Z,12.07
2019-05-13T01:01:33.547Z,7.50
2019-05-13T01:02:13.924Z,4.92
2019-05-13T01:02:53.390Z,3.55
2019-05-13T01:03:33.627Z,9.60
2019-05-13T01:04:11.246Z,8.88
2019-05-13T01:04:49.416Z,9.30
2019-05-13T01:05:28.105Z,5.40
2019-05-13T01:06:06.208Z,10.32
2019-05-13T01:06:45.602Z,4.20
2019-05-13T01:07:28.595Z,4.45
2019-05-13T01:08:06.017Z,7.65
2019-05-13T01:08:44.309Z,7.80
2019-05-13T01:09:23.749Z,6.08
2019-05-13T01:10:04.130Z,8.40
2019-05-13T01:10:44.885Z,8.55
2019-05-13T01:11:23.654Z,7.40
2019-05-13T01:12:01.382Z,11.55
2019-05-13T01:12:39.438Z,10.20
2019-05-13T01:13:17.519Z,6.30
2019-05-13T01:13:55.912Z,11.88
2019-05-13T01:14:34.371Z,8.30
2019-05-13T01:15:13.722Z,5.50
2019-05-13T01:15:54.178Z,5.40
2019-05-13T01:16:33.944Z,7.65
2019-05-13T01:17:14.032Z,5.00
2019-05-13T01:17:53.362Z,5.00
2019-05-13T01:18:30.829Z,10.80
2019-05-13T01:19:09.129Z,5.58
2019-05-13T01:19:47.099Z,9.38
2019-05-13T01:20:24.939Z,5.33
2019-05-13T01:21:05.537Z,8.98
2019-05-13T01:21:43.469Z,8.43
2019-05-13T01:22:20.868Z,5.87
2019-05-13T01:22:59.408Z,7.25
2019-05-13T01:23:37.706Z,6.80
2019-05-13T01:24:19.957Z,10.18
2019-05-13T01:25:00.602Z,8.35
2019-05-13T01:25:38.397Z,7.33
2019-05-13T01:26:16.065Z,7.53
2019-05-13T01:26:54.231Z,4.28
2019-05-13T01:27:33.408Z,5.42
2019-05-13T01:28:13.456Z,12.93
2019-05-13T01:28:54.666Z,7.75
2019-05-13T01:29:34.526Z,11.03
2019-05-13T01:30:13.589Z,6.95
2019-05-13T01:30:53.951Z,10.25
2019-05-13T01:31:34.213Z,6.95
2019-05-13T01:32:11.629Z,7.25
2019-05-13T01:32:49.613Z,7.03
2019-05-13T01:33:27.971Z,6.35
2019-05-13T01:34:06.676Z,7.78
2019-05-13T01:34:45.020Z,4.60
2019-05-13T01:35:23.737Z,5.83
2019-05-13T01:36:04.958Z,8.70
2019-05-13T01:36:44.711Z,8.33
2019-05-13T01:37:24.786Z,5.05
2019-05-13T01:38:04.255Z,6.45
2019-05-13T01:38:43.607Z,6.45
2019-05-13T01:39:24.100Z,9.18
2019-05-13T01:40:00.817Z,4.40
2019-05-13T01:40:40.053Z,4.08
2019-05-13T01:41:18.089Z,8.25
2019-05-13T01:41:56.381Z,9.28
2019-05-13T01:42:34.605Z,6.28
2019-05-13T01:43:14.437Z,13.70
2019-05-13T01:43:54.333Z,8.88
2019-05-13T01:44:33.560Z,10.03
2019-05-13T01:45:13.497Z,8.75
2019-05-13T01:45:53.745Z,15.08
2019-05-13T01:46:31.765Z,8.45
2019-05-13T01:47:09.243Z,6.37
2019-05-13T01:47:46.933Z,8.73
2019-05-13T01:48:25.348Z,6.10
2019-05-13T01:49:04.954Z,9.85
2019-05-13T01:49:44.031Z,7.70
2019-05-13T01:50:24.026Z,6.78
2019-05-13T01:51:00.873Z,6.15
2019-05-13T01:51:39.265Z,4.87
2019-05-13T01:52:17.577Z,8.90
2019-05-13T01:52:55.311Z,5.28
2019-05-13T01:53:33.828Z,8.00
2019-05-13T01:54:14.017Z,5.00
2019-05-13T01:54:50.970Z,5.92
2019-05-13T01:55:28.906Z,6.75
2019-05-13T01:56:07.225Z,4.15
2019-05-13T01:56:45.787Z,5.08
2019-05-13T01:57:24.056Z,6.37
2019-05-13T01:58:04.165Z,6.83
2019-05-13T01:58:42.092Z,10.40
2019-05-13T01:59:20.612Z,8.70
2019-05-13T02:00:04.526Z,6.53
2019-05-13T02:00:40.777Z,6.20
2019-05-13T02:01:19.009Z,11.95
2019-05-13T02:01:57.244Z,8.98
2019-05-13T02:02:35.395Z,7.00
2019-05-13T02:03:15.785Z,4.83
2019-05-13T02:03:54.528Z,5.55
2019-05-13T02:04:33.572Z,5.65
2019-05-13T02:05:14.016Z,10.35
2019-05-13T02:05:54.227Z,8.98
2019-05-13T02:06:33.603Z,7.90
2019-05-13T02:07:13.814Z,7.22
2019-05-13T02:07:57.648Z,5.45
2019-05-13T02:08:30.623Z,4.62
2019-05-13T02:09:14.001Z,9.13
2019-05-13T02:09:53.385Z,8.78
2019-05-13T02:11:08.909Z,7.33
2019-05-13T02:11:46.829Z,7.78
2019-05-13T02:12:24.866Z,6.42
2019-05-13T02:13:04.049Z,3.98
2019-05-13T02:13:46.438Z,11.25
2019-05-13T02:14:24.712Z,7.03
2019-05-13T02:15:04.449Z,13.03
2019-05-13T02:15:45.119Z,7.05
2019-05-13T02:16:25.114Z,3.85
2019-05-13T02:17:04.294Z,6.65
2019-05-13T02:17:44.658Z,5.92
2019-05-13T02:18:24.400Z,4.83
2019-05-13T02:19:03.964Z,8.28
2019-05-13T02:19:44.208Z,6.05
2019-05-13T02:20:24.807Z,9.88
2019-05-13T02:21:05.398Z,7.97
2019-05-13T02:21:44.197Z,3.30
2019-05-13T02:22:24.730Z,6.62
2019-05-13T02:23:04.042Z,5.70
2019-05-13T02:23:41.666Z,6.20
2019-05-13T02:24:19.234Z,6.12
2019-05-13T02:24:57.615Z,7.30
2019-05-13T02:25:35.113Z,8.88
2019-05-13T02:26:13.584Z,5.85
2019-05-13T02:26:54.146Z,8.10
2019-05-13T02:27:31.730Z,3.75
2019-05-13T02:28:10.676Z,6.25
2019-05-13T02:28:50.855Z,5.33
2019-05-13T02:29:28.200Z,9.25
2019-05-13T02:30:06.870Z,12.25
2019-05-13T02:30:45.738Z,4.90
2019-05-13T02:31:39.611Z,6.60
2019-05-13T02:32:03.392Z,6.15
2019-05-13T02:32:42.742Z,6.53
2019-05-13T02:33:23.249Z,7.37
2019-05-13T02:34:02.678Z,7.25
2019-05-13T02:34:43.697Z,7.85
2019-05-13T02:35:22.948Z,8.55
2019-05-13T02:36:02.897Z,5.75
2019-05-13T02:36:43.627Z,5.25
2019-05-13T02:37:22.250Z,5.60
2019-05-13T02:38:14.593Z,5.25
2019-05-13T02:38:42.448Z,5.90
2019-05-13T02:39:22.118Z,6.95
2019-05-13T02:39:58.581Z,3.87
2019-05-13T02:40:36.999Z,4.95
2019-05-13T02:41:17.443Z,10.20
2019-05-13T02:41:55.685Z,4.70
2019-05-13T02:42:33.400Z,5.37
2019-05-13T02:43:13.660Z,6.35
2019-05-13T02:43:52.577Z,4.92
2019-05-13T02:44:33.422Z,5.20
2019-05-13T02:45:12.390Z,6.00
2019-05-13T02:45:53.253Z,5.83
2019-05-13T02:46:33.873Z,5.15
2019-05-13T02:47:12.376Z,3.85
2019-05-13T02:47:52.194Z,4.60
2019-05-13T02:48:33.191Z,9.28
2019-05-13T02:49:12.219Z,5.22
2019-05-13T02:49:53.283Z,4.75
2019-05-13T02:50:33.525Z,10.03
2019-05-13T02:51:12.409Z,5.45
2019-05-13T02:51:54.296Z,8.55
2019-05-13T02:52:33.200Z,7.40
2019-05-13T02:53:13.321Z,8.10
2019-05-13T02:53:52.370Z,7.80
2019-05-13T02:54:33.693Z,6.75
2019-05-13T02:55:12.303Z,6.53
2019-05-13T02:55:52.470Z,5.42
2019-05-13T02:56:33.033Z,7.62
2019-05-13T02:57:12.356Z,10.30
2019-05-13T02:57:52.680Z,4.05
2019-05-13T02:58:32.931Z,9.08
2019-05-13T02:59:13.015Z,8.25
2019-05-13T02:59:51.876Z,4.95
2019-05-13T03:00:29.011Z,9.75
2019-05-13T03:01:06.805Z,5.53
2019-05-13T03:01:44.596Z,7.80
2019-05-13T03:02:22.952Z,8.13
2019-05-13T03:03:03.191Z,7.03
2019-05-13T03:03:40.189Z,6.80
2019-05-13T03:04:19.335Z,8.08
2019-05-13T03:04:57.837Z,5.17
2019-05-13T03:05:35.700Z,5.58
2019-05-13T03:06:14.381Z,7.75
2019-05-13T03:06:52.165Z,6.08
2019-05-13T03:07:33.395Z,10.98
2019-05-13T03:08:12.778Z,6.70
2019-05-13T03:08:53.957Z,6.90
2019-05-13T03:09:32.533Z,4.97
2019-05-13T03:10:13.692Z,6.22
2019-05-13T03:10:53.147Z,9.30
2019-05-13T03:11:33.092Z,5.53
2019-05-13T03:12:13.111Z,5.55
2019-05-13T03:12:53.210Z,6.85
2019-05-13T03:13:33.234Z,6.40
2019-05-13T03:14:12.772Z,7.53
2019-05-13T03:14:53.162Z,7.10
2019-05-13T03:15:33.928Z,9.00
2019-05-13T03:16:26.563Z,6.65
2019-05-13T03:17:13.181Z,8.03
2019-05-13T03:18:13.308Z,6.37
2019-05-13T03:18:52.259Z,7.78
2019-05-13T03:19:32.965Z,7.67
2019-05-13T03:20:12.997Z,5.90
2019-05-13T03:20:52.645Z,7.42
2019-05-13T03:21:28.260Z,7.17
2019-05-13T03:22:06.678Z,4.40
2019-05-13T03:22:44.959Z,5.42
2019-05-13T03:23:23.483Z,5.75
2019-05-13T03:24:03.518Z,5.95
2019-05-13T03:24:42.964Z,5.17
2019-05-13T03:25:22.805Z,9.58
2019-05-13T03:26:02.845Z,5.58
2019-05-13T03:26:42.862Z,9.38
2019-05-13T03:27:24.824Z,6.87
2019-05-13T03:28:03.261Z,6.30
2019-05-13T03:28:43.506Z,5.08
2019-05-13T03:29:22.160Z,3.75
2019-05-13T03:30:04.381Z,9.15
2019-05-13T03:30:45.709Z,5.72
2019-05-13T03:31:25.691Z,6.90
2019-05-13T03:32:06.643Z,5.42
2019-05-13T03:32:46.220Z,7.33
2019-05-13T03:33:27.384Z,9.65
2019-05-13T03:34:06.649Z,8.35
2019-05-13T03:34:45.323Z,10.25
2019-05-13T03:35:26.278Z,5.12
2019-05-13T03:36:05.666Z,6.85
2019-05-13T03:36:45.975Z,6.95
2019-05-13T03:37:26.447Z,5.37
2019-05-13T03:38:05.834Z,6.85
2019-05-13T03:39:01.520Z,6.03
2019-05-13T03:39:33.318Z,5.12
2019-05-13T03:40:13.384Z,6.17
2019-05-13T03:40:52.809Z,7.05
2019-05-13T03:41:35.459Z,6.40
2019-05-13T03:42:15.185Z,8.55
2019-05-13T03:42:54.633Z,8.78
2019-05-13T03:43:34.600Z,4.83
2019-05-13T03:44:13.865Z,4.40
2019-05-13T03:44:54.180Z,6.75
2019-05-13T03:45:35.773Z,6.33
2019-05-13T03:46:14.854Z,8.05
2019-05-13T03:46:55.034Z,8.00
2019-05-13T03:47:35.077Z,9.33
2019-05-13T03:48:13.589Z,7.58
2019-05-13T03:48:54.625Z,7.95
2019-05-13T03:49:36.003Z,6.35
2019-05-13T03:50:14.915Z,5.62
2019-05-13T03:50:53.531Z,9.35
2019-05-13T03:51:32.613Z,9.10
2019-05-13T03:52:13.478Z,7.87
2019-05-13T03:52:52.596Z,6.05
2019-05-13T03:53:49.535Z,9.10
2019-05-13T03:54:32.535Z,6.47
2019-05-13T03:55:08.497Z,5.00
2019-05-13T03:55:46.591Z,7.90
2019-05-13T03:56:24.241Z,5.90
2019-05-13T03:57:03.652Z,7.55
2019-05-13T03:57:43.582Z,7.78
2019-05-13T03:58:23.941Z,6.87
2019-05-13T03:59:02.681Z,4.12
2019-05-13T03:59:43.569Z,5.05
2019-05-13T04:00:23.633Z,9.00
2019-05-13T04:01:02.801Z,7.65
2019-05-13T04:01:42.706Z,7.92
2019-05-13T04:02:22.675Z,9.33
2019-05-13T04:03:03.300Z,6.67
2019-05-13T04:03:44.201Z,5.55
2019-05-13T04:04:23.561Z,5.55
2019-05-13T04:05:03.999Z,8.40
2019-05-13T04:05:43.880Z,5.75
2019-05-13T04:06:32.418Z,5.47
2019-05-13T04:07:12.949Z,7.65
2019-05-13T04:07:54.671Z,6.90
2019-05-13T04:08:35.411Z,9.40
2019-05-13T04:09:25.453Z,11.38
2019-05-13T04:09:54.152Z,7.60
2019-05-13T04:10:33.383Z,7.07
2019-05-13T04:11:12.579Z,6.53
2019-05-13T04:11:52.615Z,6.03
2019-05-13T04:12:33.303Z,12.47
2019-05-13T04:13:12.590Z,4.90
2019-05-13T04:13:52.596Z,9.20
2019-05-13T04:14:33.054Z,7.37
2019-05-13T04:15:12.636Z,5.17
2019-05-13T04:15:53.043Z,11.07
2019-05-13T04:16:32.073Z,5.97
2019-05-13T04:17:12.562Z,4.83
2019-05-13T04:17:53.158Z,4.27
2019-05-13T04:18:31.991Z,6.23
2019-05-13T04:19:12.288Z,8.30
2019-05-13T04:19:52.766Z,11.77
2019-05-13T04:20:28.452Z,4.30
2019-05-13T04:21:06.219Z,7.97
2019-05-13T04:21:44.122Z,4.90
2019-05-13T04:22:23.082Z,6.97
2019-05-13T04:23:03.043Z,5.00
2019-05-13T04:23:42.587Z,7.57
2019-05-13T04:24:22.963Z,6.10
2019-05-13T04:25:02.486Z,8.10
2019-05-13T04:25:44.690Z,11.03
2019-05-13T04:26:23.669Z,5.20
2019-05-13T04:27:02.813Z,5.73
2019-05-13T04:27:42.895Z,6.13
2019-05-13T04:28:22.260Z,9.40
2019-05-13T04:29:03.011Z,13.43
2019-05-13T04:29:38.938Z,5.70
2019-05-13T04:30:22.294Z,10.03
2019-05-13T04:31:02.483Z,5.27
2019-05-13T04:31:38.406Z,4.50
2019-05-13T04:32:17.607Z,6.70
2019-05-13T04:32:55.702Z,4.97
2019-05-13T04:33:33.820Z,10.43
2019-05-13T04:34:12.506Z,9.40
2019-05-13T04:34:53.585Z,8.17
2019-05-13T04:35:33.265Z,7.07
2019-05-13T04:36:13.393Z,3.87
2019-05-13T04:36:52.088Z,8.60
2019-05-13T04:37:32.886Z,8.07
2019-05-13T04:38:13.000Z,8.80
2019-05-13T04:38:48.512Z,7.70
2019-05-13T04:39:40.455Z,9.53
2019-05-13T04:40:07.027Z,9.43
2019-05-13T04:40:47.271Z,10.77
2019-05-13T04:41:25.419Z,6.93
2019-05-13T04:42:03.566Z,5.27
2019-05-13T04:42:44.366Z,9.23
2019-05-13T04:43:23.497Z,8.00
2019-05-13T04:44:02.536Z,9.17
2019-05-13T04:44:42.775Z,11.63
2019-05-13T04:45:19.820Z,6.70
2019-05-13T04:45:57.960Z,6.53
2019-05-13T04:46:35.771Z,7.70
2019-05-13T04:47:14.091Z,7.33
2019-05-13T04:47:52.867Z,5.37
2019-05-13T04:48:34.054Z,4.00
2019-05-13T04:49:12.687Z,6.47
2019-05-13T04:49:53.429Z,9.37
2019-05-13T04:50:32.953Z,9.50
2019-05-13T04:51:13.670Z,5.10
2019-05-13T04:51:52.357Z,6.33
2019-05-13T04:52:33.019Z,7.47
2019-05-13T04:53:13.638Z,9.03
2019-05-13T04:53:56.068Z,7.93
2019-05-13T04:54:33.132Z,5.90
2019-05-13T04:55:13.152Z,6.90
2019-05-13T04:55:53.067Z,5.37
2019-05-13T04:56:33.131Z,5.60
2019-05-13T04:57:12.345Z,9.80
2019-05-13T04:57:53.416Z,12.20
2019-05-13T04:58:36.105Z,7.80
2019-05-13T04:59:15.737Z,4.80
2019-05-13T04:59:55.017Z,7.33
2019-05-13T05:01:07.989Z,3.47
2019-05-13T05:02:08.146Z,7.90
2019-05-13T05:03:22.724Z,8.47
2019-05-13T05:04:13.865Z,8.63
2019-05-13T05:05:03.231Z,5.30
2019-05-13T05:06:14.865Z,9.03
2019-05-13T05:07:04.350Z,7.37
2019-05-13T05:08:07.966Z,8.83
2019-05-13T05:09:12.630Z,10.60
2019-05-13T05:10:44.048Z,9.27
2019-05-13T05:11:54.358Z,13.23
2019-05-13T05:13:32.377Z,7.50
2019-05-13T05:14:24.424Z,13.60
2019-05-13T05:15:52.283Z,12.23
2019-05-13T05:16:44.675Z,8.87
2019-05-13T05:17:43.021Z,6.63
2019-05-13T05:19:08.047Z,13.77
2019-05-13T05:20:06.969Z,9.40
2019-05-13T05:21:03.159Z,6.27
2019-05-13T05:22:02.410Z,10.93
2019-05-13T05:23:01.781Z,13.80
2019-05-13T05:24:15.315Z,8.37
2019-05-13T05:25:14.896Z,7.57
2019-05-13T05:26:38.187Z,11.43
2019-05-13T05:27:52.032Z,7.27
2019-05-13T05:28:54.302Z,12.93
2019-05-13T05:30:15.391Z,8.40
2019-05-13T05:31:36.844Z,11.03
2019-05-13T05:32:48.596Z,12.77
2019-05-13T05:33:56.701Z,8.70
2019-05-13T05:35:18.196Z,19.97
2019-05-13T05:36:26.594Z,12.53
2019-05-13T05:37:25.201Z,11.33
2019-05-13T05:38:44.013Z,9.30
2019-05-13T05:39:26.290Z,16.60
2019-05-13T05:40:05.460Z,12.13
2019-05-13T05:40:45.372Z,12.00
2019-05-13T05:41:25.926Z,14.60
2019-05-13T05:42:05.556Z,8.57
2019-05-13T05:42:45.661Z,11.00
2019-05-13T05:43:23.590Z,10.30
2019-05-13T05:44:03.325Z,13.07
2019-05-13T05:44:42.948Z,9.90
2019-05-13T05:45:21.994Z,10.77
2019-05-13T05:46:01.827Z,9.20
2019-05-13T05:46:42.756Z,8.20
2019-05-13T05:47:22.480Z,14.30
2019-05-13T05:48:02.974Z,11.80
2019-05-13T05:48:43.638Z,13.70
2019-05-13T05:49:23.405Z,12.10
2019-05-13T05:50:03.196Z,18.00
2019-05-13T05:50:46.876Z,11.17
2019-05-13T05:51:26.631Z,9.13
2019-05-13T05:52:07.702Z,12.63
2019-05-13T05:52:46.910Z,10.13
2019-05-13T05:53:26.548Z,7.10
2019-05-13T05:54:04.735Z,13.33
2019-05-13T05:54:42.887Z,18.50
2019-05-13T05:55:22.254Z,9.50
2019-05-13T05:56:02.322Z,12.33
2019-05-13T05:56:41.557Z,19.00
2019-05-13T05:57:22.466Z,14.97
2019-05-13T05:58:02.430Z,12.63
2019-05-13T05:58:41.953Z,10.63
2019-05-13T05:59:22.157Z,16.20
2019-05-13T06:00:02.405Z,12.37
2019-05-13T06:00:42.455Z,14.07
2019-05-13T06:01:23.320Z,10.23
2019-05-13T06:02:02.391Z,10.83
2019-05-13T06:02:43.019Z,13.00
2019-05-13T06:03:22.775Z,20.70
2019-05-13T06:04:01.620Z,17.47
2019-05-13T06:04:43.081Z,14.73
2019-05-13T06:05:21.344Z,12.63
2019-05-13T06:06:01.810Z,10.80
2019-05-13T06:06:42.325Z,10.20
2019-05-13T06:07:23.747Z,13.37
2019-05-13T06:08:01.958Z,13.10
2019-05-13T06:08:41.363Z,11.60
2019-05-13T06:09:21.305Z,15.60
2019-05-13T06:09:59.379Z,17.43
2019-05-13T06:10:49.095Z,17.87
2019-05-13T06:11:18.628Z,10.93
2019-05-13T06:11:57.360Z,14.83
2019-05-13T06:12:36.339Z,17.90
2019-05-13T06:13:15.131Z,9.63
2019-05-13T06:13:54.628Z,9.40
2019-05-13T06:14:32.903Z,10.30
2019-05-13T06:15:12.392Z,12.13
2019-05-13T06:15:51.387Z,14.87
2019-05-13T06:16:31.870Z,11.30
2019-05-13T06:17:11.446Z,13.00
2019-05-13T06:17:47.772Z,10.83
2019-05-13T06:18:25.154Z,15.00
2019-05-13T06:19:02.840Z,12.73
2019-05-13T06:19:43.007Z,19.57
2019-05-13T06:20:21.451Z,11.87
2019-05-13T06:20:58.574Z,14.83
2019-05-13T06:21:38.753Z,19.40
2019-05-13T06:22:21.581Z,14.97
2019-05-13T06:22:56.614Z,12.80
2019-05-13T06:23:34.574Z,12.80
2019-05-13T06:24:12.518Z,17.20
2019-05-13T06:24:52.204Z,14.40
2019-05-13T06:25:33.345Z,16.57
2019-05-13T06:26:12.621Z,15.33
2019-05-13T06:26:52.052Z,14.33
2019-05-13T06:27:32.198Z,19.47
2019-05-13T06:28:28.818Z,13.10
2019-05-13T06:29:05.836Z,16.63
2019-05-13T06:29:43.842Z,17.97
2019-05-13T06:30:21.848Z,12.50
2019-05-13T06:31:02.429Z,12.67
2019-05-13T06:31:41.747Z,11.40
2019-05-13T06:32:26.261Z,19.33
2019-05-13T06:33:02.155Z,15.20
2019-05-13T06:33:42.064Z,17.27
2019-05-13T06:34:21.509Z,13.50
2019-05-13T06:35:01.241Z,20.87
2019-05-13T06:35:41.723Z,20.90
2019-05-13T06:36:18.899Z,15.80
2019-05-13T06:36:56.830Z,10.83
2019-05-13T06:37:41.508Z,18.83
2019-05-13T06:38:22.522Z,19.33
2019-05-13T06:39:02.251Z,12.53
2019-05-13T06:39:51.109Z,17.10
2019-05-13T06:40:31.695Z,11.00
2019-05-13T06:41:12.266Z,15.43
2019-05-13T06:41:48.637Z,16.77
2019-05-13T06:42:26.689Z,18.20
2019-05-13T06:43:04.854Z,12.90
2019-05-13T06:43:43.250Z,13.73
2019-05-13T06:44:21.420Z,16.50
2019-05-13T06:45:01.874Z,12.23
2019-05-13T06:45:45.922Z,15.27
2019-05-13T06:46:23.396Z,12.70
2019-05-13T06:47:02.590Z,20.43
2019-05-13T06:47:41.307Z,19.03
2019-05-13T06:48:19.928Z,13.93
2019-05-13T06:48:57.716Z,16.07
2019-05-13T06:49:44.013Z,15.77
2019-05-13T06:50:22.077Z,20.17
2019-05-13T06:51:02.391Z,14.73
2019-05-13T06:51:41.795Z,14.93
2019-05-13T06:52:21.123Z,14.83
2019-05-13T06:52:58.265Z,12.10
2019-05-13T06:53:36.508Z,15.40
2019-05-13T06:54:14.055Z,20.93
2019-05-13T06:54:52.182Z,17.47
2019-05-13T06:55:31.589Z,17.07
2019-05-13T06:56:11.973Z,16.10
2019-05-13T06:56:51.569Z,17.70
2019-05-13T06:57:28.192Z,18.47
2019-05-13T06:58:06.204Z,15.70
2019-05-13T06:58:45.724Z,16.53
2019-05-13T06:59:23.499Z,12.53
2019-05-13T07:00:01.982Z,21.77
2019-05-13T07:00:42.512Z,18.13
2019-05-13T07:01:21.530Z,15.03
2019-05-13T07:01:58.739Z,12.70
2019-05-13T07:02:38.168Z,17.17
2019-05-13T07:03:18.451Z,16.97
2019-05-13T07:03:55.884Z,17.10
2019-05-13T07:04:36.454Z,19.93
2019-05-13T07:05:14.564Z,14.93
2019-05-13T07:05:53.081Z,12.10
2019-05-13T07:06:32.433Z,13.97
2019-05-13T07:07:16.771Z,17.73
2019-05-13T07:07:56.987Z,15.30
2019-05-13T07:08:34.885Z,19.40
2019-05-13T07:09:12.510Z,14.93
2019-05-13T07:09:51.674Z,18.77
2019-05-13T07:10:31.918Z,14.60
2019-05-13T07:11:18.604Z,11.85
2019-05-13T07:11:48.671Z,20.50
2019-05-13T07:12:31.231Z,10.73
2019-05-13T07:13:11.215Z,13.37
2019-05-13T07:13:48.882Z,16.37
2019-05-13T07:14:26.802Z,19.57
2019-05-13T07:15:05.650Z,15.60
2019-05-13T07:15:43.375Z,12.50
2019-05-13T07:16:22.393Z,16.90
2019-05-13T07:17:01.921Z,16.50
2019-05-13T07:17:41.626Z,15.40
2019-05-13T07:18:23.311Z,10.40
2019-05-13T07:19:02.932Z,22.13
2019-05-13T07:19:41.512Z,13.62
2019-05-13T07:20:22.347Z,21.20
2019-05-13T07:20:58.660Z,14.13
2019-05-13T07:21:36.959Z,18.73
2019-05-13T07:22:14.437Z,12.90
2019-05-13T07:22:53.549Z,16.20
2019-05-13T07:23:31.975Z,12.97
2019-05-13T07:24:12.381Z,16.50
2019-05-13T07:24:53.243Z,17.87
2019-05-13T07:25:32.614Z,15.93
2019-05-13T07:26:12.216Z,13.00
2019-05-13T07:26:52.314Z,13.70
2019-05-13T07:27:31.994Z,12.03
2019-05-13T07:28:12.802Z,12.47
2019-05-13T07:28:52.408Z,12.23
2019-05-13T07:29:32.454Z,18.60
2019-05-13T07:30:11.513Z,15.70
2019-05-13T07:30:51.631Z,15.67
2019-05-13T07:31:29.339Z,20.03
2019-05-13T07:32:07.744Z,15.13
2019-05-13T07:33:04.123Z,21.57
2019-05-13T07:33:42.607Z,15.90
2019-05-13T07:34:24.484Z,14.53
2019-05-13T07:35:03.431Z,16.83
2019-05-13T07:35:43.146Z,20.90
2019-05-13T07:36:22.602Z,12.47
2019-05-13T07:37:02.077Z,12.63
2019-05-13T07:37:42.995Z,16.20
2019-05-13T07:38:22.210Z,15.70
2019-05-13T07:39:01.366Z,12.20
2019-05-13T07:39:41.859Z,9.90
2019-05-13T07:40:18.733Z,11.17
2019-05-13T07:41:02.345Z,12.33
2019-05-13T07:41:43.095Z,15.07
2019-05-13T07:42:22.038Z,14.13
2019-05-13T07:43:01.672Z,17.50
2019-05-13T07:43:42.462Z,11.43
2019-05-13T07:44:22.330Z,14.03
2019-05-13T07:45:01.468Z,17.10
2019-05-13T07:45:42.059Z,13.60
2019-05-13T07:46:21.615Z,13.50
2019-05-13T07:47:03.484Z,13.60
2019-05-13T07:47:41.703Z,16.03
2019-05-13T07:48:21.575Z,17.60
2019-05-13T07:48:58.700Z,12.53
2019-05-13T07:49:36.429Z,12.73
2019-05-13T07:50:17.763Z,12.43
2019-05-13T07:51:00.215Z,16.33
2019-05-13T07:51:35.439Z,12.00
2019-05-13T07:52:12.954Z,16.37
2019-05-13T07:52:58.225Z,11.20
2019-05-13T07:53:33.081Z,18.47
2019-05-13T07:54:11.494Z,19.30
2019-05-13T07:54:51.887Z,8.80
2019-05-13T07:55:31.573Z,9.33
2019-05-13T07:56:09.103Z,13.80
2019-05-13T07:56:47.133Z,9.30
2019-05-13T07:57:24.886Z,6.80
2019-05-13T07:58:02.284Z,14.63
2019-05-13T07:58:41.852Z,9.70
2019-05-13T07:59:21.101Z,8.20
2019-05-13T07:59:58.649Z,10.93
2019-05-13T08:00:36.647Z,15.33
2019-05-13T08:01:14.657Z,13.23
2019-05-13T08:01:53.860Z,14.70
2019-05-13T08:02:32.167Z,11.13
2019-05-13T08:03:12.346Z,12.50
2019-05-13T08:03:51.595Z,15.00
2019-05-13T08:04:29.470Z,14.20
2019-05-13T08:05:07.736Z,10.37
2019-05-13T08:05:45.558Z,10.13
2019-05-13T08:06:23.348Z,9.67
2019-05-13T08:07:02.250Z,12.67
2019-05-13T08:07:42.037Z,8.57
2019-05-13T08:08:21.889Z,14.77
2019-05-13T08:09:01.555Z,18.00
2019-05-13T08:09:38.594Z,9.13
2019-05-13T08:10:16.513Z,13.80
2019-05-13T08:10:55.435Z,10.30
2019-05-13T08:11:36.809Z,9.80
2019-05-13T08:12:14.580Z,7.43
2019-05-13T08:12:52.467Z,10.03
2019-05-13T08:13:31.452Z,10.67
2019-05-13T08:14:12.963Z,10.60
2019-05-13T08:14:52.138Z,10.40
2019-05-13T08:15:31.548Z,11.37
2019-05-13T08:16:09.491Z,10.03
2019-05-13T08:16:47.791Z,6.40
2019-05-13T08:17:25.470Z,8.23
2019-05-13T08:18:03.363Z,9.50
2019-05-13T08:18:43.897Z,6.80
2019-05-13T08:19:21.987Z,9.97
2019-05-13T08:20:02.631Z,9.93
2019-05-13T08:20:41.762Z,10.33
2019-05-13T08:21:21.479Z,8.17
2019-05-13T08:22:01.854Z,6.33
2019-05-13T08:22:39.307Z,8.97
2019-05-13T08:23:16.981Z,9.33
2019-05-13T08:23:54.971Z,8.30
2019-05-13T08:24:36.089Z,6.73
2019-05-13T08:25:14.049Z,8.53
2019-05-13T08:25:51.745Z,7.93
2019-05-13T08:26:32.188Z,6.23
2019-05-13T08:27:11.820Z,11.50
2019-05-13T08:27:51.031Z,3.13
2019-05-13T08:28:28.143Z,6.97
2019-05-13T08:29:06.313Z,10.10
2019-05-13T08:29:45.646Z,5.83
2019-05-13T08:30:28.113Z,8.53
2019-05-13T08:31:05.946Z,9.30
2019-05-13T08:31:47.165Z,7.90
2019-05-13T08:32:25.461Z,7.87
2019-05-13T08:33:03.458Z,9.90
2019-05-13T08:33:42.418Z,10.10
2019-05-13T08:34:22.612Z,9.77
2019-05-13T08:35:08.125Z,8.03
2019-05-13T08:35:41.749Z,6.27
2019-05-13T08:36:19.038Z,9.20
2019-05-13T08:36:59.090Z,3.07
2019-05-13T08:37:37.931Z,9.23
2019-05-13T08:38:15.994Z,12.47
2019-05-13T08:38:57.927Z,9.07
2019-05-13T08:39:38.545Z,5.50
2019-05-13T08:40:20.363Z,7.20
2019-05-13T08:41:01.709Z,5.37
2019-05-13T08:41:39.258Z,7.37
2019-05-13T08:42:32.281Z,4.70
2019-05-13T08:43:11.918Z,9.07
2019-05-13T08:43:52.194Z,9.00
2019-05-13T08:44:32.007Z,5.33
2019-05-13T08:45:12.099Z,8.23
2019-05-13T08:45:51.200Z,7.33
2019-05-13T08:46:29.291Z,9.30
2019-05-13T08:47:14.499Z,6.43
2019-05-13T08:47:54.440Z,6.80
2019-05-13T08:48:32.923Z,10.73
2019-05-13T08:49:12.584Z,7.17
2019-05-13T08:49:52.025Z,7.90
2019-05-13T08:50:33.222Z,6.33
2019-05-13T08:51:11.720Z,6.47
2019-05-13T08:51:52.498Z,6.67
2019-05-13T08:52:31.187Z,5.33
2019-05-13T08:53:07.949Z,6.60
2019-05-13T08:53:45.910Z,7.77
2019-05-13T08:54:24.154Z,8.20
2019-05-13T08:55:03.249Z,10.73
2019-05-13T08:55:42.617Z,6.30
2019-05-13T08:56:21.788Z,7.87
2019-05-13T08:56:59.347Z,6.90