createdAt,value
2022-11-25T00:01:17.308Z,65.81
2022-11-25T00:03:44.802Z,67.45
2022-11-25T00:06:24.861Z,68.01
2022-11-25T00:08:54.603Z,65.26
2022-11-25T00:11:21.143Z,66.18
2022-11-25T00:13:48.538Z,66.25
2022-11-25T00:16:17.395Z,67.80
2022-11-25T00:18:45.819Z,69.46
2022-11-25T00:21:15.106Z,67.27
2022-11-25T00:23:41.958Z,64.76
2022-11-25T00:26:14.332Z,67.56
2022-11-25T00:28:42.754Z,66.57
2022-11-25T00:31:21.479Z,66.07
2022-11-25T00:33:49.378Z,68.03
2022-11-25T00:36:21.878Z,67.52
2022-11-25T00:38:52.373Z,67.32
2022-11-25T00:41:37.401Z,66.87
2022-11-25T00:44:22.818Z,62.60
2022-11-25T00:46:49.189Z,62.97
2022-11-25T00:49:15.531Z,64.92
2022-11-25T00:51:41.927Z,67.34
2022-11-25T00:54:08.282Z,67.29
2022-11-25T00:56:34.626Z,68.53
2022-11-25T00:59:00.964Z,68.38
2022-11-25T01:01:27.472Z,69.68
2022-11-25T01:03:54.078Z,69.24
2022-11-25T01:06:21.915Z,68.31
2022-11-25T01:08:49.130Z,69.42
2022-11-25T01:11:18.136Z,69.65
2022-11-25T01:13:45.205Z,68.58
2022-11-25T01:16:13.927Z,68.63
2022-11-25T01:18:40.354Z,68.63
2022-11-25T01:21:14.506Z,68.22
2022-11-25T01:23:42.679Z,67.58
2022-11-25T01:26:12.567Z,67.02
2022-11-25T01:28:39.436Z,67.76
2022-11-25T01:31:26.913Z,66.50
2022-11-25T01:33:56.720Z,66.54
2022-11-25T01:36:24.158Z,66.65
2022-11-25T01:38:53.199Z,68.03
2022-11-25T01:41:21.373Z,68.45
2022-11-25T01:44:05.802Z,68.49
2022-11-25T01:46:41.784Z,67.24
2022-11-25T01:49:14.678Z,67.41
2022-11-25T01:52:06.352Z,67.98
2022-11-25T01:54:38.173Z,67.49
2022-11-25T01:57:20.897Z,65.06
2022-11-25T01:59:52.506Z,68.05
2022-11-25T02:02:20.564Z,68.73
2022-11-25T02:04:47.933Z,69.23
2022-11-25T02:07:34.383Z,70.45
2022-11-25T02:10:04.390Z,70.77
2022-11-25T02:12:32.325Z,69.49
2022-11-25T02:15:00.154Z,70.47
2022-11-25T02:17:26.891Z,70.65
2022-11-25T02:19:59.229Z,71.03
2022-11-25T02:22:56.674Z,70.80
2022-11-25T02:25:29.422Z,70.56
2022-11-25T02:28:04.730Z,70.61
2022-11-25T02:30:31.674Z,69.42
2022-11-25T02:32:59.612Z,70.27
2022-11-25T02:35:33.171Z,72.17
2022-11-25T02:38:07.879Z,69.59
2022-11-25T02:40:40.617Z,70.43
2022-11-25T02:43:07.023Z,69.83
2022-11-25T02:45:42.750Z,70.54
2022-11-25T02:48:09.343Z,68.99
2022-11-25T02:50:36.092Z,69.07
2022-11-25T02:53:02.461Z,70.35
2022-11-25T02:55:28.879Z,70.44
2022-11-25T02:57:55.222Z,70.55
2022-11-25T03:00:21.735Z,69.99
2022-11-25T03:02:50.681Z,71.33
2022-11-25T03:05:17.063Z,71.30
2022-11-25T03:07:43.521Z,69.77
2022-11-25T03:10:10.213Z,69.97
2022-11-25T03:12:36.573Z,70.85
2022-11-25T03:15:03.439Z,69.99
2022-11-25T03:17:29.922Z,68.22
2022-11-25T03:19:56.290Z,67.78
2022-11-25T03:22:22.811Z,69.33
2022-11-25T03:24:49.327Z,70.65
2022-11-25T03:27:15.725Z,70.06
2022-11-25T03:29:42.123Z,69.68
2022-11-25T03:32:09.878Z,69.90
2022-11-25T03:34:36.673Z,68.61
2022-11-25T03:37:03.411Z,69.59
2022-11-25T03:39:29.804Z,69.62
2022-11-25T03:41:56.184Z,68.33
2022-11-25T03:44:22.548Z,69.32
2022-11-25T03:46:48.961Z,68.99
2022-11-25T03:49:15.346Z,70.05
2022-11-25T03:51:41.836Z,68.83
2022-11-25T03:54:08.266Z,70.26
2022-11-25T03:56:34.646Z,70.15
2022-11-25T03:59:00.997Z,68.46
2022-11-25T04:01:27.452Z,70.12
2022-11-25T04:03:53.831Z,70.61
2022-11-25T04:06:21.991Z,71.28
2022-11-25T04:08:48.476Z,70.17
2022-11-25T04:11:14.888Z,70.88
2022-11-25T04:13:41.374Z,71.88
2022-11-25T04:16:19.794Z,71.63
2022-11-25T04:18:46.264Z,72.34
2022-11-25T04:21:12.633Z,70.93
2022-11-25T04:23:39.061Z,70.52
2022-11-25T04:26:06.129Z,70.56
2022-11-25T04:28:32.514Z,70.45
2022-11-25T04:30:59.026Z,71.97
2022-11-25T04:33:25.451Z,72.04
2022-11-25T04:35:51.914Z,71.19
2022-11-25T04:38:18.295Z,72.56
2022-11-25T04:40:44.679Z,73.55
2022-11-25T04:43:11.080Z,73.33
2022-11-25T04:46:06.434Z,73.63
2022-11-25T04:48:23.894Z,73.27
2022-11-25T04:50:50.520Z,74.26
2022-11-25T04:53:16.912Z,72.98
2022-11-25T04:55:43.317Z,74.27
2022-11-25T04:58:11.374Z,75.41
2022-11-25T05:00:37.835Z,75.72
2022-11-25T05:03:04.564Z,70.67
2022-11-25T05:05:30.920Z,72.18
2022-11-25T05:07:57.443Z,73.18
2022-11-25T05:10:23.878Z,73.80
2022-11-25T05:12:50.252Z,74.21
2022-11-25T05:15:16.772Z,74.20
2022-11-25T05:17:43.224Z,75.14
2022-11-25T05:20:10.553Z,75.21
2022-11-25T05:22:36.948Z,76.12
2022-11-25T05:25:05.580Z,75.13
2022-11-25T05:27:31.949Z,74.25
2022-11-25T05:29:58.400Z,75.02
2022-11-25T05:32:24.942Z,74.66
2022-11-25T05:34:51.397Z,73.62
2022-11-25T05:37:21.255Z,74.42
2022-11-25T05:39:50.798Z,75.11
2022-11-25T05:42:17.306Z,75.13
2022-11-25T05:44:43.653Z,75.01
2022-11-25T05:47:10.029Z,74.90
2022-11-25T05:49:36.623Z,73.71
2022-11-25T05:52:03.163Z,73.08
2022-11-25T05:54:29.601Z,72.69
2022-11-25T05:56:55.940Z,73.69
2022-11-25T05:59:22.346Z,73.28
2022-11-25T06:01:48.702Z,74.30
2022-11-25T06:04:15.083Z,74.56
2022-11-25T06:06:41.439Z,73.78
2022-11-25T06:09:07.817Z,73.56
2022-11-25T06:11:34.173Z,72.76
2022-11-25T06:14:00.566Z,74.34
2022-11-25T06:16:28.212Z,73.31
2022-11-25T06:18:54.710Z,71.91
2022-11-25T06:21:21.249Z,72.66
2022-11-25T06:23:47.708Z,72.16
2022-11-25T06:26:20.602Z,71.60
2022-11-25T06:28:47.697Z,71.81
2022-11-25T06:31:16.720Z,70.86
2022-11-25T06:33:45.897Z,72.63
2022-11-25T06:36:16.971Z,72.00
2022-11-25T06:38:48.566Z,72.15
2022-11-25T06:41:15.896Z,72.77
2022-11-25T06:43:42.287Z,72.22
2022-11-25T06:46:23.128Z,72.53
2022-11-25T06:48:52.758Z,72.15
2022-11-25T06:51:19.402Z,71.48
2022-11-25T06:53:45.919Z,71.50
2022-11-25T06:56:18.611Z,72.48
2022-11-25T06:58:46.510Z,71.34
2022-11-25T07:01:16.296Z,72.89
2022-11-25T07:03:47.472Z,73.26
2022-11-25T07:06:15.855Z,73.54
2022-11-25T07:08:42.774Z,72.76
2022-11-25T07:11:29.855Z,72.92
2022-11-25T07:13:58.812Z,72.28
2022-11-25T07:16:25.726Z,71.91
2022-11-25T07:18:52.305Z,71.67
2022-11-25T07:21:21.846Z,72.41
2022-11-25T07:23:48.856Z,72.91
2022-11-25T07:26:26.995Z,72.64
2022-11-25T07:28:55.209Z,72.96
2022-11-25T07:31:28.493Z,74.03
2022-11-25T07:34:01.094Z,73.99
2022-11-25T07:36:28.979Z,74.46
2022-11-25T07:38:57.177Z,74.65
2022-11-25T07:41:26.116Z,74.01
2022-11-25T07:43:54.990Z,74.09
2022-11-25T07:46:33.225Z,74.84
2022-11-25T07:49:02.864Z,74.89
2022-11-25T07:51:43.561Z,73.63
2022-11-25T07:54:12.578Z,74.83
2022-11-25T07:56:41.112Z,75.21
2022-11-25T07:59:11.918Z,74.90
2022-11-25T08:01:38.516Z,74.00
2022-11-25T08:04:07.447Z,73.53
2022-11-25T08:06:38.667Z,72.82
2022-11-25T08:09:05.846Z,72.63
2022-11-25T08:11:32.987Z,73.33
2022-11-25T08:13:59.893Z,73.19
2022-11-25T08:16:28.321Z,74.58
2022-11-25T08:18:55.718Z,74.72
2022-11-25T08:21:22.147Z,73.60
2022-11-25T08:23:48.935Z,72.11
2022-11-25T08:26:21.803Z,72.49
2022-11-25T08:28:48.533Z,71.98
2022-11-25T08:31:21.322Z,72.83
2022-11-25T08:33:48.932Z,73.12
2022-11-25T08:36:16.533Z,72.25
2022-11-25T08:38:44.157Z,74.23
2022-11-25T08:41:24.722Z,74.28
2022-11-25T08:43:51.243Z,74.98
2022-11-25T08:46:21.886Z,74.57
2022-11-25T08:48:48.513Z,74.80
2022-11-25T08:51:19.878Z,73.75
2022-11-25T08:53:47.562Z,73.84
2022-11-25T08:56:14.886Z,73.88
2022-11-25T08:58:41.237Z,74.76
2022-11-25T09:01:08.480Z,75.06
2022-11-25T09:03:37.735Z,73.57
2022-11-25T09:06:07.786Z,72.80
2022-11-25T09:08:34.251Z,72.83
2022-11-25T09:11:00.927Z,71.85
2022-11-25T09:13:27.707Z,73.43
2022-11-25T09:15:54.275Z,72.49
2022-11-25T09:18:25.534Z,72.79
2022-11-25T09:20:53.744Z,72.48
2022-11-25T09:23:20.648Z,73.10
2022-11-25T09:25:54.765Z,74.07
2022-11-25T09:28:22.463Z,72.95
2022-11-25T09:30:49.307Z,73.93
2022-11-25T09:33:16.702Z,74.09
2022-11-25T09:35:43.423Z,74.54
2022-11-25T09:38:10.241Z,71.92
2022-11-25T09:40:49.117Z,72.47
2022-11-25T09:43:45.311Z,70.05
2022-11-25T09:46:37.492Z,67.72
2022-11-25T09:49:41.628Z,66.60
2022-11-25T09:52:33.733Z,67.81
2022-11-25T09:55:11.059Z,65.69
2022-11-25T09:57:49.313Z,63.91
2022-11-25T10:00:18.855Z,64.68
2022-11-25T10:03:01.228Z,64.93
2022-11-25T10:05:32.646Z,66.84
2022-11-25T10:08:11.277Z,63.86
2022-11-25T10:10:48.123Z,61.66
2022-11-25T10:13:25.442Z,63.14
2022-11-25T10:15:54.437Z,63.55
2022-11-25T10:18:31.920Z,64.84
2022-11-25T10:20:58.992Z,65.80
2022-11-25T10:23:33.854Z,63.97
2022-11-25T10:26:10.342Z,64.92
2022-11-25T10:28:38.295Z,64.55
2022-11-25T10:31:19.718Z,62.18
2022-11-25T10:33:52.788Z,64.48
2022-11-25T10:36:21.023Z,61.37
2022-11-25T10:39:20.384Z,60.86
2022-11-25T10:41:58.866Z,61.16
2022-11-25T10:44:31.855Z,62.00
2022-11-25T10:47:22.608Z,62.75
2022-11-25T10:50:08.019Z,62.43
2022-11-25T10:52:40.794Z,60.72
2022-11-25T10:55:19.090Z,61.98
2022-11-25T10:57:45.515Z,61.93
2022-11-25T11:00:44.212Z,63.44
2022-11-25T11:07:34.188Z,63.32
2022-11-25T11:10:22.522Z,62.07
2022-11-25T11:13:00.923Z,60.79
2022-11-25T11:15:33.466Z,58.51
2022-11-25T11:18:21.114Z,58.80
2022-11-25T11:20:50.579Z,58.33
2022-11-25T11:23:17.180Z,58.99
2022-11-25T11:25:56.295Z,58.54
2022-11-25T11:28:36.973Z,59.30
2022-11-25T11:31:40.632Z,57.12
2022-11-25T11:34:22.364Z,59.49
2022-11-25T11:37:13.419Z,59.94
2022-11-25T11:39:45.685Z,60.98
2022-11-25T11:42:49.702Z,60.01
2022-11-25T11:45:45.168Z,60.01
2022-11-25T11:48:28.522Z,59.82
2022-11-25T11:51:13.645Z,60.64
2022-11-25T11:53:51.294Z,60.74
2022-11-25T11:56:35.650Z,60.71
2022-11-25T11:59:26.682Z,58.82
2022-11-25T12:02:22.928Z,57.95
2022-11-25T12:05:11.106Z,57.83
2022-11-25T12:07:46.686Z,58.33
2022-11-25T12:10:15.874Z,57.49
2022-11-25T12:12:56.195Z,57.92
2022-11-25T12:15:45.522Z,58.57
2022-11-25T12:18:34.915Z,58.72
2022-11-25T12:21:05.386Z,58.25
2022-11-25T12:23:51.849Z,58.03
2022-11-25T12:26:24.279Z,58.84
2022-11-25T12:29:00.945Z,57.75
2022-11-25T12:31:38.903Z,58.52
2022-11-25T12:34:30.805Z,57.28
2022-11-25T12:37:16.068Z,57.11
2022-11-25T12:40:00.419Z,58.74
2022-11-25T12:42:32.400Z,57.96
2022-11-25T12:45:13.007Z,58.42
2022-11-25T12:47:39.417Z,57.16
2022-11-25T12:50:06.291Z,56.20
2022-11-25T12:52:59.632Z,57.59
2022-11-25T12:55:27.885Z,58.03
2022-11-25T12:58:22.060Z,58.98
2022-11-25T13:01:13.042Z,56.83
2022-11-25T13:04:31.571Z,56.92
2022-11-25T13:07:22.756Z,55.81
2022-11-25T13:10:17.267Z,53.96
2022-11-25T13:13:02.522Z,55.69
2022-11-25T13:15:33.448Z,55.51
2022-11-25T13:18:14.184Z,55.87
2022-11-25T13:20:43.337Z,57.38
2022-11-25T13:23:13.093Z,54.70
2022-11-25T13:25:41.817Z,55.81
2022-11-25T13:28:31.428Z,55.58
2022-11-25T13:31:31.110Z,56.72
2022-11-25T13:34:08.058Z,57.17
2022-11-25T13:36:46.792Z,57.51
2022-11-25T13:39:18.628Z,56.29
2022-11-25T13:41:49.730Z,57.45
2022-11-25T13:44:22.448Z,57.53
2022-11-25T13:46:54.718Z,56.45
2022-11-25T13:49:32.688Z,57.27
2022-11-25T13:52:05.883Z,58.40
2022-11-25T13:54:36.711Z,57.52
2022-11-25T13:57:19.676Z,57.10
2022-11-25T13:59:46.019Z,57.20
2022-11-25T14:02:27.723Z,57.44
2022-11-25T14:05:03.055Z,58.81
2022-11-25T14:08:08.214Z,58.18
2022-11-25T14:10:53.189Z,58.52
2022-11-25T14:13:41.509Z,59.71
2022-11-25T14:16:29.493Z,60.61
2022-11-25T14:19:43.738Z,61.18
2022-11-25T14:22:10.917Z,61.73
2022-11-25T14:24:55.639Z,62.24
2022-11-25T14:27:27.410Z,60.91
2022-11-25T14:30:00.741Z,61.88
2022-11-25T14:32:36.701Z,59.74
2022-11-25T14:35:14.611Z,62.20
2022-11-25T14:37:55.371Z,61.68
2022-11-25T14:40:28.052Z,61.13
2022-11-25T14:43:02.478Z,61.94
2022-11-25T14:45:34.462Z,62.98
2022-11-25T14:48:19.603Z,63.94
2022-11-25T14:51:00.272Z,64.80
2022-11-25T14:53:28.578Z,62.06
2022-11-25T14:55:57.834Z,61.78
2022-11-25T14:58:24.247Z,62.81
2022-11-25T15:00:59.331Z,63.96
2022-11-25T15:03:26.461Z,64.01
2022-11-25T15:05:58.038Z,63.89
2022-11-25T15:08:25.720Z,65.59
2022-11-25T15:10:56.047Z,64.89
2022-11-25T15:13:42.201Z,65.79
2022-11-25T15:16:18.740Z,66.18
2022-11-25T15:18:50.231Z,67.21
2022-11-25T15:21:22.062Z,67.84
2022-11-25T15:23:48.851Z,69.14
2022-11-25T15:26:20.784Z,70.10
2022-11-25T15:28:47.692Z,71.19
2022-11-25T15:31:19.774Z,71.45
2022-11-25T15:33:54.360Z,72.26
2022-11-25T15:36:23.828Z,72.08
2022-11-25T15:38:50.784Z,72.17
2022-11-25T15:41:18.505Z,72.97
2022-11-25T15:43:47.504Z,73.40
2022-11-25T15:46:14.672Z,74.32
2022-11-25T15:48:46.139Z,73.95
2022-11-25T15:51:34.438Z,74.37
2022-11-25T15:54:28.994Z,76.02
2022-11-25T15:57:03.386Z,76.22
2022-11-25T15:59:46.915Z,76.82
2022-11-25T16:02:33.562Z,77.82
2022-11-25T16:05:15.045Z,77.76
2022-11-25T16:07:50.834Z,77.99
2022-11-25T16:10:32.587Z,77.82
2022-11-25T16:13:23.949Z,77.84
2022-11-25T16:16:02.206Z,77.42
2022-11-25T16:18:43.037Z,78.02
2022-11-25T16:21:16.723Z,77.38
2022-11-25T16:23:50.509Z,78.77
2022-11-25T16:26:24.055Z,79.16
2022-11-25T16:28:53.743Z,78.97
2022-11-25T16:31:20.885Z,79.24
2022-11-25T16:33:47.361Z,78.83
2022-11-25T16:36:13.793Z,79.26
2022-11-25T16:38:40.193Z,80.14
2022-11-25T16:41:18.960Z,80.33
2022-11-25T16:43:45.507Z,80.74
2022-11-25T16:46:17.643Z,78.29
2022-11-25T16:48:44.858Z,77.98
2022-11-25T16:51:15.954Z,77.82
2022-11-25T16:53:43.723Z,78.40
2022-11-25T16:56:25.106Z,79.83
2022-11-25T16:58:51.575Z,81.09
2022-11-25T17:01:19.499Z,80.76
2022-11-25T17:03:45.985Z,80.64
2022-11-25T17:06:21.673Z,80.40
2022-11-25T17:08:49.438Z,80.83
2022-11-25T17:11:21.516Z,80.84
2022-11-25T17:13:50.797Z,81.67
2022-11-25T17:16:20.404Z,79.25
2022-11-25T17:18:47.322Z,79.02
2022-11-25T17:21:15.297Z,80.32
2022-11-25T17:23:45.928Z,80.60
2022-11-25T17:26:21.051Z,77.87
2022-11-25T17:28:57.552Z,79.65
2022-11-25T17:31:31.302Z,79.92
2022-11-25T17:33:58.027Z,78.63
2022-11-25T17:36:26.262Z,80.26
2022-11-25T17:38:52.615Z,80.42
2022-11-25T17:41:21.297Z,81.11
2022-11-25T17:43:50.131Z,79.96
2022-11-25T17:46:17.491Z,80.50
2022-11-25T17:48:44.636Z,82.32
2022-11-25T17:51:14.900Z,81.39
2022-11-25T17:53:41.635Z,81.23
2022-11-25T17:56:24.590Z,81.79
2022-11-25T17:58:52.528Z,82.47
2022-11-25T18:01:19.342Z,83.08
2022-11-25T18:03:46.039Z,82.54
2022-11-25T18:06:12.489Z,82.24
2022-11-25T18:08:38.922Z,83.10
2022-11-25T18:11:07.368Z,83.11
2022-11-25T18:13:40.409Z,83.64
2022-11-25T18:16:08.074Z,83.76
2022-11-25T18:18:34.483Z,84.09
2022-11-25T18:21:01.443Z,84.30
2022-11-25T18:23:28.063Z,84.23
2022-11-25T18:25:57.214Z,84.53
2022-11-25T18:28:25.589Z,84.55
2022-11-25T18:30:54.529Z,84.31
2022-11-25T18:33:21.151Z,84.50
2022-11-25T18:35:47.914Z,84.40
2022-11-25T18:38:14.437Z,84.66
2022-11-25T18:40:43.029Z,84.71
2022-11-25T18:43:16.651Z,85.22
2022-11-25T18:45:43.526Z,85.46
2022-11-25T18:48:21.586Z,84.48
2022-11-25T18:50:50.470Z,84.36
2022-11-25T18:53:17.292Z,84.27
2022-11-25T18:55:44.386Z,84.57
2022-11-25T18:58:19.826Z,84.72
2022-11-25T19:00:50.588Z,85.04
2022-11-25T19:03:23.149Z,84.86
2022-11-25T19:05:50.188Z,85.68
2022-11-25T19:08:18.413Z,85.13
2022-11-25T19:10:46.842Z,85.28
2022-11-25T19:13:22.107Z,85.47
2022-11-25T19:15:48.532Z,85.84
2022-11-25T19:18:24.345Z,85.76
2022-11-25T19:20:51.256Z,86.79
2022-11-25T19:23:25.444Z,86.14
2022-11-25T19:25:54.145Z,86.13
2022-11-25T19:28:21.708Z,86.06
2022-11-25T19:30:48.314Z,86.53
2022-11-25T19:33:27.029Z,86.36
2022-11-25T19:35:53.497Z,86.16
2022-11-25T19:38:24.951Z,86.46
2022-11-25T19:40:55.212Z,86.65
2022-11-25T19:43:22.739Z,87.00
2022-11-25T19:45:50.433Z,84.44
2022-11-25T19:48:19.578Z,83.86
2022-11-25T19:50:48.618Z,84.49
2022-11-25T19:53:21.847Z,85.53
2022-11-25T19:55:48.582Z,86.09
2022-11-25T19:58:15.613Z,86.44
2022-11-25T20:00:43.622Z,86.50
2022-11-25T20:03:22.932Z,86.48
2022-11-25T20:05:52.088Z,86.62
2022-11-25T20:08:25.962Z,86.92
2022-11-25T20:10:53.279Z,87.11
2022-11-25T20:13:20.739Z,88.56
2022-11-25T20:15:47.226Z,87.91
2022-11-25T20:18:18.336Z,87.95
2022-11-25T20:20:46.578Z,88.37
2022-11-25T20:23:41.710Z,87.57
2022-11-25T20:26:24.316Z,88.13
2022-11-25T20:28:50.701Z,88.27
2022-11-25T20:31:17.214Z,88.40
2022-11-25T20:33:43.838Z,88.70
2022-11-25T20:36:16.700Z,88.45
2022-11-25T20:38:47.383Z,88.58
2022-11-25T20:41:14.742Z,88.67
2022-11-25T20:43:43.396Z,88.89
2022-11-25T20:46:23.535Z,88.50
2022-11-25T20:49:09.947Z,88.35
2022-11-25T20:51:36.392Z,88.41
2022-11-25T20:54:02.944Z,88.96
2022-11-25T20:56:29.900Z,89.82
2022-11-25T20:58:56.727Z,89.53
2022-11-25T21:01:23.224Z,90.30
2022-11-25T21:03:50.282Z,89.09
2022-11-25T21:06:22.848Z,89.61
2022-11-25T21:08:52.112Z,89.29
2022-11-25T21:11:19.999Z,89.36
2022-11-25T21:13:47.263Z,90.02
2022-11-25T21:16:13.958Z,91.37
2022-11-25T21:18:41.655Z,90.31
2022-11-25T21:21:25.624Z,90.73
2022-11-25T21:23:52.115Z,90.82
2022-11-25T21:26:21.116Z,90.75
2022-11-25T21:28:50.686Z,91.21
2022-11-25T21:31:22.877Z,91.45
2022-11-25T21:33:50.094Z,91.89
2022-11-25T21:36:28.703Z,92.21
2022-11-25T21:39:08.394Z,92.42
2022-11-25T21:41:35.838Z,92.05
2022-11-25T21:44:04.847Z,92.44
2022-11-25T21:46:31.276Z,92.24
2022-11-25T21:48:57.876Z,92.41
2022-11-25T21:51:24.709Z,92.94
2022-11-25T21:53:52.241Z,92.29
2022-11-25T21:56:28.135Z,92.76
2022-11-25T21:58:55.610Z,93.02
2022-11-25T22:01:23.421Z,92.14
2022-11-25T22:03:50.572Z,91.88
2022-11-25T22:06:28.697Z,93.25
2022-11-25T22:08:56.996Z,92.85
2022-11-25T22:11:31.659Z,93.02
2022-11-25T22:13:59.428Z,93.28
2022-11-25T22:16:31.214Z,92.46
2022-11-25T22:18:58.643Z,93.35
2022-11-25T22:21:25.067Z,93.18
2022-11-25T22:23:51.487Z,93.79
2022-11-25T22:26:24.290Z,93.17
2022-11-25T22:28:52.411Z,92.67
2022-11-25T22:31:20.353Z,91.78
2022-11-25T22:33:47.210Z,92.15
2022-11-25T22:36:35.001Z,92.99
2022-11-25T22:39:23.152Z,93.38
2022-11-25T22:41:56.396Z,94.05
2022-11-25T22:44:43.180Z,92.50
2022-11-25T22:47:22.821Z,92.88
2022-11-25T22:49:50.159Z,94.34
2022-11-25T22:52:22.301Z,93.58
2022-11-25T22:54:49.491Z,93.79
2022-11-25T22:57:16.466Z,93.62
2022-11-25T22:59:43.503Z,92.95
2022-11-25T23:02:23.587Z,92.32
2022-11-25T23:04:55.451Z,91.94
2022-11-25T23:07:23.545Z,91.45
2022-11-25T23:09:51.054Z,92.34
2022-11-25T23:12:17.956Z,92.82
2022-11-25T23:14:44.647Z,92.92
2022-11-25T23:17:25.281Z,91.89
2022-11-25T23:19:53.072Z,91.20
2022-11-25T23:22:20.196Z,91.65
2022-11-25T23:24:48.642Z,93.12
2022-11-25T23:27:16.148Z,92.15
2022-11-25T23:29:42.629Z,91.70
2022-11-25T23:32:17.726Z,91.63
2022-11-25T23:34:44.646Z,92.15
2022-11-25T23:37:14.535Z,92.03
2022-11-25T23:39:41.311Z,92.01
2022-11-25T23:42:18.752Z,91.29
2022-11-25T23:44:45.282Z,91.74
2022-11-25T23:47:21.724Z,92.04
2022-11-25T23:49:51.405Z,92.73
2022-11-25T23:52:24.352Z,91.65
2022-11-25T23:54:52.427Z,91.98
2022-11-25T23:57:24.721Z,92.88
2022-11-25T23:59:52.020Z,92.32
