createdAt,value
2022-09-22T00:00:25.581Z,4.00
2022-09-22T00:01:25.658Z,3.70
2022-09-22T00:02:25.598Z,3.80
2022-09-22T00:03:25.541Z,3.60
2022-09-22T00:04:46.544Z,3.90
2022-09-22T00:05:25.541Z,3.30
2022-09-22T00:06:28.736Z,3.40
2022-09-22T00:07:32.209Z,4.20
2022-09-22T00:08:25.491Z,3.50
2022-09-22T00:09:25.486Z,3.00
2022-09-22T00:10:25.474Z,4.20
2022-09-22T00:11:25.479Z,3.40
2022-09-22T00:12:25.446Z,4.10
2022-09-22T00:13:28.219Z,3.60
2022-09-22T00:14:25.740Z,4.30
2022-09-22T00:15:25.410Z,3.60
2022-09-22T00:16:25.487Z,3.80
2022-09-22T00:17:25.409Z,3.80
2022-09-22T00:18:25.386Z,3.70
2022-09-22T00:19:25.364Z,4.50
2022-09-22T00:20:25.427Z,3.90
2022-09-22T00:21:25.340Z,3.60
2022-09-22T00:22:25.351Z,5.20
2022-09-22T00:23:28.228Z,3.70
2022-09-22T00:24:25.307Z,5.10
2022-09-22T00:25:28.233Z,4.00
2022-09-22T00:26:25.289Z,4.50
2022-09-22T00:27:25.315Z,3.70
2022-09-22T00:28:28.766Z,4.30
2022-09-22T00:29:26.216Z,3.80
2022-09-22T00:30:25.254Z,4.00
2022-09-22T00:31:33.321Z,4.00
2022-09-22T00:32:25.232Z,3.70
2022-09-22T00:33:25.218Z,4.20
2022-09-22T00:34:25.231Z,4.70
2022-09-22T00:35:25.184Z,3.60
2022-09-22T00:36:25.176Z,4.80
2022-09-22T00:37:25.725Z,4.30
2022-09-22T00:38:25.158Z,4.90
2022-09-22T00:39:25.165Z,6.70
2022-09-22T00:40:25.322Z,5.10
2022-09-22T00:41:25.141Z,3.90
2022-09-22T00:42:25.111Z,5.10
2022-09-22T00:43:25.106Z,4.50
2022-09-22T00:44:25.106Z,4.90
2022-09-22T00:45:46.087Z,4.60
2022-09-22T00:46:25.112Z,5.30
2022-09-22T00:47:25.722Z,4.00
2022-09-22T00:48:25.050Z,4.80
2022-09-22T00:49:25.070Z,4.20
2022-09-22T00:50:25.028Z,4.30
2022-09-22T00:51:25.023Z,4.70
2022-09-22T00:52:25.003Z,4.20
2022-09-22T00:53:24.998Z,4.30
2022-09-22T00:54:24.985Z,4.20
2022-09-22T00:55:24.984Z,4.70
2022-09-22T00:56:24.961Z,4.20
2022-09-22T00:57:25.730Z,4.10
2022-09-22T00:58:25.734Z,4.90
2022-09-22T00:59:24.919Z,4.50
2022-09-22T01:00:25.023Z,4.70
2022-09-22T01:01:24.970Z,3.90
2022-09-22T01:02:25.714Z,4.00
2022-09-22T01:03:29.087Z,4.00
2022-09-22T01:04:28.724Z,4.30
2022-09-22T01:05:24.854Z,4.90
2022-09-22T01:06:24.857Z,4.40
2022-09-22T01:07:24.834Z,3.90
2022-09-22T01:08:24.816Z,4.30
2022-09-22T01:09:24.817Z,6.90
2022-09-22T01:10:24.792Z,4.50
2022-09-22T01:11:24.812Z,4.10
2022-09-22T01:12:27.732Z,4.30
2022-09-22T01:13:24.786Z,3.90
2022-09-22T01:14:24.805Z,3.90
2022-09-22T01:15:27.717Z,4.70
2022-09-22T01:16:24.778Z,4.20
2022-09-22T01:17:24.747Z,4.30
2022-09-22T01:18:24.699Z,3.30
2022-09-22T01:19:24.706Z,5.10
2022-09-22T01:20:24.686Z,3.60
2022-09-22T01:21:24.676Z,3.70
2022-09-22T01:22:24.667Z,3.70
2022-09-22T01:23:24.677Z,3.40
2022-09-22T01:24:24.639Z,3.70
2022-09-22T01:25:24.635Z,3.80
2022-09-22T01:26:24.611Z,4.60
2022-09-22T01:27:24.635Z,3.90
2022-09-22T01:28:24.594Z,3.40
2022-09-22T01:29:24.595Z,3.90
2022-09-22T01:30:24.572Z,3.80
2022-09-22T01:31:24.639Z,3.50
2022-09-22T01:32:24.546Z,4.00
2022-09-22T01:33:24.572Z,5.20
2022-09-22T01:34:24.527Z,3.70
2022-09-22T01:35:24.533Z,5.10
2022-09-22T01:36:24.502Z,5.20
2022-09-22T01:37:24.499Z,4.90
2022-09-22T01:38:24.495Z,4.40
2022-09-22T01:39:24.506Z,5.80
2022-09-22T01:40:24.490Z,4.50
2022-09-22T01:41:24.454Z,4.10
2022-09-22T01:42:24.435Z,4.20
2022-09-22T01:43:24.470Z,4.10
2022-09-22T01:44:24.411Z,4.70
2022-09-22T01:45:24.431Z,4.30
2022-09-22T01:46:24.479Z,4.60
2022-09-22T01:47:24.369Z,4.90
2022-09-22T01:48:24.365Z,3.90
2022-09-22T01:49:24.369Z,4.30
2022-09-22T01:50:24.346Z,6.20
2022-09-22T01:51:24.336Z,4.10
2022-09-22T01:52:24.347Z,5.00
2022-09-22T01:53:24.305Z,5.60
2022-09-22T01:54:24.333Z,4.30
2022-09-22T01:55:24.307Z,4.50
2022-09-22T01:56:24.276Z,4.50
2022-09-22T01:57:45.302Z,4.50
2022-09-22T01:58:31.215Z,4.40
2022-09-22T01:59:24.244Z,4.00
2022-09-22T02:00:24.253Z,4.20
2022-09-22T02:01:25.412Z,4.30
2022-09-22T02:02:24.375Z,4.20
2022-09-22T02:03:24.246Z,6.00
2022-09-22T02:04:24.716Z,4.30
2022-09-22T02:05:24.178Z,4.00
2022-09-22T02:06:24.183Z,4.50
2022-09-22T02:07:24.161Z,4.60
2022-09-22T02:08:24.153Z,4.90
2022-09-22T02:09:24.139Z,5.00
2022-09-22T02:10:24.723Z,4.40
2022-09-22T02:11:24.106Z,4.30
2022-09-22T02:12:30.716Z,4.90
2022-09-22T02:13:24.153Z,4.60
2022-09-22T02:14:24.051Z,4.80
2022-09-22T02:15:24.115Z,6.10
2022-09-22T02:16:24.109Z,5.20
2022-09-22T02:17:24.057Z,5.50
2022-09-22T02:18:24.720Z,5.40
2022-09-22T02:19:24.268Z,5.80
2022-09-22T02:20:24.010Z,6.20
2022-09-22T02:21:24.027Z,6.30
2022-09-22T02:22:23.976Z,5.70
2022-09-22T02:23:23.983Z,5.60
2022-09-22T02:24:23.961Z,5.50
2022-09-22T02:25:23.959Z,5.50
2022-09-22T02:26:23.973Z,5.60
2022-09-22T02:27:25.015Z,5.40
2022-09-22T02:28:23.922Z,5.40
2022-09-22T02:29:23.915Z,5.40
2022-09-22T02:30:23.897Z,5.90
2022-09-22T02:31:24.842Z,5.30
2022-09-22T02:32:23.872Z,4.90
2022-09-22T02:33:23.887Z,5.50
2022-09-22T02:34:23.848Z,6.30
2022-09-22T02:35:23.846Z,5.70
2022-09-22T02:36:23.821Z,6.10
2022-09-22T02:37:23.841Z,6.50
2022-09-22T02:38:23.826Z,5.60
2022-09-22T02:39:24.823Z,6.20
2022-09-22T02:40:23.888Z,4.80
2022-09-22T02:41:23.772Z,5.00
2022-09-22T02:42:23.763Z,4.90
2022-09-22T02:43:23.748Z,5.20
2022-09-22T02:44:24.803Z,5.20
2022-09-22T02:45:23.742Z,5.00
2022-09-22T02:46:23.769Z,5.20
2022-09-22T02:47:23.699Z,4.70
2022-09-22T02:48:23.716Z,6.10
2022-09-22T02:49:23.712Z,5.50
2022-09-22T02:50:23.671Z,5.40
2022-09-22T02:51:23.664Z,4.50
2022-09-22T02:52:23.642Z,4.40
2022-09-22T02:53:23.750Z,5.80
2022-09-22T02:54:23.634Z,5.20
2022-09-22T02:55:23.608Z,5.00
2022-09-22T02:56:23.611Z,5.20
2022-09-22T02:57:23.604Z,4.90
2022-09-22T02:58:23.585Z,5.00
2022-09-22T02:59:23.752Z,5.80
2022-09-22T03:00:23.562Z,6.50
2022-09-22T03:01:23.600Z,5.20
2022-09-22T03:02:23.567Z,4.80
2022-09-22T03:03:23.530Z,5.10
2022-09-22T03:04:24.265Z,5.00
2022-09-22T03:05:23.521Z,5.00
2022-09-22T03:06:24.224Z,5.20
2022-09-22T03:07:23.485Z,5.20
2022-09-22T03:08:23.766Z,4.80
2022-09-22T03:09:24.217Z,5.70
2022-09-22T03:10:23.462Z,5.30
2022-09-22T03:11:24.231Z,4.90
2022-09-22T03:12:23.441Z,5.30
2022-09-22T03:13:23.423Z,5.40
2022-09-22T03:14:23.436Z,5.20
2022-09-22T03:15:27.058Z,6.00
2022-09-22T03:16:24.385Z,5.20
2022-09-22T03:17:23.382Z,5.80
2022-09-22T03:18:23.390Z,5.70
2022-09-22T03:19:23.373Z,5.50
2022-09-22T03:20:23.351Z,6.90
2022-09-22T03:21:23.426Z,5.50
2022-09-22T03:22:23.323Z,6.30
2022-09-22T03:23:23.313Z,5.60
2022-09-22T03:24:23.325Z,5.90
2022-09-22T03:25:23.297Z,5.30
2022-09-22T03:26:23.278Z,5.30
2022-09-22T03:27:23.271Z,5.00
2022-09-22T03:28:23.277Z,6.20
2022-09-22T03:29:23.268Z,5.50
2022-09-22T03:30:24.210Z,6.40
2022-09-22T03:31:23.370Z,5.00
2022-09-22T03:32:23.240Z,5.60
2022-09-22T03:33:23.212Z,5.60
2022-09-22T03:34:23.201Z,6.10
2022-09-22T03:35:23.179Z,5.80
2022-09-22T03:36:23.179Z,5.30
2022-09-22T03:37:23.192Z,7.20
2022-09-22T03:38:23.153Z,6.10
2022-09-22T03:39:23.152Z,6.00
2022-09-22T03:40:23.170Z,7.10
2022-09-22T03:41:23.109Z,5.70
2022-09-22T03:42:23.128Z,5.50
2022-09-22T03:43:25.742Z,6.30
2022-09-22T03:44:23.731Z,5.60
2022-09-22T03:45:23.070Z,5.50
2022-09-22T03:46:23.149Z,6.00
2022-09-22T03:47:23.070Z,5.30
2022-09-22T03:48:23.044Z,5.30
2022-09-22T03:49:23.030Z,5.30
2022-09-22T03:50:25.731Z,4.90
2022-09-22T03:51:23.010Z,5.00
2022-09-22T03:52:23.018Z,4.90
2022-09-22T03:53:22.998Z,5.00
2022-09-22T03:54:25.724Z,5.10
2022-09-22T03:55:22.963Z,4.90
2022-09-22T03:56:23.972Z,4.80
2022-09-22T03:57:22.957Z,5.00
2022-09-22T03:58:22.934Z,5.40
2022-09-22T03:59:22.919Z,4.80
2022-09-22T04:00:22.917Z,4.90
2022-09-22T04:01:22.955Z,5.10
2022-09-22T04:02:23.850Z,5.10
2022-09-22T04:03:22.902Z,4.90
2022-09-22T04:04:22.864Z,4.80
2022-09-22T04:05:25.733Z,4.70
2022-09-22T04:06:22.840Z,5.30
2022-09-22T04:07:22.835Z,5.00
2022-09-22T04:08:22.819Z,5.00
2022-09-22T04:09:22.859Z,5.50
2022-09-22T04:10:22.803Z,7.00
2022-09-22T04:11:22.788Z,5.40
2022-09-22T04:12:22.775Z,5.40
2022-09-22T04:13:22.765Z,5.10
2022-09-22T04:14:22.781Z,5.30
2022-09-22T04:15:22.756Z,5.00
2022-09-22T04:16:22.866Z,5.00
2022-09-22T04:17:22.738Z,5.10
2022-09-22T04:18:37.223Z,5.40
2022-09-22T04:19:22.699Z,5.30
2022-09-22T04:20:22.715Z,5.60
2022-09-22T04:21:22.686Z,5.20
2022-09-22T04:22:22.665Z,5.10
2022-09-22T04:23:22.669Z,8.70
2022-09-22T04:24:22.646Z,4.90
2022-09-22T04:25:22.659Z,5.20
2022-09-22T04:26:22.649Z,5.20
2022-09-22T04:27:22.613Z,4.50
2022-09-22T04:28:22.608Z,5.40
2022-09-22T04:29:22.621Z,4.90
2022-09-22T04:30:22.586Z,5.90
2022-09-22T04:31:22.612Z,4.80
2022-09-22T04:32:22.590Z,4.50
2022-09-22T04:33:22.559Z,4.70
2022-09-22T04:34:22.541Z,4.40
2022-09-22T04:35:22.559Z,4.80
2022-09-22T04:36:22.513Z,4.80
2022-09-22T04:37:22.512Z,4.80
2022-09-22T04:38:22.504Z,4.70
2022-09-22T04:39:25.225Z,4.70
2022-09-22T04:40:22.547Z,4.90
2022-09-22T04:41:22.510Z,4.60
2022-09-22T04:42:22.481Z,4.70
2022-09-22T04:43:22.585Z,4.90
2022-09-22T04:44:22.426Z,4.50
2022-09-22T04:45:22.419Z,4.60
2022-09-22T04:46:22.512Z,4.70
2022-09-22T04:47:22.417Z,5.50
2022-09-22T04:48:22.413Z,5.00
2022-09-22T04:49:22.371Z,4.50
2022-09-22T04:50:22.368Z,4.80
2022-09-22T04:51:22.350Z,4.80
2022-09-22T04:52:22.358Z,5.10
2022-09-22T04:53:22.350Z,4.80
2022-09-22T04:54:22.317Z,4.50
2022-09-22T04:55:22.319Z,4.80
2022-09-22T04:56:22.302Z,4.90
2022-09-22T04:57:22.311Z,4.80
2022-09-22T04:58:22.310Z,5.70
2022-09-22T04:59:22.294Z,4.50
2022-09-22T05:00:22.252Z,4.90
2022-09-22T05:01:22.278Z,4.60
2022-09-22T05:02:22.233Z,4.40
2022-09-22T05:03:22.544Z,4.50
2022-09-22T05:04:22.239Z,4.30
2022-09-22T05:05:22.203Z,4.60
2022-09-22T05:06:23.781Z,4.50
2022-09-22T05:07:22.175Z,4.40
2022-09-22T05:08:22.224Z,4.50
2022-09-22T05:09:22.157Z,5.50
2022-09-22T05:10:22.147Z,4.60
2022-09-22T05:11:22.132Z,4.50
2022-09-22T05:12:22.132Z,5.70
2022-09-22T05:13:22.152Z,4.20
2022-09-22T05:14:26.320Z,5.60
2022-09-22T05:15:22.125Z,5.60
2022-09-22T05:16:22.119Z,5.10
2022-09-22T05:17:22.069Z,4.70
2022-09-22T05:18:22.054Z,4.70
2022-09-22T05:19:22.055Z,4.70
2022-09-22T05:20:22.060Z,5.70
2022-09-22T05:21:22.024Z,4.50
2022-09-22T05:22:22.010Z,4.60
2022-09-22T05:23:22.006Z,4.50
2022-09-22T05:24:21.994Z,4.50
2022-09-22T05:25:21.983Z,5.20
2022-09-22T05:26:21.993Z,5.00
2022-09-22T05:27:21.962Z,5.40
2022-09-22T05:28:21.956Z,4.50
2022-09-22T05:29:27.209Z,4.80
2022-09-22T05:30:21.950Z,4.50
2022-09-22T05:31:21.978Z,4.90
2022-09-22T05:32:21.919Z,5.00
2022-09-22T05:33:21.892Z,4.50
2022-09-22T05:34:21.874Z,4.70
2022-09-22T05:35:21.883Z,4.80
2022-09-22T05:36:21.850Z,4.40
2022-09-22T05:37:21.863Z,4.60
2022-09-22T05:38:21.836Z,4.80
2022-09-22T05:39:21.844Z,8.00
2022-09-22T05:40:21.873Z,4.40
2022-09-22T05:41:21.843Z,4.80
2022-09-22T05:42:21.822Z,4.60
2022-09-22T05:43:21.779Z,5.00
2022-09-22T05:44:21.782Z,4.70
2022-09-22T05:45:21.785Z,4.80
2022-09-22T05:46:21.834Z,4.90
2022-09-22T05:47:21.741Z,4.00
2022-09-22T05:48:21.782Z,5.60
2022-09-22T05:49:21.714Z,4.80
2022-09-22T05:50:21.700Z,4.40
2022-09-22T05:51:21.732Z,5.80
2022-09-22T05:52:21.678Z,4.70
2022-09-22T05:53:21.682Z,4.80
2022-09-22T05:54:23.510Z,4.60
2022-09-22T05:55:21.637Z,4.30
2022-09-22T05:56:21.641Z,4.60
2022-09-22T05:57:21.643Z,4.70
2022-09-22T05:58:21.612Z,4.60
2022-09-22T05:59:21.617Z,4.20
2022-09-22T06:00:21.610Z,4.30
2022-09-22T06:01:21.656Z,4.80
2022-09-22T06:02:26.136Z,5.00
2022-09-22T06:03:22.571Z,5.50
2022-09-22T06:04:21.552Z,5.00
2022-09-22T06:05:21.567Z,4.30
2022-09-22T06:06:21.531Z,4.30
2022-09-22T06:07:21.518Z,4.70
2022-09-22T06:08:21.519Z,4.80
2022-09-22T06:09:21.504Z,5.80
2022-09-22T06:10:22.219Z,4.40
2022-09-22T06:11:21.478Z,6.70
2022-09-22T06:12:21.458Z,5.10
2022-09-22T06:13:21.477Z,5.20
2022-09-22T06:14:21.750Z,5.60
2022-09-22T06:15:21.460Z,4.60
2022-09-22T06:16:21.470Z,5.10
2022-09-22T06:17:21.423Z,5.60
2022-09-22T06:18:24.611Z,5.30
2022-09-22T06:19:21.391Z,6.10
2022-09-22T06:20:21.398Z,5.00
2022-09-22T06:21:21.360Z,5.00
2022-09-22T06:22:21.362Z,5.10
2022-09-22T06:23:21.337Z,5.10
2022-09-22T06:24:21.359Z,5.70
2022-09-22T06:25:21.328Z,5.20
2022-09-22T06:26:21.306Z,5.20
2022-09-22T06:27:21.311Z,6.00
2022-09-22T06:28:21.290Z,5.50
2022-09-22T06:29:22.223Z,5.60
2022-09-22T06:30:21.346Z,5.00
2022-09-22T06:31:21.801Z,5.40
2022-09-22T06:32:21.249Z,5.90
2022-09-22T06:33:21.251Z,5.40
2022-09-22T06:34:21.221Z,6.30
2022-09-22T06:35:21.207Z,5.40
2022-09-22T06:36:21.276Z,6.10
2022-09-22T06:37:21.185Z,5.70
2022-09-22T06:38:21.185Z,6.10
2022-09-22T06:39:21.720Z,6.10
2022-09-22T06:40:21.207Z,5.60
2022-09-22T06:41:21.133Z,5.60
2022-09-22T06:42:21.266Z,6.40
2022-09-22T06:43:21.154Z,6.90
2022-09-22T06:44:21.141Z,5.50
2022-09-22T06:45:21.110Z,5.50
2022-09-22T06:46:21.125Z,5.50
2022-09-22T06:47:21.089Z,5.10
2022-09-22T06:48:21.062Z,6.00
2022-09-22T06:49:21.166Z,5.50
2022-09-22T06:50:21.075Z,5.10
2022-09-22T06:51:21.075Z,5.10
2022-09-22T06:52:21.024Z,5.20
2022-09-22T06:53:23.933Z,5.70
2022-09-22T06:54:24.243Z,5.40
2022-09-22T06:55:35.726Z,5.50
2022-09-22T06:56:20.979Z,5.80
2022-09-22T06:57:21.259Z,5.40
2022-09-22T06:58:20.942Z,5.50
2022-09-22T06:59:21.229Z,5.90
2022-09-22T07:00:21.047Z,5.40
2022-09-22T07:01:21.089Z,6.10
2022-09-22T07:02:20.964Z,6.80
2022-09-22T07:03:20.954Z,5.50
2022-09-22T07:04:20.889Z,5.40
2022-09-22T07:05:20.912Z,5.60
2022-09-22T07:06:20.879Z,5.10
2022-09-22T07:07:21.265Z,6.30
2022-09-22T07:08:20.845Z,6.20
2022-09-22T07:09:20.841Z,5.60
2022-09-22T07:10:20.844Z,8.00
2022-09-22T07:11:20.810Z,5.60
2022-09-22T07:12:21.764Z,5.10
2022-09-22T07:13:20.790Z,5.40
2022-09-22T07:14:20.810Z,5.60
2022-09-22T07:15:20.761Z,5.60
2022-09-22T07:16:20.813Z,5.60
2022-09-22T07:17:20.741Z,5.00
2022-09-22T07:18:20.766Z,5.50
2022-09-22T07:19:20.723Z,4.70
2022-09-22T07:20:20.755Z,4.90
2022-09-22T07:21:23.264Z,5.00
2022-09-22T07:22:20.685Z,4.60
2022-09-22T07:23:20.686Z,5.10
2022-09-22T07:24:21.219Z,4.80
2022-09-22T07:25:20.693Z,5.50
2022-09-22T07:26:20.644Z,4.90
2022-09-22T07:27:20.633Z,4.80
2022-09-22T07:28:20.624Z,4.90
2022-09-22T07:29:20.636Z,5.00
2022-09-22T07:30:20.642Z,4.50
2022-09-22T07:31:22.969Z,4.20
2022-09-22T07:32:21.588Z,6.10
2022-09-22T07:33:20.573Z,4.30
2022-09-22T07:34:21.225Z,5.00
2022-09-22T07:35:20.565Z,4.10
2022-09-22T07:36:20.563Z,5.80
2022-09-22T07:37:20.540Z,4.70
2022-09-22T07:38:20.509Z,4.30
2022-09-22T07:39:20.494Z,4.50
2022-09-22T07:40:20.574Z,4.40
2022-09-22T07:41:20.502Z,5.40
2022-09-22T07:42:21.224Z,4.80
2022-09-22T07:43:20.455Z,4.00
2022-09-22T07:44:21.236Z,5.90
2022-09-22T07:45:21.229Z,4.00
2022-09-22T07:46:20.486Z,4.20
2022-09-22T07:47:20.416Z,3.60
2022-09-22T07:48:20.404Z,4.00
2022-09-22T07:49:21.256Z,5.10
2022-09-22T07:50:23.223Z,4.40
2022-09-22T07:51:20.365Z,3.90
2022-09-22T07:52:20.365Z,3.80
2022-09-22T07:53:20.363Z,4.90
2022-09-22T07:54:21.249Z,4.10
2022-09-22T07:55:20.332Z,3.90
2022-09-22T07:56:20.305Z,4.20
2022-09-22T07:57:20.320Z,3.60
2022-09-22T07:58:21.242Z,4.50
2022-09-22T07:59:20.276Z,5.00
2022-09-22T08:00:20.264Z,3.40
2022-09-22T08:01:20.743Z,4.10
2022-09-22T08:02:20.283Z,4.60
2022-09-22T08:03:20.240Z,3.80
2022-09-22T08:04:20.223Z,3.20
2022-09-22T08:05:20.214Z,3.70
2022-09-22T08:06:20.195Z,3.80
2022-09-22T08:07:20.203Z,3.60
2022-09-22T08:08:20.178Z,3.10
2022-09-22T08:09:20.190Z,3.70
2022-09-22T08:10:20.201Z,4.10
2022-09-22T08:11:20.147Z,3.60
2022-09-22T08:12:20.131Z,2.70
2022-09-22T08:13:20.143Z,3.70
2022-09-22T08:14:20.120Z,2.70
2022-09-22T08:15:24.584Z,3.10
2022-09-22T08:16:21.135Z,3.10
2022-09-22T08:17:20.071Z,2.60
2022-09-22T08:18:20.086Z,3.50
2022-09-22T08:19:20.082Z,2.20
2022-09-22T08:20:20.074Z,2.90
2022-09-22T08:21:22.721Z,2.50
2022-09-22T08:22:20.027Z,2.70
2022-09-22T08:23:34.725Z,2.40
2022-09-22T08:24:20.027Z,2.60
2022-09-22T08:25:20.004Z,2.50
2022-09-22T08:26:22.730Z,2.10
2022-09-22T08:27:19.962Z,2.50
2022-09-22T08:28:19.974Z,2.70
2022-09-22T08:29:19.939Z,2.50
2022-09-22T08:30:20.035Z,3.30
2022-09-22T08:31:20.857Z,2.20
2022-09-22T08:32:20.256Z,2.70
2022-09-22T08:33:19.904Z,2.30
2022-09-22T08:34:19.881Z,1.90
2022-09-22T08:35:19.902Z,2.30
2022-09-22T08:36:20.724Z,2.90
2022-09-22T08:37:22.737Z,4.20
2022-09-22T08:38:41.720Z,2.70
2022-09-22T08:39:26.726Z,2.70
2022-09-22T08:40:19.959Z,2.50
2022-09-22T08:41:19.828Z,2.10
2022-09-22T08:42:19.818Z,1.80
2022-09-22T08:43:22.736Z,1.50
2022-09-22T08:44:20.718Z,5.40
2022-09-22T08:45:23.453Z,3.80
2022-09-22T08:46:21.789Z,2.90
2022-09-22T08:47:19.764Z,2.30
2022-09-22T08:48:19.727Z,2.40
2022-09-22T08:49:19.726Z,2.90
2022-09-22T08:50:19.711Z,2.10
2022-09-22T08:51:19.705Z,2.70
2022-09-22T08:52:19.754Z,1.90
2022-09-22T08:53:19.681Z,2.20
2022-09-22T08:54:19.665Z,2.20
2022-09-22T08:55:22.231Z,3.30
2022-09-22T08:56:19.667Z,1.80
2022-09-22T08:57:19.779Z,1.70
2022-09-22T08:58:19.755Z,2.70
2022-09-22T08:59:20.232Z,2.50
2022-09-22T09:00:22.253Z,3.40
2022-09-22T09:01:20.281Z,1.80
2022-09-22T09:02:22.285Z,5.00
2022-09-22T09:03:19.761Z,1.80
2022-09-22T09:04:20.226Z,1.50
2022-09-22T09:05:20.236Z,3.00
2022-09-22T09:06:19.529Z,2.80
2022-09-22T09:07:20.249Z,2.80
2022-09-22T09:08:19.539Z,4.00
2022-09-22T09:09:19.504Z,1.80
2022-09-22T09:10:19.512Z,3.10
2022-09-22T09:11:26.337Z,1.70
2022-09-22T09:12:19.468Z,1.30
2022-09-22T09:13:26.249Z,1.60
2022-09-22T09:14:19.762Z,1.70
2022-09-22T09:15:20.228Z,1.80
2022-09-22T09:16:19.455Z,2.20
2022-09-22T09:17:20.237Z,1.30
2022-09-22T09:18:19.408Z,1.90
2022-09-22T09:19:40.421Z,1.50
2022-09-22T09:20:19.379Z,2.80
2022-09-22T09:21:19.392Z,1.80
2022-09-22T09:22:19.353Z,3.10
2022-09-22T09:23:20.376Z,1.80
2022-09-22T09:25:24.587Z,1.80
2022-09-22T09:26:19.337Z,2.10
2022-09-22T09:27:19.294Z,2.80
2022-09-22T09:28:21.979Z,2.00
2022-09-22T09:29:19.296Z,2.00
2022-09-22T09:30:20.238Z,2.40
2022-09-22T09:31:19.318Z,2.10
2022-09-22T09:32:22.229Z,2.20
2022-09-22T09:33:25.742Z,1.90
2022-09-22T09:34:19.257Z,3.60
2022-09-22T09:35:19.726Z,1.50
2022-09-22T09:36:19.227Z,2.10
2022-09-22T09:37:19.726Z,2.20
2022-09-22T09:38:25.735Z,2.40
2022-09-22T09:39:19.202Z,2.80
2022-09-22T09:40:19.211Z,1.20
2022-09-22T09:41:19.145Z,1.50
2022-09-22T09:42:19.136Z,1.10
2022-09-22T09:43:19.119Z,1.80
2022-09-22T09:44:20.410Z,2.90
2022-09-22T09:45:19.118Z,1.70
2022-09-22T09:46:21.821Z,1.80
2022-09-22T09:47:19.077Z,1.50
2022-09-22T09:48:19.736Z,2.10
2022-09-22T09:49:19.051Z,1.70
2022-09-22T09:50:19.051Z,3.00
2022-09-22T09:51:19.035Z,2.00
2022-09-22T09:52:19.736Z,2.50
2022-09-22T09:53:19.013Z,2.70
2022-09-22T09:54:19.001Z,3.20
2022-09-22T09:55:19.008Z,2.30
2022-09-22T09:56:19.736Z,2.60
2022-09-22T09:57:18.961Z,2.60
2022-09-22T09:58:18.962Z,1.80
2022-09-22T09:59:21.735Z,5.70
2022-09-22T10:00:18.938Z,4.60
2022-09-22T10:01:19.019Z,3.30
2022-09-22T10:02:18.926Z,6.50
2022-09-22T10:03:18.945Z,1.70
2022-09-22T10:04:19.736Z,1.60
2022-09-22T10:05:18.906Z,3.00
2022-09-22T10:06:18.860Z,2.10
2022-09-22T10:07:18.894Z,2.20
2022-09-22T10:08:19.740Z,2.30
2022-09-22T10:09:18.846Z,1.60
2022-09-22T10:10:18.827Z,2.40
2022-09-22T10:11:25.729Z,1.70
2022-09-22T10:12:24.266Z,1.60
2022-09-22T10:13:18.800Z,2.90
2022-09-22T10:14:18.775Z,1.40
2022-09-22T10:15:18.760Z,2.10
2022-09-22T10:16:18.876Z,3.00
2022-09-22T10:17:19.747Z,1.70
2022-09-22T10:18:18.729Z,1.60
2022-09-22T10:19:18.722Z,2.30
2022-09-22T10:20:18.707Z,3.10
2022-09-22T10:21:18.702Z,1.70
2022-09-22T10:22:18.772Z,1.40
2022-09-22T10:23:18.675Z,1.50
2022-09-22T10:24:21.236Z,1.10
2022-09-22T10:25:18.660Z,1.20
2022-09-22T10:26:18.641Z,1.00
2022-09-22T10:27:25.238Z,1.70
2022-09-22T10:28:18.757Z,1.70
2022-09-22T10:29:18.615Z,1.60
2022-09-22T10:30:18.616Z,3.20
2022-09-22T10:31:19.315Z,1.90
2022-09-22T10:32:19.235Z,1.00
2022-09-22T10:33:18.583Z,1.30
2022-09-22T10:34:18.552Z,1.90
2022-09-22T10:35:18.544Z,1.10
2022-09-22T10:36:18.771Z,2.30
2022-09-22T10:37:18.515Z,2.00
2022-09-22T10:38:18.510Z,2.10
2022-09-22T10:39:25.231Z,2.10
2022-09-22T10:40:21.297Z,2.40
2022-09-22T10:41:18.497Z,1.90
2022-09-22T10:42:19.245Z,1.80
2022-09-22T10:43:18.451Z,4.60
2022-09-22T10:44:49.202Z,2.20
2022-09-22T10:45:19.464Z,3.20
2022-09-22T10:46:18.494Z,1.70
2022-09-22T10:47:22.492Z,1.00
2022-09-22T10:49:18.406Z,1.60
2022-09-22T10:50:18.389Z,1.30
2022-09-22T10:51:19.238Z,1.50
2022-09-22T10:52:19.230Z,1.60
2022-09-22T10:53:18.342Z,1.40
2022-09-22T10:54:19.240Z,1.70
2022-09-22T10:55:18.313Z,2.20
2022-09-22T10:56:18.323Z,1.50
2022-09-22T10:57:18.284Z,1.80
2022-09-22T10:58:18.287Z,1.20
2022-09-22T10:59:19.239Z,1.30
2022-09-22T11:00:18.257Z,2.60
2022-09-22T11:01:18.342Z,2.00
2022-09-22T11:02:18.236Z,1.50
2022-09-22T11:03:18.228Z,1.30
2022-09-22T11:04:20.796Z,1.60
2022-09-22T11:05:18.761Z,1.40
2022-09-22T11:06:18.285Z,2.20
2022-09-22T11:07:18.182Z,1.70
2022-09-22T11:08:18.743Z,1.20
2022-09-22T11:09:18.743Z,2.20
2022-09-22T11:10:18.166Z,1.10
2022-09-22T11:11:18.148Z,2.20
2022-09-22T11:12:18.740Z,1.80
2022-09-22T11:13:18.295Z,3.10
2022-09-22T11:14:18.099Z,2.50
2022-09-22T11:15:18.749Z,1.20
2022-09-22T11:16:20.754Z,2.50
2022-09-22T11:17:18.076Z,2.20
2022-09-22T11:18:18.260Z,1.30
2022-09-22T11:19:18.048Z,1.70
2022-09-22T11:20:18.035Z,1.60
2022-09-22T11:21:18.050Z,2.00
2022-09-22T11:22:18.283Z,1.70
2022-09-22T11:23:18.008Z,3.00
2022-09-22T11:24:20.747Z,1.80
2022-09-22T11:25:17.994Z,2.60
2022-09-22T11:26:17.976Z,1.20
2022-09-22T11:27:17.975Z,1.50
2022-09-22T11:28:18.305Z,1.50
2022-09-22T11:29:17.936Z,1.20
2022-09-22T11:30:17.926Z,1.40
2022-09-22T11:31:17.936Z,2.00
2022-09-22T11:32:18.749Z,1.20
2022-09-22T11:33:21.265Z,2.70
2022-09-22T11:34:18.744Z,1.30
2022-09-22T11:35:17.866Z,1.50
2022-09-22T11:36:21.287Z,3.30
2022-09-22T11:37:17.848Z,2.20
2022-09-22T11:38:17.845Z,2.00
2022-09-22T11:39:20.748Z,1.60
2022-09-22T11:40:18.775Z,1.50
2022-09-22T11:41:17.836Z,1.50
2022-09-22T11:42:17.801Z,0.70
2022-09-22T11:43:17.779Z,0.70
2022-09-22T11:44:17.771Z,1.30
2022-09-22T11:45:17.782Z,1.90
2022-09-22T11:46:20.275Z,1.70
2022-09-22T11:47:17.740Z,0.80
2022-09-22T11:48:18.253Z,1.00
2022-09-22T11:49:18.259Z,2.10
2022-09-22T11:50:17.763Z,2.10
2022-09-22T11:51:32.269Z,1.00
2022-09-22T11:52:20.262Z,0.70
2022-09-22T11:53:17.674Z,1.80
2022-09-22T11:54:18.247Z,1.00
2022-09-22T11:55:18.253Z,1.70
2022-09-22T11:56:17.658Z,0.60
2022-09-22T11:57:17.634Z,1.20
2022-09-22T11:58:20.248Z,1.10
2022-09-22T11:59:17.776Z,1.70
2022-09-22T12:00:17.683Z,1.50
2022-09-22T12:01:17.577Z,2.00
2022-09-22T12:02:17.653Z,1.60
2022-09-22T12:03:17.712Z,1.50
2022-09-22T12:04:17.781Z,1.50
2022-09-22T12:05:17.796Z,0.90
2022-09-22T12:06:17.528Z,1.10
2022-09-22T12:07:18.268Z,1.10
2022-09-22T12:08:17.498Z,0.60
2022-09-22T12:09:24.271Z,1.00
2022-09-22T12:10:17.475Z,2.90
2022-09-22T12:11:17.795Z,2.70
2022-09-22T12:12:17.458Z,3.30
2022-09-22T12:13:18.750Z,1.50
2022-09-22T12:14:17.439Z,2.70
2022-09-22T12:15:17.428Z,2.10
2022-09-22T12:16:17.421Z,0.50
2022-09-22T12:17:19.984Z,1.40
2022-09-22T12:18:20.276Z,1.40
2022-09-22T12:19:17.394Z,2.10
2022-09-22T12:20:18.257Z,1.60
2022-09-22T12:21:17.367Z,0.90
2022-09-22T12:22:17.367Z,1.60
2022-09-22T12:23:18.265Z,2.60
2022-09-22T12:24:17.337Z,1.40
2022-09-22T12:25:21.175Z,1.20
2022-09-22T12:26:18.333Z,1.30
2022-09-22T12:27:17.298Z,1.30
2022-09-22T12:28:17.277Z,2.40
2022-09-22T12:29:17.279Z,2.10
2022-09-22T12:30:17.301Z,1.30
2022-09-22T12:31:17.434Z,2.20
2022-09-22T12:32:17.244Z,0.70
2022-09-22T12:33:17.230Z,0.90
2022-09-22T12:34:17.209Z,2.10
2022-09-22T12:35:17.196Z,2.00
2022-09-22T12:36:17.206Z,1.50
2022-09-22T12:37:17.182Z,2.00
2022-09-22T12:38:17.161Z,1.60
2022-09-22T12:39:17.195Z,2.10
2022-09-22T12:40:17.241Z,0.80
2022-09-22T12:41:17.125Z,2.60
2022-09-22T12:42:17.118Z,1.10
2022-09-22T12:43:17.116Z,0.60
2022-09-22T12:44:17.093Z,4.30
2022-09-22T12:45:17.091Z,2.00
2022-09-22T12:46:17.133Z,0.70
2022-09-22T12:47:17.061Z,3.20
2022-09-22T12:48:17.074Z,1.10
2022-09-22T12:49:17.042Z,1.60
2022-09-22T12:50:17.036Z,2.20
2022-09-22T12:51:17.021Z,1.00
2022-09-22T12:52:17.028Z,1.30
2022-09-22T12:53:17.004Z,1.00
2022-09-22T12:54:17.001Z,2.20
2022-09-22T12:55:17.045Z,1.70
2022-09-22T12:56:16.971Z,1.30
2022-09-22T12:57:16.960Z,2.10
2022-09-22T12:58:16.964Z,2.30
2022-09-22T12:59:16.934Z,1.30
2022-09-22T13:00:16.994Z,1.10
2022-09-22T13:01:17.015Z,1.60
2022-09-22T13:02:17.016Z,1.70
2022-09-22T13:03:16.891Z,1.90
2022-09-22T13:04:16.903Z,2.00
2022-09-22T13:05:16.868Z,1.60
2022-09-22T13:06:16.904Z,2.00
2022-09-22T13:07:16.852Z,1.50
2022-09-22T13:08:16.852Z,0.90
2022-09-22T13:09:16.822Z,2.60
2022-09-22T13:10:16.847Z,1.00
2022-09-22T13:11:16.820Z,2.20
2022-09-22T13:12:19.762Z,2.70
2022-09-22T13:13:16.803Z,1.40
2022-09-22T13:14:18.464Z,0.80
2022-09-22T13:15:16.763Z,1.10
2022-09-22T13:16:16.836Z,1.50
2022-09-22T13:17:16.742Z,1.00
2022-09-22T13:18:17.268Z,0.70
2022-09-22T13:19:16.793Z,0.70
2022-09-22T13:20:16.777Z,0.80