createdAt,value
2022-08-08T00:00:52.463Z,4.00
2022-08-08T00:00:56.388Z,4.00
2022-08-08T00:02:03.200Z,4.00
2022-08-08T00:02:37.499Z,4.00
2022-08-08T00:03:37.487Z,4.00
2022-08-08T00:04:37.551Z,4.00
2022-08-08T00:06:01.061Z,4.00
2022-08-08T00:06:37.455Z,4.00
2022-08-08T00:07:37.982Z,4.00
2022-08-08T00:08:37.437Z,4.00
2022-08-08T00:09:37.426Z,4.00
2022-08-08T00:10:37.516Z,4.00
2022-08-08T00:12:03.070Z,4.00
2022-08-08T00:12:37.395Z,4.00
2022-08-08T00:14:15.310Z,4.00
2022-08-08T00:14:48.674Z,4.00
2022-08-08T00:15:57.408Z,4.00
2022-08-08T00:16:37.543Z,4.00
2022-08-08T00:18:02.578Z,4.00
2022-08-08T00:18:37.324Z,4.00
2022-08-08T00:19:37.311Z,4.00
2022-08-08T00:20:37.412Z,4.00
2022-08-08T00:21:39.678Z,4.00
2022-08-08T00:22:39.608Z,4.00
2022-08-08T00:23:43.035Z,4.00
2022-08-08T00:24:37.261Z,4.00
2022-08-08T00:25:45.017Z,4.00
2022-08-08T00:26:37.234Z,4.00
2022-08-08T00:27:37.371Z,4.00
2022-08-08T00:28:37.212Z,4.00
2022-08-08T00:29:45.593Z,4.00
2022-08-08T00:30:37.194Z,4.00
2022-08-08T00:32:29.033Z,4.00
2022-08-08T00:32:37.168Z,4.00
2022-08-08T00:34:17.253Z,4.00
2022-08-08T00:34:37.147Z,4.00
2022-08-08T00:35:37.516Z,4.00
2022-08-08T00:36:37.127Z,4.00
2022-08-08T00:37:47.256Z,4.00
2022-08-08T00:38:51.798Z,4.00
2022-08-08T00:41:10.632Z,4.00
2022-08-08T00:41:12.736Z,4.00
2022-08-08T00:41:54.975Z,4.00
2022-08-08T00:42:37.177Z,4.00
2022-08-08T00:43:41.018Z,4.00
2022-08-08T00:44:37.138Z,4.00
2022-08-08T00:45:37.025Z,4.00
2022-08-08T00:46:55.957Z,4.00
2022-08-08T00:48:02.058Z,4.00
2022-08-08T00:48:36.990Z,4.00
2022-08-08T00:49:37.484Z,4.00
2022-08-08T00:50:40.962Z,4.00
2022-08-08T00:51:38.842Z,4.00
2022-08-08T00:52:40.211Z,4.00
2022-08-08T00:53:43.500Z,4.00
2022-08-08T00:54:36.924Z,4.00
2022-08-08T00:55:52.943Z,4.00
2022-08-08T00:56:36.898Z,4.00
2022-08-08T00:57:36.891Z,4.00
2022-08-08T00:58:36.879Z,4.00
2022-08-08T00:59:44.087Z,4.00
2022-08-08T01:00:37.890Z,4.00
2022-08-08T01:01:38.151Z,4.00
2022-08-08T01:03:58.961Z,4.00
2022-08-08T01:04:00.713Z,4.00
2022-08-08T01:04:36.813Z,4.00
2022-08-08T01:05:42.141Z,4.00
2022-08-08T01:06:36.790Z,4.00
2022-08-08T01:07:55.791Z,4.00
2022-08-08T01:08:36.767Z,4.00
2022-08-08T01:09:41.423Z,4.00
2022-08-08T01:10:36.857Z,4.00
2022-08-08T01:11:37.774Z,4.00
2022-08-08T01:12:36.724Z,4.00
2022-08-08T01:13:43.999Z,4.00
2022-08-08T01:14:53.597Z,4.00
2022-08-08T01:15:43.547Z,4.00
2022-08-08T01:16:37.297Z,4.00
2022-08-08T01:17:53.318Z,4.00
2022-08-08T01:18:53.396Z,4.00
2022-08-08T01:19:52.481Z,4.00
2022-08-08T01:20:36.678Z,4.00
2022-08-08T01:22:12.261Z,4.00
2022-08-08T01:22:36.872Z,4.00
2022-08-08T01:24:02.946Z,4.00
2022-08-08T01:24:36.580Z,4.00
2022-08-08T01:25:40.994Z,4.00
2022-08-08T01:26:36.708Z,4.00
2022-08-08T01:27:44.594Z,4.00
2022-08-08T01:28:36.894Z,4.00
2022-08-08T01:29:59.924Z,4.00
2022-08-08T01:30:36.511Z,4.00
2022-08-08T01:32:13.091Z,4.00
2022-08-08T01:32:36.592Z,4.00
2022-08-08T01:33:53.858Z,4.00
2022-08-08T01:34:36.472Z,4.00
2022-08-08T01:35:38.400Z,4.00
2022-08-08T01:36:36.447Z,4.00
2022-08-08T01:37:58.318Z,4.00
2022-08-08T01:38:36.421Z,4.00
2022-08-08T01:39:42.038Z,4.00
2022-08-08T01:40:36.402Z,4.00
2022-08-08T01:41:38.214Z,4.00
2022-08-08T01:42:37.601Z,4.00
2022-08-08T01:43:38.609Z,4.00
2022-08-08T01:44:36.359Z,4.00
2022-08-08T01:45:37.514Z,4.00
2022-08-08T01:46:36.334Z,4.00
2022-08-08T01:48:16.052Z,4.00
2022-08-08T01:48:36.312Z,4.00
2022-08-08T01:49:37.726Z,4.00
2022-08-08T01:50:38.028Z,4.00
2022-08-08T01:52:04.642Z,4.00
2022-08-08T01:54:04.126Z,4.00
2022-08-08T01:55:16.810Z,4.00
2022-08-08T01:55:27.013Z,4.00
2022-08-08T01:56:29.380Z,4.00
2022-08-08T01:56:37.206Z,4.00
2022-08-08T01:58:03.982Z,4.00
2022-08-08T01:58:39.639Z,4.00
2022-08-08T01:59:38.241Z,4.00
2022-08-08T02:00:36.235Z,4.00
2022-08-08T02:02:00.450Z,4.00
2022-08-08T02:02:41.477Z,4.00
2022-08-08T02:03:49.460Z,4.00
2022-08-08T02:04:36.124Z,4.00
2022-08-08T02:05:56.320Z,4.00
2022-08-08T02:06:36.871Z,4.00
2022-08-08T02:07:41.635Z,4.00
2022-08-08T02:08:36.083Z,4.00
2022-08-08T02:10:01.327Z,4.00
2022-08-08T02:10:37.109Z,4.00
2022-08-08T02:11:52.781Z,4.00
2022-08-08T02:12:36.040Z,4.00
2022-08-08T02:13:54.891Z,4.00
2022-08-08T02:14:55.240Z,4.00
2022-08-08T02:15:38.801Z,4.00
2022-08-08T02:16:35.988Z,4.00
2022-08-08T02:17:42.567Z,4.00
2022-08-08T02:18:35.965Z,4.00
2022-08-08T02:19:57.978Z,4.00
2022-08-08T02:21:01.782Z,4.00
2022-08-08T02:21:35.928Z,4.00
2022-08-08T02:22:52.590Z,4.00
2022-08-08T02:23:35.912Z,4.00
2022-08-08T02:24:35.897Z,4.00
2022-08-08T02:25:46.821Z,4.00
2022-08-08T02:26:35.870Z,4.00
2022-08-08T02:27:38.878Z,4.00
2022-08-08T02:28:35.851Z,4.00
2022-08-08T02:29:46.828Z,4.00
2022-08-08T02:30:35.824Z,4.00
2022-08-08T02:31:59.506Z,4.00
2022-08-08T02:32:36.709Z,4.00
2022-08-08T02:34:00.151Z,4.00
2022-08-08T02:34:35.781Z,4.00
2022-08-08T02:36:03.684Z,4.00
2022-08-08T02:36:35.762Z,4.00
2022-08-08T02:37:52.773Z,4.00
2022-08-08T02:38:35.934Z,4.00
2022-08-08T02:39:40.469Z,4.00
2022-08-08T02:40:35.771Z,4.00
2022-08-08T02:41:58.403Z,4.00
2022-08-08T02:42:38.464Z,4.00
2022-08-08T02:44:38.105Z,4.00
2022-08-08T02:44:57.399Z,4.00
2022-08-08T02:45:51.240Z,4.00
2022-08-08T02:46:35.645Z,4.00
2022-08-08T02:47:35.627Z,4.00
2022-08-08T02:48:35.620Z,4.00
2022-08-08T02:49:48.120Z,4.00
2022-08-08T02:50:35.649Z,4.00
2022-08-08T02:51:47.615Z,4.00
2022-08-08T02:52:38.620Z,4.00
2022-08-08T02:53:35.557Z,4.00
2022-08-08T02:54:35.549Z,4.00
2022-08-08T02:55:37.470Z,4.00
2022-08-08T02:56:35.524Z,4.00
2022-08-08T02:57:40.678Z,4.00
2022-08-08T02:58:35.499Z,4.00
2022-08-08T02:59:37.027Z,4.00
2022-08-08T03:00:35.673Z,4.00
2022-08-08T03:01:39.866Z,4.00
2022-08-08T03:02:35.610Z,4.00
2022-08-08T03:05:00.209Z,4.00
2022-08-08T03:05:02.825Z,4.00
2022-08-08T03:05:46.253Z,4.00
2022-08-08T03:06:35.855Z,4.00
2022-08-08T03:07:41.830Z,4.00
2022-08-08T03:08:35.375Z,4.00
2022-08-08T03:09:35.363Z,4.00
2022-08-08T03:10:37.790Z,4.00
2022-08-08T03:12:01.983Z,4.00
2022-08-08T03:12:36.699Z,4.00
2022-08-08T03:15:57.618Z,4.00
2022-08-08T03:15:59.347Z,4.00
2022-08-08T03:16:02.084Z,4.00
2022-08-08T03:16:37.142Z,4.00
2022-08-08T03:17:39.213Z,4.00
2022-08-08T03:18:35.457Z,4.00
2022-08-08T03:19:35.247Z,4.00
2022-08-08T03:20:35.235Z,4.00
2022-08-08T03:21:40.784Z,4.00
2022-08-08T03:22:38.033Z,4.00
2022-08-08T03:23:54.706Z,4.00
2022-08-08T03:24:35.339Z,4.00
2022-08-08T03:25:36.091Z,4.00
2022-08-08T03:26:42.201Z,4.00
2022-08-08T03:27:35.917Z,4.00
2022-08-08T03:28:35.136Z,4.00
2022-08-08T03:29:54.715Z,4.00
2022-08-08T03:30:35.381Z,4.00
2022-08-08T03:31:38.039Z,4.00
2022-08-08T03:32:35.097Z,4.00
2022-08-08T03:33:58.617Z,4.00
2022-08-08T03:34:35.318Z,4.00
2022-08-08T03:35:35.058Z,4.00
2022-08-08T03:36:35.046Z,4.00
2022-08-08T03:38:54.352Z,4.00
2022-08-08T03:38:55.018Z,4.00
2022-08-08T03:39:46.004Z,4.00
2022-08-08T03:40:35.052Z,4.00
2022-08-08T03:42:27.761Z,4.00
2022-08-08T03:42:34.978Z,4.00
2022-08-08T03:43:38.406Z,4.00
2022-08-08T03:44:35.205Z,4.00
2022-08-08T03:46:07.358Z,4.00
2022-08-08T03:46:34.931Z,4.00
2022-08-08T03:47:45.148Z,4.00
2022-08-08T03:49:09.137Z,4.00
2022-08-08T03:49:57.220Z,4.00
2022-08-08T03:50:34.889Z,4.00
2022-08-08T03:51:50.389Z,4.00
2022-08-08T03:52:35.184Z,4.00
2022-08-08T03:53:42.666Z,4.00
2022-08-08T03:54:40.595Z,4.00
2022-08-08T03:55:55.972Z,4.00
2022-08-08T03:56:34.814Z,4.00
2022-08-08T03:58:34.446Z,4.00
2022-08-08T03:58:38.149Z,4.00
2022-08-08T03:59:35.224Z,4.00
2022-08-08T04:00:34.771Z,4.00
2022-08-08T04:02:12.826Z,4.00
2022-08-08T04:02:47.714Z,4.00
2022-08-08T04:03:58.897Z,4.00
2022-08-08T04:04:34.960Z,4.00
2022-08-08T04:05:35.114Z,4.00
2022-08-08T04:06:34.696Z,4.00
2022-08-08T04:07:34.684Z,4.00
2022-08-08T04:08:34.818Z,4.00
2022-08-08T04:09:58.864Z,4.00
2022-08-08T04:10:34.648Z,4.00
2022-08-08T04:11:57.911Z,4.00
2022-08-08T04:12:34.626Z,4.00
2022-08-08T04:14:04.298Z,4.00
2022-08-08T04:14:36.142Z,4.00
2022-08-08T04:15:38.831Z,4.00
2022-08-08T04:16:40.475Z,4.00
2022-08-08T04:17:46.776Z,4.00
2022-08-08T04:18:41.788Z,4.00
2022-08-08T04:19:36.984Z,4.00
2022-08-08T04:20:34.937Z,4.00
2022-08-08T04:21:41.176Z,4.00
2022-08-08T04:22:34.894Z,4.00
2022-08-08T04:24:05.547Z,4.00
2022-08-08T04:24:34.484Z,4.00
2022-08-08T04:25:36.658Z,4.00
2022-08-08T04:26:39.991Z,4.00
2022-08-08T04:28:02.644Z,4.00
2022-08-08T04:28:37.239Z,4.00
2022-08-08T04:29:37.564Z,4.00
2022-08-08T04:30:39.815Z,4.00
2022-08-08T04:31:59.334Z,4.00
2022-08-08T04:32:34.496Z,4.00
2022-08-08T04:33:38.635Z,4.00
2022-08-08T04:34:55.387Z,4.00
2022-08-08T04:35:39.499Z,4.00
2022-08-08T04:36:34.341Z,4.00
2022-08-08T04:37:34.334Z,4.00
2022-08-08T04:38:34.477Z,4.00
2022-08-08T04:40:04.597Z,4.00
2022-08-08T04:40:34.759Z,4.00
2022-08-08T04:41:35.851Z,4.00
2022-08-08T04:42:34.273Z,4.00
2022-08-08T04:43:45.381Z,4.00
2022-08-08T04:44:34.551Z,4.00
2022-08-08T04:45:34.242Z,4.00
2022-08-08T04:46:34.229Z,4.00
2022-08-08T04:47:36.679Z,4.00
2022-08-08T04:48:34.221Z,4.00
2022-08-08T04:49:58.474Z,4.00
2022-08-08T04:50:38.628Z,4.00
2022-08-08T04:51:55.076Z,4.00
2022-08-08T04:52:35.333Z,4.00
2022-08-08T04:54:36.586Z,4.00
2022-08-08T04:54:39.510Z,4.00
2022-08-08T04:55:47.308Z,4.00
2022-08-08T04:56:34.109Z,4.00
2022-08-08T04:57:34.191Z,4.00
2022-08-08T04:58:34.083Z,4.00
2022-08-08T04:59:41.997Z,4.00
2022-08-08T05:00:34.265Z,4.00
2022-08-08T05:01:35.321Z,4.00
2022-08-08T05:02:34.297Z,4.00
2022-08-08T05:04:09.670Z,4.00
2022-08-08T05:04:34.059Z,4.00
2022-08-08T05:05:45.455Z,4.00
2022-08-08T05:06:33.991Z,4.00
2022-08-08T05:07:37.794Z,4.00
2022-08-08T05:08:33.969Z,4.00
2022-08-08T05:09:36.288Z,4.00
2022-08-08T05:10:34.291Z,4.00
2022-08-08T05:11:39.028Z,4.00
2022-08-08T05:12:36.765Z,4.00
2022-08-08T05:13:33.908Z,4.00
2022-08-08T05:14:33.893Z,4.00
2022-08-08T05:16:52.343Z,4.00
2022-08-08T05:16:54.353Z,4.00
2022-08-08T05:17:37.438Z,4.00
2022-08-08T05:18:33.854Z,4.00
2022-08-08T05:20:12.762Z,4.00
2022-08-08T05:20:36.579Z,4.00
2022-08-08T05:21:43.672Z,4.00
2022-08-08T05:22:34.049Z,4.00
2022-08-08T05:23:41.273Z,4.00
2022-08-08T05:24:33.774Z,4.00
2022-08-08T05:25:41.248Z,4.00
2022-08-08T05:26:33.753Z,4.00
2022-08-08T05:27:33.775Z,4.00
2022-08-08T05:28:56.124Z,4.00
2022-08-08T05:29:36.015Z,4.00
2022-08-08T05:30:33.854Z,4.00
2022-08-08T05:32:03.058Z,4.00
2022-08-08T05:32:36.328Z,4.00
2022-08-08T05:33:48.419Z,4.00
2022-08-08T05:34:33.661Z,4.00
2022-08-08T05:35:33.643Z,4.00
2022-08-08T05:36:33.832Z,4.00
2022-08-08T05:37:49.053Z,4.00
2022-08-08T05:38:33.607Z,4.00
2022-08-08T05:39:35.080Z,4.00
2022-08-08T05:40:33.580Z,4.00
2022-08-08T05:41:33.566Z,4.00
2022-08-08T05:42:34.030Z,4.00
2022-08-08T05:44:02.220Z,4.00
2022-08-08T05:44:33.533Z,4.00
2022-08-08T05:45:43.262Z,4.00
2022-08-08T05:46:33.512Z,4.00
2022-08-08T05:47:41.668Z,4.00
2022-08-08T05:48:34.680Z,4.00
2022-08-08T05:49:33.475Z,4.00
2022-08-08T05:50:33.854Z,4.00
2022-08-08T05:51:48.036Z,4.00
2022-08-08T05:52:35.822Z,4.00
2022-08-08T05:54:24.856Z,4.00
2022-08-08T05:54:50.119Z,4.00
2022-08-08T05:55:34.945Z,4.00
2022-08-08T05:56:33.394Z,4.00
2022-08-08T05:57:59.630Z,4.00
2022-08-08T05:58:33.765Z,4.00
2022-08-08T05:59:59.509Z,4.00
2022-08-08T06:00:34.368Z,4.00
2022-08-08T06:01:51.186Z,4.00
2022-08-08T06:02:33.319Z,4.00
2022-08-08T06:03:33.652Z,4.00
2022-08-08T06:04:33.300Z,4.00
2022-08-08T06:05:36.214Z,4.00
2022-08-08T06:06:35.050Z,4.00
2022-08-08T06:07:33.261Z,4.00
2022-08-08T06:08:35.105Z,4.00
2022-08-08T06:09:58.298Z,4.00
2022-08-08T06:10:33.222Z,4.00
2022-08-08T06:11:33.519Z,4.00
2022-08-08T06:12:33.202Z,4.00
2022-08-08T06:13:36.424Z,4.00
2022-08-08T06:14:33.183Z,4.00
2022-08-08T06:15:50.475Z,4.00
2022-08-08T06:16:33.155Z,4.00
2022-08-08T06:18:18.403Z,4.00
2022-08-08T06:18:33.127Z,4.00
2022-08-08T06:19:33.304Z,4.00
2022-08-08T06:20:33.106Z,4.00
2022-08-08T06:21:51.415Z,4.00
2022-08-08T06:22:33.334Z,4.00
2022-08-08T06:23:53.352Z,4.00
2022-08-08T06:24:35.857Z,4.00
2022-08-08T06:26:38.822Z,4.00
2022-08-08T06:26:44.954Z,4.00
2022-08-08T06:27:33.425Z,4.00
2022-08-08T06:28:33.011Z,4.00
2022-08-08T06:29:56.763Z,4.00
2022-08-08T06:30:32.985Z,4.00
2022-08-08T06:32:08.963Z,4.00
2022-08-08T06:32:33.112Z,4.00
2022-08-08T06:33:36.862Z,4.00
2022-08-08T06:34:32.942Z,4.00
2022-08-08T06:36:04.458Z,4.00
2022-08-08T06:36:32.920Z,4.00
2022-08-08T06:37:37.132Z,4.00
2022-08-08T06:38:32.889Z,4.00
2022-08-08T06:39:34.046Z,4.00
2022-08-08T06:40:36.664Z,4.00
2022-08-08T06:41:33.174Z,4.00
2022-08-08T06:42:33.249Z,4.00
2022-08-08T06:43:34.373Z,4.00
2022-08-08T06:44:32.824Z,4.00
2022-08-08T06:45:32.811Z,4.00
2022-08-08T06:46:32.793Z,4.00
2022-08-08T06:47:33.699Z,4.00
2022-08-08T06:48:32.776Z,4.00
2022-08-08T06:49:55.442Z,4.00
2022-08-08T06:50:33.450Z,4.00
2022-08-08T06:51:46.939Z,4.00
2022-08-08T06:52:32.978Z,4.00
2022-08-08T06:53:39.384Z,4.00
2022-08-08T06:54:32.705Z,4.00
2022-08-08T06:55:37.524Z,4.00
2022-08-08T06:56:32.680Z,4.00
2022-08-08T06:57:54.191Z,4.00
2022-08-08T06:58:33.442Z,4.00
2022-08-08T06:59:34.435Z,4.00
2022-08-08T07:00:32.745Z,4.00
2022-08-08T07:02:17.520Z,4.00
2022-08-08T07:02:32.747Z,4.00
2022-08-08T07:03:51.868Z,4.00
2022-08-08T07:04:37.224Z,4.00
2022-08-08T07:05:40.363Z,4.00
2022-08-08T07:06:32.559Z,4.00
2022-08-08T07:07:32.722Z,4.00
2022-08-08T07:08:32.534Z,4.00
2022-08-08T07:09:45.238Z,4.00
2022-08-08T07:10:32.511Z,4.00
2022-08-08T07:11:51.144Z,4.00
2022-08-08T07:12:32.482Z,4.00
2022-08-08T07:13:32.475Z,4.00
2022-08-08T07:14:32.460Z,4.00
2022-08-08T07:16:03.741Z,4.00
2022-08-08T07:16:32.439Z,4.00
2022-08-08T07:17:56.729Z,4.00
2022-08-08T07:18:35.734Z,4.00
2022-08-08T07:19:32.400Z,4.00
2022-08-08T07:20:32.391Z,4.00
2022-08-08T07:21:32.577Z,4.00
2022-08-08T07:22:32.374Z,4.00
2022-08-08T07:24:01.350Z,4.00
2022-08-08T07:24:32.345Z,4.00
2022-08-08T07:25:32.334Z,4.00
2022-08-08T07:26:35.685Z,4.00
2022-08-08T07:27:46.916Z,4.00
2022-08-08T07:28:32.294Z,4.00
2022-08-08T07:30:00.011Z,4.00
2022-08-08T07:30:32.273Z,4.00
2022-08-08T07:31:35.365Z,4.00
2022-08-08T07:32:32.395Z,4.00
2022-08-08T07:33:38.065Z,4.00
2022-08-08T07:34:32.510Z,4.00
2022-08-08T07:35:35.471Z,4.00
2022-08-08T07:36:32.195Z,4.00
2022-08-08T07:37:55.506Z,4.00
2022-08-08T07:38:32.169Z,4.00
2022-08-08T07:39:45.291Z,4.00
2022-08-08T07:40:32.712Z,4.00
2022-08-08T07:41:58.652Z,4.00
2022-08-08T07:42:32.932Z,4.00
2022-08-08T07:43:37.342Z,4.00
2022-08-08T07:44:37.895Z,4.00
2022-08-08T07:45:34.325Z,4.00
2022-08-08T07:46:32.079Z,4.00
2022-08-08T07:47:39.311Z,4.00
2022-08-08T07:48:32.052Z,4.00
2022-08-08T07:49:32.038Z,4.00
2022-08-08T07:50:32.022Z,4.00
2022-08-08T07:51:45.549Z,4.00
2022-08-08T07:52:31.999Z,4.00
2022-08-08T07:54:01.160Z,4.00
2022-08-08T07:54:31.976Z,4.00
2022-08-08T07:55:36.665Z,4.00
2022-08-08T07:56:35.716Z,4.00
2022-08-08T07:57:35.919Z,4.00
2022-08-08T07:58:32.180Z,4.00
2022-08-08T07:59:37.545Z,4.00
2022-08-08T08:00:31.900Z,4.00
2022-08-08T08:02:34.951Z,4.00
2022-08-08T08:02:37.035Z,4.00
2022-08-08T08:03:43.366Z,4.00
2022-08-08T08:04:31.854Z,4.00
2022-08-08T08:05:33.589Z,4.00
2022-08-08T08:06:31.822Z,4.00
2022-08-08T08:07:37.783Z,4.00
2022-08-08T08:08:31.947Z,4.00
2022-08-08T08:09:33.154Z,4.00
2022-08-08T08:10:33.406Z,4.00
2022-08-08T08:11:33.662Z,4.00
2022-08-08T08:12:43.356Z,4.00
2022-08-08T08:13:43.185Z,4.00
2022-08-08T08:14:31.730Z,4.00
2022-08-08T08:15:32.045Z,4.00
2022-08-08T08:16:32.154Z,4.00
2022-08-08T08:17:44.133Z,4.00
2022-08-08T08:18:32.809Z,4.00
2022-08-08T08:19:32.081Z,4.00
2022-08-08T08:20:31.654Z,4.00
2022-08-08T08:21:35.484Z,4.00
2022-08-08T08:22:33.855Z,4.00
2022-08-08T08:23:41.128Z,4.00
2022-08-08T08:24:35.197Z,4.00
2022-08-08T08:25:42.874Z,4.00
2022-08-08T08:26:31.579Z,4.00
2022-08-08T08:27:31.605Z,4.00
2022-08-08T08:28:31.550Z,4.00
2022-08-08T08:29:31.559Z,4.00
2022-08-08T08:30:31.595Z,4.00
2022-08-08T08:31:41.434Z,4.00
2022-08-08T08:32:36.705Z,4.00
2022-08-08T08:33:31.505Z,4.00
2022-08-08T08:34:31.751Z,4.00
2022-08-08T08:36:19.691Z,4.00
2022-08-08T08:36:31.451Z,4.00
2022-08-08T08:37:31.712Z,4.00
2022-08-08T08:38:31.631Z,4.00
2022-08-08T08:39:31.415Z,4.00
2022-08-08T08:40:31.431Z,4.00
2022-08-08T08:41:31.394Z,4.00
2022-08-08T08:42:36.247Z,4.00
2022-08-08T08:43:31.375Z,4.00
2022-08-08T08:44:31.353Z,4.00
2022-08-08T08:45:31.343Z,4.00
2022-08-08T08:46:31.329Z,4.00
2022-08-08T08:47:43.921Z,4.00
2022-08-08T08:48:31.315Z,4.00
2022-08-08T08:49:34.027Z,4.00
2022-08-08T08:50:33.440Z,4.00
2022-08-08T08:51:31.267Z,4.00
2022-08-08T08:52:31.400Z,4.00
2022-08-08T08:53:54.576Z,4.00
2022-08-08T08:54:32.535Z,4.00
2022-08-08T08:55:31.216Z,4.00
2022-08-08T08:56:31.205Z,4.00
2022-08-08T08:57:31.388Z,4.00
2022-08-08T08:58:31.182Z,4.00
2022-08-08T08:59:59.817Z,4.00
2022-08-08T09:00:49.843Z,4.00
2022-08-08T09:01:32.160Z,4.00
2022-08-08T09:02:31.179Z,4.00
2022-08-08T09:03:31.514Z,4.00
2022-08-08T09:04:38.589Z,4.00
2022-08-08T09:05:54.211Z,4.00
2022-08-08T09:06:34.209Z,4.00
2022-08-08T09:07:39.668Z,4.00
2022-08-08T09:08:31.050Z,4.00
2022-08-08T09:09:39.584Z,4.00
2022-08-08T09:10:31.051Z,4.00
2022-08-08T09:11:33.156Z,4.00
2022-08-08T09:12:31.206Z,4.00
2022-08-08T09:13:30.992Z,4.00
2022-08-08T09:14:30.982Z,4.00
2022-08-08T09:15:41.352Z,4.00
2022-08-08T09:16:32.662Z,4.00
2022-08-08T09:17:40.749Z,4.00
2022-08-08T09:18:30.929Z,4.00
2022-08-08T09:21:56.000Z,4.00
2022-08-08T09:21:56.925Z,4.00
2022-08-08T09:22:00.135Z,4.00
2022-08-08T09:22:30.979Z,4.00
2022-08-08T09:23:33.697Z,4.00
2022-08-08T09:24:30.851Z,8.00
2022-08-08T09:25:35.956Z,4.00
2022-08-08T09:26:32.545Z,4.00
2022-08-08T09:27:57.032Z,4.00
2022-08-08T09:28:30.827Z,4.00
2022-08-08T09:29:30.788Z,4.00
2022-08-08T09:30:30.781Z,4.00
2022-08-08T09:31:42.119Z,4.00
2022-08-08T09:32:31.240Z,4.00
2022-08-08T09:34:15.066Z,4.00
2022-08-08T09:34:34.562Z,4.00
2022-08-08T09:35:32.053Z,8.00
2022-08-08T09:36:30.705Z,8.00
2022-08-08T09:37:58.770Z,4.00
2022-08-08T09:38:32.139Z,4.00
2022-08-08T09:39:32.757Z,8.00
2022-08-08T09:40:44.089Z,4.00
2022-08-08T09:41:33.400Z,8.00
2022-08-08T09:42:30.629Z,8.00
2022-08-08T09:44:05.201Z,12.00
2022-08-08T09:44:34.181Z,12.00
2022-08-08T09:46:01.246Z,12.00
2022-08-08T09:46:31.329Z,12.00
2022-08-08T09:48:09.539Z,12.00
2022-08-08T09:48:35.698Z,12.00
2022-08-08T09:49:42.386Z,12.00
2022-08-08T09:50:32.502Z,12.00
2022-08-08T09:51:30.517Z,12.00
2022-08-08T09:52:56.146Z,12.00
2022-08-08T09:53:52.859Z,16.00
2022-08-08T09:54:36.676Z,12.00
2022-08-08T09:55:51.528Z,12.00
2022-08-08T09:56:30.451Z,16.00
2022-08-08T09:57:30.602Z,20.00
2022-08-08T09:58:40.227Z,20.00
2022-08-08T10:00:01.729Z,20.00
2022-08-08T10:00:53.212Z,20.00
2022-08-08T10:01:59.897Z,20.00
2022-08-08T10:02:30.490Z,24.00
2022-08-08T10:03:31.599Z,28.00
2022-08-08T10:04:38.315Z,28.00
2022-08-08T10:05:31.307Z,32.00
2022-08-08T10:06:30.379Z,32.00
2022-08-08T10:07:30.501Z,32.00
2022-08-08T10:08:30.828Z,32.00
2022-08-08T10:09:30.289Z,36.00
2022-08-08T10:10:31.841Z,36.00
2022-08-08T10:12:26.968Z,32.00
2022-08-08T10:12:37.656Z,32.00
2022-08-08T10:13:35.410Z,28.00
2022-08-08T10:14:38.490Z,28.00
2022-08-08T10:15:30.226Z,28.00
2022-08-08T10:16:30.201Z,32.00
2022-08-08T10:17:57.478Z,32.00
2022-08-08T10:18:30.194Z,36.00
2022-08-08T10:19:30.173Z,32.00
2022-08-08T10:20:40.547Z,36.00
2022-08-08T10:21:33.235Z,36.00
2022-08-08T10:22:32.005Z,36.00
2022-08-08T10:23:41.173Z,36.00
2022-08-08T10:24:34.877Z,36.00
2022-08-08T10:25:36.191Z,40.00
2022-08-08T10:26:52.085Z,36.00
2022-08-08T10:27:34.181Z,40.00
2022-08-08T10:28:30.059Z,36.00
2022-08-08T10:29:36.519Z,36.00
2022-08-08T10:30:57.510Z,40.00
2022-08-08T10:31:46.659Z,40.00
2022-08-08T10:32:30.266Z,44.00
2022-08-08T10:33:38.252Z,48.00
2022-08-08T10:34:29.979Z,52.00
2022-08-08T10:36:08.923Z,56.00
2022-08-08T10:36:31.033Z,60.00
2022-08-08T10:37:30.383Z,64.00
2022-08-08T10:38:29.933Z,64.00
2022-08-08T10:39:31.426Z,64.00
2022-08-08T10:40:30.865Z,72.00
2022-08-08T10:41:35.687Z,68.00
2022-08-08T10:42:30.404Z,68.00
2022-08-08T10:43:32.115Z,64.00
2022-08-08T10:44:29.852Z,64.00
2022-08-08T10:45:29.845Z,68.00
2022-08-08T10:46:30.689Z,72.00
2022-08-08T10:47:30.541Z,80.00
2022-08-08T10:48:29.805Z,84.00
2022-08-08T10:50:01.266Z,84.00
2022-08-08T10:50:30.616Z,84.00
2022-08-08T10:51:30.774Z,92.00
2022-08-08T10:52:31.214Z,96.00
2022-08-08T10:53:56.583Z,96.00
2022-08-08T10:54:29.732Z,100.00
2022-08-08T10:55:41.004Z,104.00
2022-08-08T10:56:32.289Z,100.00
2022-08-08T10:57:45.395Z,100.00
2022-08-08T10:58:29.783Z,96.00
2022-08-08T10:59:31.016Z,88.00
2022-08-08T11:00:29.661Z,84.00
2022-08-08T11:01:29.684Z,88.00
2022-08-08T11:02:29.875Z,92.00
2022-08-08T11:03:36.822Z,88.00
2022-08-08T11:04:38.954Z,84.00
2022-08-08T11:05:38.631Z,84.00
2022-08-08T11:06:29.581Z,80.00
2022-08-08T11:07:39.045Z,80.00
2022-08-08T11:08:30.806Z,84.00
2022-08-08T11:09:32.225Z,88.00
2022-08-08T11:10:29.905Z,92.00
2022-08-08T11:11:59.882Z,96.00
2022-08-08T11:12:29.714Z,100.00
2022-08-08T11:13:30.439Z,100.00
2022-08-08T11:14:29.490Z,104.00
2022-08-08T11:15:30.772Z,108.00
2022-08-08T11:16:33.028Z,112.00
2022-08-08T11:18:00.636Z,116.00
2022-08-08T11:18:30.002Z,124.00
2022-08-08T11:19:29.431Z,128.00
2022-08-08T11:20:29.416Z,136.00
2022-08-08T11:21:35.223Z,136.00
2022-08-08T11:22:29.684Z,144.00
2022-08-08T11:23:31.478Z,152.00
2022-08-08T11:24:29.380Z,160.00
2022-08-08T11:25:51.706Z,160.00
2022-08-08T11:26:29.341Z,156.00
2022-08-08T11:27:29.421Z,140.00
2022-08-08T11:28:30.486Z,112.00
2022-08-08T11:29:41.510Z,96.00
2022-08-08T11:30:31.784Z,84.00
2022-08-08T11:31:30.075Z,76.00
2022-08-08T11:32:30.574Z,60.00
2022-08-08T11:33:51.289Z,52.00
2022-08-08T11:34:31.738Z,56.00
2022-08-08T11:35:38.440Z,56.00
2022-08-08T11:36:29.558Z,60.00
2022-08-08T11:38:35.566Z,60.00
2022-08-08T11:38:36.036Z,60.00
2022-08-08T11:39:36.964Z,64.00
2022-08-08T11:40:31.574Z,72.00
2022-08-08T11:41:33.517Z,80.00
2022-08-08T11:42:31.027Z,80.00
2022-08-08T11:43:38.814Z,84.00
2022-08-08T11:44:29.361Z,84.00
2022-08-08T11:45:29.740Z,88.00
2022-08-08T11:46:31.382Z,88.00
2022-08-08T11:47:39.871Z,96.00
2022-08-08T11:48:29.081Z,112.00
2022-08-08T11:49:29.066Z,128.00
2022-08-08T11:50:29.787Z,140.00
2022-08-08T11:51:39.137Z,156.00
2022-08-08T11:52:31.874Z,160.00
2022-08-08T11:53:29.017Z,176.00
2022-08-08T11:54:31.665Z,200.00
2022-08-08T11:55:28.996Z,228.00
2022-08-08T11:56:28.983Z,252.00
2022-08-08T11:57:30.266Z,284.00
2022-08-08T11:58:28.956Z,300.00
2022-08-08T11:59:58.655Z,308.00
2022-08-08T12:00:28.936Z,324.00
2022-08-08T12:01:28.928Z,356.00
2022-08-08T12:02:32.669Z,384.00
2022-08-08T12:03:30.646Z,404.00
2022-08-08T12:04:28.890Z,408.00
2022-08-08T12:05:28.872Z,368.00
2022-08-08T12:06:28.866Z,344.00
2022-08-08T12:07:28.899Z,332.00
2022-08-08T12:08:28.838Z,316.00
2022-08-08T12:09:28.824Z,308.00
2022-08-08T12:10:28.811Z,292.00
2022-08-08T12:11:29.305Z,264.00
2022-08-08T12:12:29.150Z,248.00
2022-08-08T12:13:33.313Z,212.00
2022-08-08T12:14:29.002Z,168.00
2022-08-08T12:15:28.755Z,152.00
2022-08-08T12:16:33.582Z,160.00
2022-08-08T12:17:28.833Z,172.00
2022-08-08T12:18:28.794Z,184.00
2022-08-08T12:19:37.995Z,216.00
2022-08-08T12:20:28.700Z,244.00
2022-08-08T12:21:59.218Z,232.00
2022-08-08T12:22:35.719Z,216.00
2022-08-08T12:23:39.909Z,196.00
2022-08-08T12:24:28.651Z,192.00
2022-08-08T12:25:30.071Z,188.00
2022-08-08T12:26:35.962Z,184.00
2022-08-08T12:27:35.648Z,192.00
2022-08-08T12:28:28.606Z,216.00
2022-08-08T12:29:40.711Z,268.00
2022-08-08T12:30:28.584Z,304.00
2022-08-08T12:31:28.574Z,304.00
2022-08-08T12:32:31.383Z,288.00
2022-08-08T12:33:37.814Z,260.00
2022-08-08T12:34:35.980Z,224.00
2022-08-08T12:35:28.631Z,216.00
2022-08-08T12:36:28.729Z,224.00
2022-08-08T12:37:40.192Z,232.00
2022-08-08T12:38:31.304Z,260.00
2022-08-08T12:40:00.287Z,308.00
2022-08-08T12:40:28.761Z,352.00
2022-08-08T12:41:35.099Z,388.00
2022-08-08T12:42:32.903Z,404.00
2022-08-08T12:43:28.432Z,388.00
2022-08-08T12:44:32.687Z,344.00
2022-08-08T12:45:59.557Z,296.00
2022-08-08T12:46:28.933Z,236.00
2022-08-08T12:47:57.782Z,180.00
2022-08-08T12:48:37.392Z,144.00
2022-08-08T12:49:43.502Z,140.00
2022-08-08T12:50:28.354Z,144.00
2022-08-08T12:51:39.541Z,156.00
2022-08-08T12:52:29.158Z,172.00
2022-08-08T12:53:35.119Z,168.00
2022-08-08T12:54:28.307Z,148.00
2022-08-08T12:55:35.673Z,120.00
2022-08-08T12:56:28.284Z,104.00
2022-08-08T12:57:28.323Z,96.00
2022-08-08T12:58:28.264Z,100.00
2022-08-08T12:59:44.702Z,104.00
2022-08-08T13:00:33.812Z,108.00
2022-08-08T13:01:35.187Z,108.00
2022-08-08T13:02:28.975Z,104.00
2022-08-08T13:03:28.204Z,96.00
2022-08-08T13:04:28.192Z,92.00
2022-08-08T13:06:03.879Z,96.00
2022-08-08T13:06:28.173Z,100.00
2022-08-08T13:08:04.017Z,104.00