createdAt,value
2024-05-09T00:00:56.748Z,16.51
2024-05-09T00:03:29.032Z,16.35
2024-05-09T00:05:58.636Z,16.27
2024-05-09T00:08:28.282Z,17.68
2024-05-09T00:10:57.959Z,17.07
2024-05-09T00:13:27.549Z,16.78
2024-05-09T00:15:57.045Z,16.72
2024-05-09T00:18:29.360Z,17.67
2024-05-09T00:20:59.033Z,16.54
2024-05-09T00:23:29.140Z,16.80
2024-05-09T00:25:58.845Z,16.89
2024-05-09T00:28:28.439Z,16.98
2024-05-09T00:30:57.987Z,16.83
2024-05-09T00:33:30.908Z,17.54
2024-05-09T00:36:00.568Z,16.22
2024-05-09T00:38:30.237Z,16.40
2024-05-09T00:40:59.998Z,15.76
2024-05-09T00:43:29.596Z,16.39
2024-05-09T00:45:59.179Z,16.08
2024-05-09T00:48:31.558Z,15.73
2024-05-09T00:51:01.238Z,17.37
2024-05-09T00:53:30.909Z,16.12
2024-05-09T00:56:00.561Z,16.50
2024-05-09T00:58:30.624Z,17.15
2024-05-09T01:01:00.563Z,16.16
2024-05-09T01:03:33.136Z,16.56
2024-05-09T01:06:03.049Z,17.17
2024-05-09T01:08:32.916Z,16.41
2024-05-09T01:11:02.703Z,16.77
2024-05-09T01:13:32.283Z,16.10
2024-05-09T01:16:01.784Z,16.57
2024-05-09T01:18:34.115Z,16.23
2024-05-09T01:21:04.433Z,17.11
2024-05-09T01:23:37.067Z,16.09
2024-05-09T01:26:07.070Z,15.90
2024-05-09T01:28:36.794Z,15.96
2024-05-09T01:31:06.628Z,15.53
2024-05-09T01:33:36.421Z,16.44
2024-05-09T01:36:06.466Z,15.56
2024-05-09T01:38:38.757Z,15.13
2024-05-09T01:41:08.725Z,15.27
2024-05-09T01:43:38.353Z,15.78
2024-05-09T01:46:07.961Z,15.85
2024-05-09T01:48:37.779Z,14.65
2024-05-09T01:51:08.074Z,15.73
2024-05-09T01:53:40.534Z,15.75
2024-05-09T01:56:11.020Z,16.10
2024-05-09T01:58:40.679Z,15.67
2024-05-09T02:01:10.409Z,15.95
2024-05-09T02:03:40.176Z,16.27
2024-05-09T02:06:10.180Z,16.24
2024-05-09T02:08:42.597Z,16.83
2024-05-09T02:11:12.437Z,15.62
2024-05-09T02:13:42.280Z,15.49
2024-05-09T02:16:14.984Z,15.78
2024-05-09T02:18:44.885Z,16.84
2024-05-09T02:21:14.530Z,15.44
2024-05-09T02:23:46.791Z,15.34
2024-05-09T02:26:16.528Z,16.09
2024-05-09T02:28:46.209Z,16.17
2024-05-09T02:31:15.968Z,16.60
2024-05-09T02:33:43.367Z,16.58
2024-05-09T02:36:13.074Z,15.63
2024-05-09T02:38:40.022Z,15.79
2024-05-09T02:41:12.341Z,15.55
2024-05-09T02:43:39.398Z,15.35
2024-05-09T02:46:09.674Z,15.34
2024-05-09T02:48:36.853Z,15.39
2024-05-09T02:51:07.303Z,15.23
2024-05-09T02:53:34.518Z,14.33
2024-05-09T02:56:04.338Z,16.50
2024-05-09T02:58:36.682Z,14.88
2024-05-09T03:01:03.808Z,15.76
2024-05-09T03:03:33.811Z,14.75
2024-05-09T03:06:02.063Z,13.45
2024-05-09T03:08:31.819Z,15.37
2024-05-09T03:10:59.030Z,14.92
2024-05-09T03:13:28.733Z,13.95
2024-05-09T03:15:59.808Z,15.03
2024-05-09T03:18:29.622Z,15.01
2024-05-09T03:20:56.738Z,15.32
2024-05-09T03:23:26.745Z,14.62
2024-05-09T03:25:54.415Z,14.96
2024-05-09T03:28:24.157Z,15.36
2024-05-09T03:30:51.265Z,15.52
2024-05-09T03:33:24.038Z,15.04
2024-05-09T03:35:51.283Z,15.88
2024-05-09T03:38:21.037Z,16.05
2024-05-09T03:40:51.603Z,14.05
2024-05-09T03:43:18.918Z,15.30
2024-05-09T03:45:50.282Z,12.91
2024-05-09T03:48:17.589Z,15.87
2024-05-09T03:50:50.905Z,15.23
2024-05-09T03:53:18.064Z,14.56
2024-05-09T03:55:47.888Z,13.44
2024-05-09T03:58:14.937Z,15.76
2024-05-09T04:00:44.795Z,15.13
2024-05-09T04:03:13.179Z,14.28
2024-05-09T04:05:44.203Z,13.44
2024-05-09T04:08:14.575Z,14.48
2024-05-09T04:10:44.561Z,15.82
2024-05-09T04:13:11.546Z,14.71
2024-05-09T04:15:41.198Z,14.36
2024-05-09T04:18:08.474Z,15.19
2024-05-09T04:20:40.621Z,15.43
2024-05-09T04:23:10.334Z,13.78
2024-05-09T04:25:44.577Z,14.26
2024-05-09T04:28:12.222Z,15.23
2024-05-09T04:30:42.611Z,14.68
2024-05-09T04:33:12.174Z,14.69
2024-05-09T04:35:44.976Z,15.32
2024-05-09T04:38:12.568Z,14.66
2024-05-09T04:40:45.075Z,14.68
2024-05-09T04:43:14.471Z,15.31
2024-05-09T04:45:44.209Z,15.16
2024-05-09T04:48:11.573Z,14.93
2024-05-09T04:50:41.520Z,15.27
2024-05-09T04:53:10.373Z,14.93
2024-05-09T04:55:40.982Z,15.77
2024-05-09T04:58:11.612Z,15.51
2024-05-09T05:00:41.812Z,14.67
2024-05-09T05:03:12.865Z,14.02
2024-05-09T05:05:45.953Z,13.88
2024-05-09T05:08:14.021Z,16.13
2024-05-09T05:10:44.036Z,15.61
2024-05-09T05:13:18.388Z,14.91
2024-05-09T05:15:48.812Z,15.39
2024-05-09T05:18:16.263Z,15.60
2024-05-09T05:20:46.191Z,15.46
2024-05-09T05:23:16.713Z,15.25
2024-05-09T05:25:44.201Z,15.42
2024-05-09T05:28:17.241Z,15.52
2024-05-09T05:30:44.454Z,14.99
2024-05-09T05:33:17.143Z,15.71
2024-05-09T05:35:44.282Z,15.10
2024-05-09T05:38:14.114Z,15.03
2024-05-09T05:40:41.402Z,16.12
2024-05-09T05:43:11.566Z,15.60
2024-05-09T05:45:41.390Z,16.57
2024-05-09T05:48:11.555Z,16.72
2024-05-09T05:50:39.026Z,16.01
2024-05-09T05:53:09.507Z,16.09
2024-05-09T05:55:37.103Z,17.65
2024-05-09T05:58:07.097Z,18.03
2024-05-09T06:00:38.671Z,19.02
2024-05-09T06:03:14.565Z,18.26
2024-05-09T06:05:43.779Z,18.29
2024-05-09T06:08:14.335Z,19.38
2024-05-09T06:10:43.781Z,19.50
2024-05-09T06:13:14.387Z,20.67
2024-05-09T06:15:41.883Z,19.94
2024-05-09T06:18:14.685Z,20.94
2024-05-09T06:20:43.432Z,19.67
2024-05-09T06:23:14.295Z,20.12
2024-05-09T06:25:42.587Z,21.16
2024-05-09T06:28:12.550Z,21.52
2024-05-09T06:30:42.480Z,21.19
2024-05-09T06:33:16.676Z,21.67
2024-05-09T06:35:44.281Z,22.12
2024-05-09T06:38:14.188Z,21.74
2024-05-09T06:40:44.034Z,22.98
2024-05-09T06:43:16.761Z,22.37
2024-05-09T06:45:47.187Z,23.46
2024-05-09T06:48:20.736Z,23.31
2024-05-09T06:50:48.388Z,23.83
2024-05-09T06:53:18.708Z,23.86
2024-05-09T06:55:45.795Z,24.04
2024-05-09T06:58:15.458Z,25.72
2024-05-09T07:01:05.873Z,26.36
2024-05-09T07:03:38.300Z,26.54
2024-05-09T07:06:05.743Z,26.16
2024-05-09T07:08:35.692Z,27.33
2024-05-09T07:11:02.957Z,28.13
2024-05-09T07:13:32.798Z,27.72
2024-05-09T07:15:59.992Z,27.75
2024-05-09T07:18:29.903Z,27.96
2024-05-09T07:20:59.787Z,27.72
2024-05-09T07:23:29.507Z,27.81
2024-05-09T07:25:57.861Z,29.06
2024-05-09T07:28:27.581Z,28.72
2024-05-09T07:30:54.594Z,28.79
2024-05-09T07:33:24.978Z,30.65
2024-05-09T07:35:52.357Z,29.47
2024-05-09T07:38:24.808Z,30.54
2024-05-09T07:40:51.800Z,30.31
2024-05-09T07:43:22.498Z,31.66
2024-05-09T07:45:53.686Z,31.52
2024-05-09T07:52:39.119Z,32.17
2024-05-09T07:53:53.283Z,32.08
2024-05-09T07:56:24.079Z,32.25
2024-05-09T07:58:55.770Z,31.88
2024-05-09T08:01:28.891Z,32.25
2024-05-09T08:03:58.759Z,31.79
2024-05-09T08:06:25.877Z,33.72
2024-05-09T08:09:02.661Z,34.65
2024-05-09T08:11:29.970Z,35.00
2024-05-09T08:13:59.640Z,34.74
2024-05-09T08:16:26.652Z,34.41
2024-05-09T08:18:56.390Z,35.02
2024-05-09T08:21:23.607Z,34.03
2024-05-09T08:23:53.199Z,34.28
2024-05-09T08:26:22.757Z,35.91
2024-05-09T08:28:52.394Z,35.98
2024-05-09T08:31:19.488Z,35.91
2024-05-09T08:33:51.033Z,36.08
2024-05-09T08:36:18.042Z,36.63
2024-05-09T08:38:47.532Z,37.18
2024-05-09T08:41:35.306Z,37.55
2024-05-09T08:44:04.807Z,37.65
2024-05-09T08:46:31.768Z,38.85
2024-05-09T08:49:01.603Z,38.03
2024-05-09T08:51:28.753Z,38.96
2024-05-09T08:53:58.360Z,38.85
2024-05-09T08:56:27.457Z,39.83
2024-05-09T08:59:00.416Z,40.85
2024-05-09T09:01:30.871Z,40.30
2024-05-09T09:04:00.853Z,41.17
2024-05-09T09:06:27.782Z,41.35
2024-05-09T09:08:57.330Z,41.54
2024-05-09T09:11:24.380Z,41.82
2024-05-09T09:13:53.894Z,42.12
2024-05-09T09:16:32.172Z,42.24
2024-05-09T09:19:03.095Z,42.55
2024-05-09T09:21:30.117Z,42.13
2024-05-09T09:23:59.667Z,42.22
2024-05-09T09:26:33.195Z,42.38
2024-05-09T09:29:00.878Z,42.70
2024-05-09T09:31:33.161Z,42.81
2024-05-09T09:34:06.904Z,41.56
2024-05-09T09:36:36.606Z,39.97
2024-05-09T09:39:03.458Z,38.62
2024-05-09T09:41:32.945Z,37.34
2024-05-09T09:43:59.771Z,36.25
2024-05-09T09:46:29.489Z,35.66
2024-05-09T09:48:59.051Z,34.89
2024-05-09T09:51:28.613Z,34.18
2024-05-09T09:53:55.498Z,33.71
2024-05-09T09:56:25.016Z,32.95
2024-05-09T09:58:51.823Z,32.72
2024-05-09T10:01:21.342Z,32.27
2024-05-09T10:03:48.420Z,31.91
2024-05-09T10:06:20.624Z,31.50
2024-05-09T10:08:47.451Z,31.21
2024-05-09T10:11:17.012Z,30.87
2024-05-09T10:13:43.917Z,30.64
2024-05-09T10:16:14.020Z,30.52
2024-05-09T10:18:41.451Z,30.37
2024-05-09T10:21:23.270Z,30.28
2024-05-09T10:23:59.812Z,30.12
2024-05-09T10:26:35.708Z,29.92
2024-05-09T10:29:11.147Z,29.75
2024-05-09T10:31:41.156Z,29.84
2024-05-09T10:34:08.071Z,29.92
2024-05-09T10:36:44.327Z,29.99
2024-05-09T10:39:13.370Z,30.05
2024-05-09T10:41:42.898Z,30.04
2024-05-09T10:44:14.847Z,30.05
2024-05-09T10:46:45.291Z,30.05
2024-05-09T10:49:13.028Z,30.01
2024-05-09T10:51:46.528Z,29.99
2024-05-09T10:54:13.502Z,30.17
2024-05-09T10:56:43.255Z,30.43
2024-05-09T10:59:10.144Z,31.02
2024-05-09T11:01:39.709Z,31.97
2024-05-09T11:04:06.723Z,33.92
2024-05-09T11:06:38.137Z,36.02
2024-05-09T11:09:07.762Z,37.47
2024-05-09T11:11:37.236Z,38.25
2024-05-09T11:14:11.935Z,38.08
2024-05-09T11:16:41.380Z,37.12
2024-05-09T11:19:12.220Z,35.95
2024-05-09T11:21:41.749Z,35.23
2024-05-09T11:24:11.799Z,34.63
2024-05-09T11:26:41.362Z,34.09
2024-05-09T11:29:08.256Z,33.57
2024-05-09T11:31:48.111Z,33.23
2024-05-09T11:34:15.212Z,32.85
2024-05-09T11:36:44.727Z,32.68
2024-05-09T11:39:14.811Z,32.50
2024-05-09T11:41:44.375Z,32.58
2024-05-09T11:44:11.498Z,32.44
2024-05-09T11:46:41.959Z,32.44
2024-05-09T11:49:09.547Z,32.45
2024-05-09T11:51:39.149Z,32.74
2024-05-09T11:54:06.061Z,32.62
2024-05-09T11:56:38.104Z,32.48
2024-05-09T11:59:04.944Z,32.42
2024-05-09T12:01:34.440Z,32.25
2024-05-09T12:04:01.689Z,32.23
2024-05-09T12:06:32.040Z,31.92
2024-05-09T12:08:58.967Z,31.66
2024-05-09T12:11:28.457Z,31.31
2024-05-09T12:13:57.943Z,31.06
2024-05-09T12:16:27.540Z,31.01
2024-05-09T12:18:54.480Z,30.93
2024-05-09T12:21:24.002Z,30.66
2024-05-09T12:23:50.839Z,30.83
2024-05-09T12:26:20.269Z,30.69
2024-05-09T12:28:47.127Z,30.59
2024-05-09T12:31:19.292Z,30.24
2024-05-09T12:33:46.181Z,30.12
2024-05-09T12:36:15.793Z,30.00
2024-05-09T12:38:42.647Z,29.80
2024-05-09T12:41:12.838Z,29.71
2024-05-09T12:43:39.709Z,29.74
2024-05-09T12:46:09.344Z,29.74
2024-05-09T12:48:38.968Z,29.74
2024-05-09T12:51:08.734Z,29.70
2024-05-09T12:53:36.158Z,29.60
2024-05-09T12:56:07.219Z,29.51
2024-05-09T12:58:35.773Z,29.43
2024-05-09T13:01:05.283Z,29.46
2024-05-09T13:03:32.350Z,29.22
2024-05-09T13:06:05.536Z,29.09
2024-05-09T13:08:32.388Z,29.02
2024-05-09T13:11:01.838Z,28.80
2024-05-09T13:13:29.173Z,28.98
2024-05-09T13:15:58.797Z,28.98
2024-05-09T13:18:25.778Z,28.94
2024-05-09T13:20:55.248Z,29.06
2024-05-09T13:23:24.785Z,29.03
2024-05-09T13:25:54.291Z,29.06
2024-05-09T13:28:22.675Z,28.98
2024-05-09T13:30:52.235Z,28.65
2024-05-09T13:33:19.250Z,29.00
2024-05-09T13:38:43.375Z,29.18
2024-05-09T13:41:11.610Z,29.34
2024-05-09T13:43:41.456Z,29.50
2024-05-09T13:46:08.574Z,29.71
2024-05-09T13:48:38.266Z,29.61
2024-05-09T13:51:08.178Z,29.69
2024-05-09T13:53:37.674Z,29.50
2024-05-09T13:56:08.890Z,29.30
2024-05-09T13:58:38.413Z,29.11
2024-05-09T14:01:05.591Z,29.10
2024-05-09T14:03:35.402Z,29.12
2024-05-09T14:06:02.480Z,29.14
2024-05-09T14:08:32.082Z,29.19
2024-05-09T14:10:59.149Z,29.04
2024-05-09T14:13:31.378Z,29.20
2024-05-09T14:15:58.438Z,29.14
2024-05-09T14:18:28.125Z,29.02
2024-05-09T14:20:54.996Z,28.85
2024-05-09T14:23:25.330Z,28.73
2024-05-09T14:25:53.398Z,28.19
2024-05-09T14:28:23.222Z,28.30
2024-05-09T14:30:53.277Z,27.90
2024-05-09T14:33:26.571Z,27.68
2024-05-09T14:35:53.910Z,27.82
2024-05-09T14:38:23.459Z,27.80
2024-05-09T14:40:50.753Z,27.73
2024-05-09T14:43:20.787Z,27.63
2024-05-09T14:45:47.848Z,27.54
2024-05-09T14:48:20.273Z,27.21
2024-05-09T14:50:47.677Z,27.61
2024-05-09T14:53:17.522Z,27.63
2024-05-09T14:55:44.686Z,27.71
2024-05-09T14:58:14.244Z,27.34
2024-05-09T15:00:45.727Z,27.51
2024-05-09T15:03:22.559Z,27.62
2024-05-09T15:05:50.575Z,27.52
2024-05-09T15:08:20.572Z,27.52
2024-05-09T15:10:49.855Z,27.53
2024-05-09T15:13:20.150Z,27.52
2024-05-09T15:15:47.197Z,27.50
2024-05-09T15:18:17.050Z,26.73
2024-05-09T15:20:46.901Z,27.38
2024-05-09T15:23:16.568Z,27.09
2024-05-09T15:25:44.715Z,27.27
2024-05-09T15:28:14.328Z,27.42
2024-05-09T15:30:45.446Z,27.41
2024-05-09T15:33:16.319Z,27.45
2024-05-09T15:35:44.399Z,27.43
2024-05-09T15:38:17.854Z,27.39
2024-05-09T15:40:45.323Z,27.35
2024-05-09T15:43:14.995Z,27.31
2024-05-09T15:45:42.220Z,27.27
2024-05-09T15:48:12.024Z,27.19
2024-05-09T15:50:41.459Z,27.14
2024-05-09T15:53:13.140Z,27.07
2024-05-09T15:55:43.289Z,26.99
2024-05-09T15:58:13.330Z,26.79
2024-05-09T16:00:44.864Z,26.89
2024-05-09T16:03:14.293Z,26.80
2024-05-09T16:05:46.829Z,26.74
2024-05-09T16:08:14.602Z,26.67
2024-05-09T16:10:48.096Z,26.59
2024-05-09T16:13:15.748Z,26.52
2024-05-09T16:15:46.197Z,26.61
2024-05-09T16:18:13.384Z,26.61
2024-05-09T16:20:44.881Z,26.34
2024-05-09T16:23:13.428Z,26.54
2024-05-09T16:25:47.933Z,26.55
2024-05-09T16:28:15.341Z,26.55
2024-05-09T16:30:45.040Z,26.30
2024-05-09T16:33:12.552Z,26.44
2024-05-09T16:35:42.281Z,26.51
2024-05-09T16:38:09.271Z,26.51
2024-05-09T16:40:40.966Z,26.48
2024-05-09T16:43:12.028Z,26.52
2024-05-09T16:45:43.782Z,26.50
2024-05-09T16:48:11.432Z,26.47
2024-05-09T16:50:41.035Z,26.43
2024-05-09T16:53:08.484Z,26.38
2024-05-09T16:55:38.495Z,26.23
2024-05-09T16:58:07.750Z,26.32
2024-05-09T17:00:43.253Z,26.24
2024-05-09T17:03:13.308Z,26.24
2024-05-09T17:05:45.712Z,26.19
2024-05-09T17:08:16.307Z,26.15
2024-05-09T17:10:46.542Z,26.15
2024-05-09T17:13:16.273Z,26.11
2024-05-09T17:15:48.807Z,26.04
2024-05-09T17:18:19.578Z,26.00
2024-05-09T17:20:49.193Z,25.95
2024-05-09T17:23:16.184Z,25.64
2024-05-09T17:25:45.928Z,25.61
2024-05-09T17:28:12.956Z,25.75
2024-05-09T17:30:43.185Z,25.83
2024-05-09T17:33:13.492Z,25.79
2024-05-09T17:35:45.913Z,25.78
2024-05-09T17:38:13.121Z,25.79
2024-05-09T17:40:42.795Z,25.65
2024-05-09T17:43:10.766Z,25.70
2024-05-09T17:45:41.678Z,25.69
2024-05-09T17:48:10.492Z,25.64
2024-05-09T17:50:46.348Z,25.54
2024-05-09T17:53:13.244Z,25.55
2024-05-09T17:55:42.823Z,25.54
2024-05-09T17:58:10.301Z,25.51
2024-05-09T18:00:42.158Z,25.49
2024-05-09T18:03:12.015Z,25.48
2024-05-09T18:05:45.829Z,24.79
2024-05-09T18:08:13.538Z,25.42
2024-05-09T18:10:44.360Z,25.40
2024-05-09T18:13:13.752Z,25.36
2024-05-09T18:15:45.084Z,25.28
2024-05-09T18:18:12.582Z,25.30
2024-05-09T18:20:46.210Z,25.27
2024-05-09T18:23:14.827Z,25.02
2024-05-09T18:25:45.791Z,24.89
2024-05-09T18:28:13.077Z,25.17
2024-05-09T18:30:43.771Z,25.01
2024-05-09T18:33:11.665Z,24.99
2024-05-09T18:35:45.581Z,24.96
2024-05-09T18:38:17.890Z,24.94
2024-05-09T18:40:49.274Z,24.89
2024-05-09T18:43:20.375Z,24.62
2024-05-09T18:45:54.136Z,24.79
2024-05-09T18:48:22.045Z,24.73
2024-05-09T18:50:54.403Z,24.63
2024-05-09T18:53:21.444Z,24.62
2024-05-09T18:55:51.072Z,24.55
2024-05-09T18:58:18.096Z,24.39
2024-05-09T19:00:50.352Z,24.43
2024-05-09T19:03:18.776Z,24.35
2024-05-09T19:05:48.744Z,24.27
2024-05-09T19:08:18.398Z,24.20
2024-05-09T19:10:48.153Z,23.91
2024-05-09T19:13:15.628Z,23.86
2024-05-09T19:15:45.438Z,23.92
2024-05-09T19:18:13.253Z,23.82
2024-05-09T19:20:43.900Z,23.74
2024-05-09T19:23:12.410Z,23.51
2024-05-09T19:25:44.734Z,22.98
2024-05-09T19:28:11.718Z,23.59
2024-05-09T19:30:42.814Z,23.46
2024-05-09T19:33:11.279Z,23.47
2024-05-09T19:38:16.722Z,23.30
2024-05-09T19:40:46.341Z,23.27
2024-05-09T19:43:16.142Z,23.24
2024-05-09T19:45:43.598Z,23.18
2024-05-09T19:48:13.339Z,23.10
2024-05-09T19:50:43.726Z,23.09
2024-05-09T19:53:14.546Z,23.04
2024-05-09T19:55:41.694Z,22.93
2024-05-09T19:58:13.916Z,22.93
2024-05-09T20:00:43.059Z,22.91
2024-05-09T20:03:14.488Z,22.84
2024-05-09T20:05:42.497Z,22.57
2024-05-09T20:08:12.090Z,22.78
2024-05-09T20:10:39.075Z,22.75
2024-05-09T20:13:09.040Z,22.70
2024-05-09T20:15:39.801Z,22.65
2024-05-09T20:18:09.877Z,22.60
2024-05-09T20:20:40.925Z,22.55
2024-05-09T20:23:12.822Z,22.50
2024-05-09T20:25:39.958Z,22.42
2024-05-09T20:28:11.725Z,22.40
2024-05-09T20:30:42.393Z,22.30
2024-05-09T20:33:12.404Z,22.25
2024-05-09T20:35:39.477Z,22.18
2024-05-09T20:38:08.948Z,22.09
2024-05-09T20:40:38.673Z,22.06
2024-05-09T20:43:09.961Z,21.99
2024-05-09T20:45:37.575Z,21.89
2024-05-09T20:48:11.351Z,21.81
2024-05-09T20:50:41.379Z,21.74
2024-05-09T20:53:14.784Z,21.63
2024-05-09T20:55:42.324Z,21.67
2024-05-09T20:58:12.342Z,21.64
2024-05-09T21:00:43.101Z,21.61
2024-05-09T21:03:17.957Z,21.54
2024-05-09T21:05:45.576Z,21.54
2024-05-09T21:08:15.354Z,21.50
2024-05-09T21:10:42.407Z,21.45
2024-05-09T21:13:12.078Z,21.26
2024-05-09T21:15:39.088Z,21.43
2024-05-09T21:18:08.817Z,21.41
2024-05-09T21:20:38.602Z,21.36
2024-05-09T21:23:08.276Z,21.32
2024-05-09T21:25:35.210Z,21.27
2024-05-09T21:28:04.837Z,21.17
2024-05-09T21:30:40.400Z,21.07
2024-05-09T21:33:14.083Z,21.06
2024-05-09T21:35:44.996Z,20.89
2024-05-09T21:38:16.036Z,20.73
2024-05-09T21:40:43.095Z,20.79
2024-05-09T21:43:12.728Z,20.75
2024-05-09T21:45:39.913Z,20.75
2024-05-09T21:48:10.559Z,20.68
2024-05-09T21:50:41.100Z,20.57
2024-05-09T21:53:14.435Z,20.45
2024-05-09T21:55:41.726Z,20.44
2024-05-09T21:58:11.395Z,20.46
2024-05-09T22:00:40.090Z,20.44
2024-05-09T22:03:10.935Z,20.43
2024-05-09T22:05:41.908Z,20.39
2024-05-09T22:08:14.430Z,20.36
2024-05-09T22:10:41.522Z,20.31
2024-05-09T22:13:11.199Z,20.22
2024-05-09T22:15:39.837Z,20.28
2024-05-09T22:18:11.180Z,20.28
2024-05-09T22:20:44.646Z,20.18
2024-05-09T22:23:18.187Z,20.25
2024-05-09T22:25:45.036Z,20.24
2024-05-09T22:28:16.150Z,20.22
2024-05-09T22:30:45.749Z,20.22
2024-05-09T22:33:15.847Z,20.14
2024-05-09T22:35:42.960Z,20.21
2024-05-09T22:38:12.459Z,19.51
2024-05-09T22:40:47.715Z,20.17
2024-05-09T22:43:21.722Z,20.09
2024-05-09T22:45:50.721Z,20.10
2024-05-09T22:48:20.704Z,20.08
2024-05-09T22:50:47.634Z,20.09
2024-05-09T22:53:17.208Z,20.08
2024-05-09T22:55:46.722Z,20.07
2024-05-09T22:58:16.420Z,20.07
2024-05-09T23:00:43.475Z,20.04
2024-05-09T23:03:14.085Z,19.99
2024-05-09T23:05:40.996Z,20.04
2024-05-09T23:08:10.973Z,19.99
2024-05-09T23:10:38.458Z,20.00
2024-05-09T23:13:10.919Z,19.94
2024-05-09T23:15:38.103Z,19.89
2024-05-09T23:18:08.756Z,19.76
2024-05-09T23:20:40.026Z,19.75
2024-05-09T23:23:07.453Z,19.72
2024-05-09T23:25:37.147Z,19.69
2024-05-09T23:28:04.707Z,19.64
2024-05-09T23:30:39.914Z,19.53
2024-05-09T23:33:09.184Z,19.57
2024-05-09T23:35:39.025Z,19.56
2024-05-09T23:38:05.858Z,19.57
2024-05-09T23:40:39.561Z,19.47
2024-05-09T23:43:08.620Z,19.55
2024-05-09T23:45:41.522Z,19.53
2024-05-09T23:48:09.178Z,19.49
2024-05-09T23:50:40.378Z,19.54
2024-05-09T23:53:09.228Z,19.51
2024-05-09T23:55:39.745Z,19.38
2024-05-09T23:58:06.837Z,19.37
