createdAt,value
2018-08-25T00:00:47.361Z,25.5
2018-08-25T00:01:37.601Z,25.6
2018-08-25T00:02:28.240Z,25.6
2018-08-25T00:03:17.543Z,25.6
2018-08-25T00:04:06.741Z,25.6
2018-08-25T00:04:58.262Z,25.6
2018-08-25T00:05:47.446Z,25.6
2018-08-25T00:06:38.076Z,25.6
2018-08-25T00:07:28.148Z,25.6
2018-08-25T00:08:17.024Z,25.6
2018-08-25T00:09:08.606Z,25.6
2018-08-25T00:09:57.700Z,25.6
2018-08-25T00:10:49.509Z,25.6
2018-08-25T00:11:38.926Z,25.6
2018-08-25T00:12:28.204Z,25.6
2018-08-25T00:31:24.386Z,25.4
2018-08-25T00:32:15.019Z,25.5
2018-08-25T00:33:04.538Z,25.6
2018-08-25T00:33:54.839Z,25.6
2018-08-25T00:34:44.918Z,25.6
2018-08-25T00:35:34.947Z,25.6
2018-08-25T00:36:24.707Z,25.6
2018-08-25T00:37:15.122Z,25.5
2018-08-25T00:38:04.887Z,25.6
2018-08-25T00:38:55.743Z,25.6
2018-08-25T00:39:45.924Z,25.6
2018-08-25T00:40:35.344Z,25.6
2018-08-25T00:41:26.494Z,25.6
2018-08-25T00:42:14.991Z,25.6
2018-08-25T00:43:05.003Z,25.6
2018-08-25T00:43:55.322Z,25.6
2018-08-25T00:44:44.870Z,25.6
2018-08-25T00:45:34.594Z,25.6
2018-08-25T00:46:26.063Z,25.6
2018-08-25T00:47:16.417Z,25.6
2018-08-25T00:48:05.876Z,25.5
2018-08-25T00:48:55.702Z,25.6
2018-08-25T00:49:46.133Z,25.5
2018-08-25T00:50:36.419Z,25.6
2018-08-25T00:51:25.840Z,25.6
2018-08-25T00:52:15.713Z,25.5
2018-08-25T00:53:05.190Z,25.6
2018-08-25T00:53:55.819Z,25.5
2018-08-25T00:54:45.608Z,25.5
2018-08-25T00:55:37.181Z,25.6
2018-08-25T00:56:26.038Z,25.6
2018-08-25T00:57:16.653Z,25.5
2018-08-25T00:58:06.382Z,25.6
2018-08-25T00:58:56.585Z,25.6
2018-08-25T00:59:46.912Z,25.5
2018-08-25T01:00:36.902Z,25.5
2018-08-25T01:01:27.498Z,25.6
2018-08-25T01:02:17.879Z,25.5
2018-08-25T01:03:05.923Z,25.5
2018-08-25T01:03:57.133Z,25.6
2018-08-25T01:04:47.228Z,25.5
2018-08-25T01:05:36.754Z,25.5
2018-08-25T01:06:26.557Z,25.5
2018-08-25T01:07:16.754Z,25.5
2018-08-25T01:08:07.569Z,25.5
2018-08-25T01:08:57.822Z,25.5
2018-08-25T01:09:47.628Z,25.6
2018-08-25T01:10:38.239Z,25.5
2018-08-25T01:11:27.700Z,25.5
2018-08-25T01:12:17.101Z,25.5
2018-08-25T01:13:08.170Z,25.5
2018-08-25T01:13:57.162Z,25.5
2018-08-25T01:14:47.461Z,25.5
2018-08-25T01:15:38.221Z,25.5
2018-08-25T01:16:27.830Z,25.5
2018-08-25T01:17:18.117Z,25.5
2018-08-25T01:18:06.857Z,25.5
2018-08-25T01:18:58.370Z,25.4
2018-08-25T01:19:47.931Z,25.4
2018-08-25T01:20:38.779Z,25.4
2018-08-25T01:21:27.116Z,25.5
2018-08-25T01:22:18.826Z,25.4
2018-08-25T01:23:09.228Z,25.5
2018-08-25T01:23:59.297Z,25.5
2018-08-25T01:24:48.551Z,25.4
2018-08-25T01:25:37.737Z,25.4
2018-08-25T01:26:29.521Z,25.5
2018-08-25T01:27:18.135Z,25.4
2018-08-25T01:28:08.439Z,25.5
2018-08-25T01:28:58.855Z,25.4
2018-08-25T01:29:48.026Z,25.4
2018-08-25T01:30:39.571Z,25.5
2018-08-25T01:31:29.005Z,25.4
2018-08-25T01:32:19.033Z,25.4
2018-08-25T01:33:09.336Z,25.4
2018-08-25T01:33:59.760Z,25.4
2018-08-25T01:34:49.550Z,25.4
2018-08-25T01:35:39.355Z,25.4
2018-08-25T01:36:28.515Z,25.4
2018-08-25T01:37:18.649Z,25.4
2018-08-25T01:38:10.343Z,25.4
2018-08-25T01:39:00.405Z,25.4
2018-08-25T01:39:50.245Z,25.4
2018-08-25T01:40:39.683Z,25.4
2018-08-25T01:41:30.342Z,25.4
2018-08-25T01:42:19.615Z,25.4
2018-08-25T01:43:11.097Z,25.4
2018-08-25T01:44:01.073Z,25.4
2018-08-25T01:44:51.445Z,25.4
2018-08-25T01:45:40.096Z,25.4
2018-08-25T01:46:30.456Z,25.4
2018-08-25T01:47:20.265Z,25.4
2018-08-25T01:48:09.745Z,25.4
2018-08-25T01:48:59.604Z,25.4
2018-08-25T01:49:50.210Z,25.4
2018-08-25T01:50:40.835Z,25.4
2018-08-25T01:51:29.280Z,25.4
2018-08-25T01:52:20.640Z,25.4
2018-08-25T01:53:11.552Z,25.4
2018-08-25T01:54:01.318Z,25.4
2018-08-25T01:54:51.162Z,25.4
2018-08-25T01:55:40.412Z,25.4
2018-08-25T01:56:30.774Z,25.4
2018-08-25T01:57:20.741Z,25.4
2018-08-25T01:58:10.926Z,25.4
2018-08-25T01:59:01.781Z,25.4
2018-08-25T01:59:50.782Z,25.4
2018-08-25T02:00:41.714Z,25.4
2018-08-25T02:01:31.462Z,25.4
2018-08-25T02:02:20.947Z,25.4
2018-08-25T02:03:11.534Z,25.4
2018-08-25T02:04:01.882Z,25.4
2018-08-25T02:04:51.669Z,25.4
2018-08-25T02:05:41.668Z,25.4
2018-08-25T02:06:30.752Z,25.4
2018-08-25T02:07:21.626Z,25.4
2018-08-25T02:08:11.668Z,25.4
2018-08-25T02:09:01.779Z,25.4
2018-08-25T02:09:51.541Z,25.4
2018-08-25T02:10:41.395Z,25.4
2018-08-25T02:11:31.959Z,25.4
2018-08-25T02:12:20.293Z,25.4
2018-08-25T02:13:12.644Z,25.4
2018-08-25T02:14:01.499Z,25.4
2018-08-25T02:14:52.173Z,25.3
2018-08-25T02:15:42.772Z,25.4
2018-08-25T02:16:32.614Z,25.4
2018-08-25T02:17:22.622Z,25.3
2018-08-25T02:18:12.135Z,25.3
2018-08-25T02:19:03.267Z,25.4
2018-08-25T02:19:52.770Z,25.4
2018-08-25T02:20:42.590Z,25.4
2018-08-25T02:21:32.917Z,25.4
2018-08-25T02:22:23.340Z,25.3
2018-08-25T02:23:13.373Z,25.3
2018-08-25T02:24:03.350Z,25.4
2018-08-25T02:24:52.912Z,25.3
2018-08-25T02:25:42.744Z,25.3
2018-08-25T02:26:33.381Z,25.3
2018-08-25T02:27:22.836Z,25.3
2018-08-25T02:28:14.037Z,25.3
2018-08-25T02:29:03.346Z,25.3
2018-08-25T02:29:51.991Z,25.3
2018-08-25T02:30:43.047Z,25.3
2018-08-25T02:31:32.714Z,25.3
2018-08-25T02:32:23.075Z,25.3
2018-08-25T02:33:13.312Z,25.3
2018-08-25T02:34:04.240Z,25.3
2018-08-25T02:34:53.565Z,25.3
2018-08-25T02:35:44.355Z,25.3
2018-08-25T02:36:33.291Z,25.3
2018-08-25T02:37:23.676Z,25.3
2018-08-25T02:38:14.096Z,25.3
2018-08-25T02:39:03.202Z,25.3
2018-08-25T02:39:54.094Z,25.3
2018-08-25T02:40:43.961Z,25.3
2018-08-25T02:41:33.423Z,25.3
2018-08-25T02:42:24.931Z,25.3
2018-08-25T02:43:14.121Z,25.3
2018-08-25T02:44:03.683Z,25.3
2018-08-25T02:44:53.716Z,25.3
2018-08-25T02:45:44.933Z,25.3
2018-08-25T02:46:34.284Z,25.3
2018-08-25T02:47:25.547Z,25.3
2018-08-25T02:48:14.816Z,25.3
2018-08-25T02:49:05.108Z,25.3
2018-08-25T02:49:54.362Z,25.3
2018-08-25T02:50:45.206Z,25.3
2018-08-25T02:51:35.070Z,25.3
2018-08-25T02:52:25.282Z,25.3
2018-08-25T02:53:15.206Z,25.3
2018-08-25T02:54:04.374Z,25.3
2018-08-25T02:54:56.083Z,25.3
2018-08-25T02:55:45.937Z,25.3
2018-08-25T02:56:35.994Z,25.3
2018-08-25T02:57:25.757Z,25.3
2018-08-25T02:58:14.428Z,25.3
2018-08-25T02:59:05.603Z,25.3
2018-08-25T02:59:55.995Z,25.3
2018-08-25T03:00:46.025Z,25.3
2018-08-25T03:01:35.853Z,25.3
2018-08-25T03:02:25.275Z,25.3
2018-08-25T03:03:15.653Z,25.3
2018-08-25T03:04:06.321Z,25.3
2018-08-25T03:04:56.881Z,25.3
2018-08-25T03:05:45.803Z,25.2
2018-08-25T03:06:36.475Z,25.3
2018-08-25T03:07:26.877Z,25.3
2018-08-25T03:08:16.338Z,25.2
2018-08-25T03:09:06.980Z,25.3
2018-08-25T03:09:56.997Z,25.2
2018-08-25T03:10:47.645Z,25.2
2018-08-25T03:11:36.290Z,25.2
2018-08-25T03:12:27.490Z,25.2
2018-08-25T03:13:16.130Z,25.2
2018-08-25T03:14:07.127Z,25.2
2018-08-25T03:14:56.089Z,25.3
2018-08-25T03:15:45.814Z,25.2
2018-08-25T03:16:37.076Z,25.2
2018-08-25T03:17:27.663Z,25.2
2018-08-25T03:18:17.605Z,25.2
2018-08-25T03:19:07.145Z,25.3
2018-08-25T03:19:57.780Z,25.2
2018-08-25T03:20:46.551Z,25.3
2018-08-25T03:21:37.078Z,25.2
2018-08-25T03:22:26.824Z,25.3
2018-08-25T03:23:17.800Z,25.2
2018-08-25T03:24:07.906Z,25.2
2018-08-25T03:24:58.178Z,25.2
2018-08-25T03:25:46.289Z,25.3
2018-08-25T03:26:38.509Z,25.2
2018-08-25T03:27:28.353Z,25.2
2018-08-25T03:28:18.152Z,25.2
2018-08-25T03:29:08.226Z,25.2
2018-08-25T03:29:57.727Z,25.2
2018-08-25T03:30:47.988Z,25.2
2018-08-25T03:31:38.403Z,25.2
2018-08-25T03:32:28.601Z,25.2
2018-08-25T03:33:19.256Z,25.2
2018-08-25T03:34:08.316Z,25.2
2018-08-25T03:34:58.117Z,25.2
2018-08-25T03:35:49.421Z,25.2
2018-08-25T03:36:37.919Z,25.2
2018-08-25T03:37:28.284Z,25.2
2018-08-25T03:38:20.220Z,25.2
2018-08-25T03:39:09.503Z,25.2
2018-08-25T03:39:59.871Z,25.2
2018-08-25T03:40:49.945Z,25.2
2018-08-25T03:41:39.137Z,25.1
2018-08-25T03:42:29.489Z,25.1
2018-08-25T03:43:18.214Z,25.1
2018-08-25T03:44:10.024Z,25.1
2018-08-25T03:44:59.087Z,25.1
2018-08-25T03:45:49.302Z,25.2
2018-08-25T03:46:39.271Z,25.1
2018-08-25T03:47:29.106Z,25.2
2018-08-25T03:48:19.634Z,25.2
2018-08-25T03:49:09.165Z,25.1
2018-08-25T03:49:59.698Z,25.2
2018-08-25T03:50:50.635Z,25.1
2018-08-25T03:51:39.622Z,25.1
2018-08-25T03:52:30.832Z,25.1
2018-08-25T03:53:20.958Z,25.1
2018-08-25T03:54:08.958Z,25.1
2018-08-25T03:55:01.335Z,25.1
2018-08-25T03:55:51.344Z,25.1
2018-08-25T03:56:41.102Z,25.1
2018-08-25T03:57:30.927Z,25.1
2018-08-25T03:58:19.113Z,25.1
2018-08-25T03:59:11.390Z,25.1
2018-08-25T04:00:00.877Z,25.1
2018-08-25T04:00:51.992Z,25.1
2018-08-25T04:01:44.339Z,25.1
2018-08-25T04:02:30.999Z,25.1
2018-08-25T04:03:20.245Z,25.1
2018-08-25T04:04:11.758Z,25.1
2018-08-25T04:05:01.187Z,25.1
2018-08-25T04:05:52.077Z,25.1
2018-08-25T04:06:41.848Z,25.1
2018-08-25T04:07:31.100Z,25.1
2018-08-25T04:08:21.718Z,25.1
2018-08-25T04:09:12.358Z,25.1
2018-08-25T04:10:00.977Z,25.1
2018-08-25T04:10:51.935Z,25.1
2018-08-25T04:11:42.377Z,25.1
2018-08-25T04:12:30.897Z,25.1
2018-08-25T04:13:21.619Z,25.1
2018-08-25T04:14:12.696Z,25.1
2018-08-25T04:15:04.300Z,25.1
2018-08-25T04:15:51.768Z,25.1
2018-08-25T04:16:41.805Z,25.1
2018-08-25T04:17:32.524Z,25.1
2018-08-25T04:18:21.966Z,25.1
2018-08-25T04:19:12.706Z,25.1
2018-08-25T04:20:02.438Z,25.1
2018-08-25T04:20:52.758Z,25.1
2018-08-25T04:21:43.095Z,25.1
2018-08-25T04:22:33.218Z,25.1
2018-08-25T04:23:22.991Z,25.1
2018-08-25T04:24:12.666Z,25.1
2018-08-25T04:25:03.099Z,25.1
2018-08-25T04:25:52.339Z,25.1
2018-08-25T04:26:43.507Z,25.1
2018-08-25T04:27:32.514Z,25.1
2018-08-25T04:28:22.730Z,25.1
2018-08-25T04:29:13.167Z,25.1
2018-08-25T04:30:03.458Z,25.1
2018-08-25T04:30:53.478Z,25.1
2018-08-25T04:31:42.509Z,25.1
2018-08-25T04:32:34.176Z,25.1
2018-08-25T04:33:24.433Z,25.1
2018-08-25T04:34:14.072Z,25.1
2018-08-25T04:35:03.572Z,25.1
2018-08-25T04:35:54.161Z,25.1
2018-08-25T04:36:44.467Z,25.1
2018-08-25T04:37:33.665Z,25.1
2018-08-25T04:38:23.828Z,25.1
2018-08-25T04:39:14.729Z,25.1
2018-08-25T04:40:04.777Z,25.1
2018-08-25T04:40:54.564Z,25.1
2018-08-25T04:41:44.048Z,25.1
2018-08-25T04:42:35.237Z,25.1
2018-08-25T05:00:33.295Z,25.1
2018-08-25T05:01:22.361Z,25.1
2018-08-25T05:02:12.290Z,25.1
2018-08-25T05:03:03.005Z,25.1
2018-08-25T05:03:53.123Z,25
2018-08-25T05:04:42.782Z,25.1
2018-08-25T05:05:33.492Z,25.1
2018-08-25T05:06:23.249Z,25.1
2018-08-25T05:07:13.046Z,25.1
2018-08-25T05:08:02.281Z,25
2018-08-25T05:08:52.977Z,25.1
2018-08-25T05:09:42.826Z,25.1
2018-08-25T05:10:33.870Z,25.1
2018-08-25T05:11:23.897Z,25.1
2018-08-25T05:12:13.165Z,25.1
2018-08-25T05:13:04.093Z,25.1
2018-08-25T05:13:53.511Z,25.1
2018-08-25T05:14:43.941Z,25.1
2018-08-25T05:15:34.264Z,25.1
2018-08-25T05:16:23.742Z,25.1
2018-08-25T05:17:14.468Z,25.1
2018-08-25T05:18:03.862Z,25.1
2018-08-25T05:18:53.405Z,25.1
2018-08-25T05:19:44.065Z,25
2018-08-25T05:20:34.313Z,25.1
2018-08-25T05:21:24.171Z,25.1
2018-08-25T05:22:14.762Z,25.1
2018-08-25T05:23:04.601Z,25.1
2018-08-25T05:23:54.394Z,25.1
2018-08-25T05:24:44.687Z,25.1
2018-08-25T05:25:34.765Z,25.1
2018-08-25T05:26:24.745Z,25.1
2018-08-25T05:27:14.572Z,25.1
2018-08-25T05:28:04.966Z,25.1
2018-08-25T05:28:54.429Z,25
2018-08-25T05:29:45.330Z,25.1
2018-08-25T05:30:35.062Z,25.1
2018-08-25T05:31:24.611Z,25.1
2018-08-25T05:32:15.240Z,25
2018-08-25T05:33:04.852Z,25.1
2018-08-25T05:33:55.337Z,25.1
2018-08-25T05:34:45.200Z,25.1
2018-08-25T05:35:34.348Z,25.1
2018-08-25T05:36:26.111Z,25.1
2018-08-25T05:37:15.040Z,25.1
2018-08-25T05:38:05.446Z,25.1
2018-08-25T05:38:55.775Z,25.1
2018-08-25T05:39:45.840Z,25
2018-08-25T05:40:35.283Z,25.1
2018-08-25T05:41:25.691Z,25
2018-08-25T05:42:15.422Z,25
2018-08-25T05:43:05.208Z,25.1
2018-08-25T05:43:56.137Z,25.1
2018-08-25T05:44:45.480Z,25.1
2018-08-25T05:45:36.107Z,25.1
2018-08-25T05:46:25.466Z,25.1
2018-08-25T05:47:16.972Z,25.1
2018-08-25T05:48:05.922Z,25.1
2018-08-25T05:48:56.571Z,25.1
2018-08-25T05:49:44.997Z,25.1
2018-08-25T05:50:36.959Z,25.1
2018-08-25T05:51:27.391Z,25.1
2018-08-25T05:52:17.650Z,25.1
2018-08-25T05:53:07.152Z,25.1
2018-08-25T05:53:57.292Z,25.1
2018-08-25T05:54:47.026Z,25.1
2018-08-25T05:55:37.321Z,25.1
2018-08-25T05:56:27.387Z,25.1
2018-08-25T05:57:17.155Z,25.1
2018-08-25T05:58:07.586Z,25.1
2018-08-25T05:58:57.714Z,25.1
2018-08-25T05:59:47.946Z,25.1
2018-08-25T06:00:37.442Z,25.1
2018-08-25T06:01:27.204Z,25.1
2018-08-25T06:02:17.882Z,25.1
2018-08-25T06:03:08.164Z,25.1
2018-08-25T06:03:57.691Z,25.1
2018-08-25T06:04:47.682Z,25.1
2018-08-25T06:05:38.127Z,25.1
2018-08-25T06:06:28.620Z,25.1
2018-08-25T06:07:18.469Z,25.1
2018-08-25T06:08:07.543Z,25.1
2018-08-25T06:08:58.602Z,25.1
2018-08-25T06:09:48.391Z,25.1
2018-08-25T06:10:38.771Z,25.1
2018-08-25T06:11:27.138Z,25.1
2018-08-25T06:12:18.263Z,25.1
2018-08-25T06:13:08.327Z,25
2018-08-25T06:13:58.800Z,25
2018-08-25T06:14:49.319Z,25
2018-08-25T06:15:39.075Z,25
2018-08-25T06:16:28.639Z,25
2018-08-25T06:17:19.452Z,25
2018-08-25T06:18:09.281Z,25
2018-08-25T06:18:59.010Z,25
2018-08-25T06:19:49.113Z,25
2018-08-25T06:20:38.937Z,25
2018-08-25T06:21:28.483Z,25
2018-08-25T06:22:19.356Z,25
2018-08-25T06:23:08.897Z,25
2018-08-25T06:23:58.757Z,25
2018-08-25T06:24:49.275Z,24.9
2018-08-25T06:25:39.055Z,24.9
2018-08-25T06:26:28.920Z,24.9
2018-08-25T06:27:19.895Z,24.9
2018-08-25T06:28:10.093Z,24.9
2018-08-25T06:28:59.847Z,24.9
2018-08-25T06:29:51.943Z,24.9
2018-08-25T06:30:40.057Z,24.9
2018-08-25T06:31:29.280Z,24.8
2018-08-25T06:32:19.882Z,24.9
2018-08-25T06:33:09.914Z,24.9
2018-08-25T06:33:59.168Z,24.9
2018-08-25T06:34:50.044Z,24.8
2018-08-25T06:35:39.768Z,24.8
2018-08-25T06:36:30.585Z,24.8
2018-08-25T06:37:20.254Z,24.8
2018-08-25T06:38:10.483Z,24.8
2018-08-25T06:39:00.565Z,24.8
2018-08-25T06:39:50.932Z,24.8
2018-08-25T06:40:40.701Z,24.8
2018-08-25T06:41:29.734Z,24.7
2018-08-25T06:42:20.837Z,24.8
2018-08-25T06:43:10.107Z,24.7
2018-08-25T06:44:00.450Z,24.7
2018-08-25T06:44:49.915Z,24.7
2018-08-25T06:45:40.260Z,24.7
2018-08-25T06:46:31.234Z,24.6
2018-08-25T06:47:20.702Z,24.6
2018-08-25T06:48:10.735Z,24.6
2018-08-25T06:49:01.657Z,24.6
2018-08-25T06:49:50.567Z,24.6
2018-08-25T06:50:41.805Z,24.6
2018-08-25T06:51:30.703Z,24.5
2018-08-25T06:52:21.648Z,24.5
2018-08-25T06:53:12.185Z,24.5
2018-08-25T06:54:00.343Z,24.5
2018-08-25T06:54:50.129Z,24.5
2018-08-25T06:55:41.580Z,24.5
2018-08-25T06:56:31.455Z,24.5
2018-08-25T06:57:20.639Z,24.5
2018-08-25T06:58:12.001Z,24.5
2018-08-25T06:59:02.271Z,24.4
2018-08-25T06:59:52.029Z,24.5
2018-08-25T07:00:40.952Z,24.4
2018-08-25T07:01:32.065Z,24.5
2018-08-25T07:02:21.081Z,24.5
2018-08-25T07:03:12.014Z,24.5
2018-08-25T07:04:01.529Z,24.5
2018-08-25T07:04:52.275Z,24.5
2018-08-25T07:05:42.987Z,24.5
2018-08-25T07:06:32.279Z,24.6
2018-08-25T07:07:22.659Z,24.5
2018-08-25T07:08:12.023Z,24.6
2018-08-25T07:09:02.369Z,24.6
2018-08-25T07:09:53.293Z,24.6
2018-08-25T07:10:43.248Z,24.6
2018-08-25T07:11:32.333Z,24.6
2018-08-25T07:12:22.068Z,24.6
2018-08-25T07:13:13.215Z,24.6
2018-08-25T07:14:03.012Z,24.6
2018-08-25T07:14:53.383Z,24.6
2018-08-25T07:15:43.674Z,24.6
2018-08-25T07:16:32.834Z,24.6
2018-08-25T07:17:22.964Z,24.6
2018-08-25T07:18:13.306Z,24.6
2018-08-25T07:19:04.856Z,24.6
2018-08-25T07:19:53.191Z,24.6
2018-08-25T07:20:43.766Z,24.6
2018-08-25T07:21:33.637Z,24.7
2018-08-25T07:22:23.430Z,24.7
2018-08-25T07:23:13.990Z,24.7
2018-08-25T07:24:02.094Z,24.7
2018-08-25T07:24:53.060Z,24.7
2018-08-25T07:25:43.985Z,24.7
2018-08-25T07:26:33.834Z,24.7
2018-08-25T07:27:23.201Z,24.8
2018-08-25T07:28:14.360Z,24.8
2018-08-25T07:29:04.108Z,24.8
2018-08-25T07:29:53.169Z,24.8
2018-08-25T07:30:44.846Z,24.8
2018-08-25T07:31:34.843Z,24.8
2018-08-25T07:32:25.857Z,24.8
2018-08-25T07:33:14.568Z,24.8
2018-08-25T07:34:03.456Z,24.8
2018-08-25T07:34:55.189Z,24.8
2018-08-25T07:35:45.270Z,24.8
2018-08-25T07:36:34.984Z,24.8
2018-08-25T07:37:24.783Z,24.8
2018-08-25T07:38:15.684Z,24.9
2018-08-25T07:39:04.652Z,24.9
2018-08-25T07:39:54.704Z,24.9
2018-08-25T07:40:45.311Z,24.9
2018-08-25T07:41:35.195Z,24.9
2018-08-25T07:42:24.448Z,24.9
2018-08-25T07:43:15.427Z,24.9
2018-08-25T07:44:05.440Z,24.9
2018-08-25T07:44:54.881Z,24.9
2018-08-25T07:45:44.551Z,24.9
2018-08-25T07:46:35.006Z,24.9
2018-08-25T07:47:26.130Z,24.9
2018-08-25T07:48:16.293Z,25
2018-08-25T07:49:04.626Z,24.9
2018-08-25T07:49:54.655Z,24.9
2018-08-25T07:50:46.050Z,25
2018-08-25T07:51:36.153Z,25
2018-08-25T07:52:25.080Z,25
2018-08-25T07:53:16.386Z,25
2018-08-25T07:54:05.978Z,25.1
2018-08-25T07:54:55.862Z,25
2018-08-25T07:55:46.765Z,25.1
2018-08-25T07:56:36.494Z,25.1
2018-08-25T07:57:26.602Z,25.1
2018-08-25T07:58:16.248Z,25.1
2018-08-25T07:59:07.415Z,25.1
2018-08-25T07:59:56.740Z,25.1
2018-08-25T08:00:46.909Z,25.1
2018-08-25T08:01:36.693Z,25.1
2018-08-25T08:02:27.549Z,25.1
2018-08-25T08:03:17.066Z,25.1
2018-08-25T08:04:06.874Z,25.1
2018-08-25T08:04:57.916Z,25.1
2018-08-25T08:05:48.510Z,25.1
2018-08-25T08:06:36.196Z,25.1
2018-08-25T08:07:27.372Z,25.2
2018-08-25T08:08:15.914Z,25.2
2018-08-25T08:09:07.614Z,25.2
2018-08-25T08:09:57.039Z,25.2
2018-08-25T08:10:46.272Z,25.2
2018-08-25T08:11:36.554Z,25.2
2018-08-25T08:12:29.612Z,25.2
2018-08-25T08:13:17.943Z,25.2
2018-08-25T08:14:08.001Z,25.2
2018-08-25T08:14:57.746Z,25.2
2018-08-25T08:15:47.621Z,25.2
2018-08-25T08:16:38.157Z,25.2
2018-08-25T08:17:28.168Z,25.2
2018-08-25T08:18:17.173Z,25.2
2018-08-25T08:19:08.366Z,25.2
2018-08-25T08:19:58.144Z,25.2
2018-08-25T08:20:47.721Z,25.2
2018-08-25T08:21:37.623Z,25.3
2018-08-25T08:22:28.047Z,25.3
2018-08-25T08:23:18.100Z,25.3
2018-08-25T08:24:05.831Z,25.3
2018-08-25T08:24:58.800Z,25.3
2018-08-25T08:25:48.369Z,25.3
2018-08-25T08:26:37.949Z,25.3
2018-08-25T08:27:28.637Z,25.3
2018-08-25T08:28:19.350Z,25.3
2018-08-25T08:29:08.562Z,25.3
2018-08-25T08:29:59.393Z,25.3
2018-08-25T08:30:48.733Z,25.3
2018-08-25T08:31:39.590Z,25.3
2018-08-25T08:32:29.098Z,25.3
2018-08-25T08:33:19.817Z,25.3
2018-08-25T08:34:08.913Z,25.3
2018-08-25T08:34:58.984Z,25.3
2018-08-25T08:35:49.350Z,25.3
2018-08-25T08:36:39.675Z,25.4
2018-08-25T08:37:29.000Z,25.3
2018-08-25T08:38:19.870Z,25.3
2018-08-25T08:39:09.112Z,25.4
2018-08-25T08:39:58.733Z,25.3
2018-08-25T08:40:49.368Z,25.4
2018-08-25T08:41:38.763Z,25.4
2018-08-25T08:42:32.168Z,25.4
2018-08-25T08:43:20.028Z,25.4
2018-08-25T08:44:09.783Z,25.4
2018-08-25T08:44:59.832Z,25.4
2018-08-25T08:45:49.950Z,25.4
2018-08-25T08:46:39.738Z,25.4
2018-08-25T08:47:31.212Z,25.4
2018-08-25T08:48:20.628Z,25.4
2018-08-25T08:49:10.689Z,25.4
2018-08-25T08:50:01.680Z,25.4
2018-08-25T08:50:50.837Z,25.4
2018-08-25T08:51:41.502Z,25.4
2018-08-25T08:52:31.817Z,25.4
2018-08-25T08:53:20.434Z,25.4
2018-08-25T08:54:10.991Z,25.4
2018-08-25T08:55:01.462Z,25.4
2018-08-25T08:55:51.200Z,25.4
2018-08-25T08:56:41.282Z,25.4
2018-08-25T08:57:31.256Z,25.4
2018-08-25T08:58:23.345Z,25.4
2018-08-25T09:15:04.675Z,25.6
2018-08-25T09:15:53.944Z,25.6
2018-08-25T09:16:42.927Z,25.6
2018-08-25T09:17:34.925Z,25.6
2018-08-25T09:18:25.384Z,25.6
2018-08-25T09:19:15.228Z,25.7
2018-08-25T09:20:05.420Z,25.7
2018-08-25T09:20:55.134Z,25.7
2018-08-25T09:21:44.979Z,25.8
2018-08-25T09:22:33.970Z,25.8
2018-08-25T09:23:25.442Z,25.8
2018-08-25T09:24:15.014Z,25.8
2018-08-25T09:25:05.017Z,25.8
2018-08-25T09:25:55.572Z,25.8
2018-08-25T09:26:45.347Z,25.8
2018-08-25T09:27:37.806Z,25.8
2018-08-25T09:28:25.785Z,25.8
2018-08-25T09:29:15.708Z,25.8
2018-08-25T09:30:05.352Z,25.8
2018-08-25T09:30:56.535Z,25.8
2018-08-25T09:31:46.334Z,25.8
2018-08-25T09:32:36.110Z,25.8
2018-08-25T09:33:25.472Z,25.8
2018-08-25T09:34:16.017Z,25.8
2018-08-25T09:35:06.629Z,25.8
2018-08-25T09:35:59.486Z,25.8
2018-08-25T09:36:51.590Z,25.8
2018-08-25T09:37:36.509Z,25.8
2018-08-25T09:38:25.976Z,25.8
2018-08-25T09:39:16.681Z,25.8
2018-08-25T09:40:06.132Z,25.8
2018-08-25T09:40:56.195Z,25.8
2018-08-25T09:41:48.054Z,25.8
2018-08-25T09:42:36.091Z,25.8
2018-08-25T09:43:26.386Z,25.8
2018-08-25T09:44:17.305Z,25.8
2018-08-25T09:45:07.018Z,25.8
2018-08-25T09:45:57.965Z,25.8
2018-08-25T09:46:46.650Z,25.8
2018-08-25T09:47:36.676Z,25.8
2018-08-25T09:48:27.137Z,25.8
2018-08-25T09:49:17.919Z,25.8
2018-08-25T09:50:07.154Z,25.8
2018-08-25T09:50:57.740Z,25.8
2018-08-25T09:51:47.573Z,25.8
2018-08-25T09:52:37.169Z,25.8
2018-08-25T09:53:27.845Z,25.8
2018-08-25T09:54:18.069Z,25.8
2018-08-25T09:55:07.628Z,25.8
2018-08-25T09:55:57.863Z,25.9
2018-08-25T09:56:47.631Z,25.8
2018-08-25T09:57:38.014Z,25.9
2018-08-25T09:58:28.537Z,25.8
2018-08-25T09:59:19.310Z,25.9
2018-08-25T10:00:08.281Z,25.9
2018-08-25T10:00:58.283Z,25.9
2018-08-25T10:01:48.373Z,25.9
2018-08-25T10:02:38.722Z,25.9
2018-08-25T10:03:29.370Z,25.9
2018-08-25T10:04:18.305Z,25.9
2018-08-25T10:05:09.121Z,25.9
2018-08-25T10:05:59.075Z,25.9
2018-08-25T10:06:49.040Z,25.9
2018-08-25T10:07:38.596Z,25.9
2018-08-25T10:08:29.468Z,25.9
2018-08-25T10:09:19.245Z,25.9
2018-08-25T10:10:09.873Z,25.9
2018-08-25T10:11:02.240Z,25.9
2018-08-25T10:11:49.979Z,25.9
2018-08-25T10:12:39.274Z,25.9
2018-08-25T10:13:29.594Z,25.9
2018-08-25T10:14:19.938Z,25.9
2018-08-25T10:15:10.578Z,25.9
2018-08-25T10:15:59.848Z,25.9
2018-08-25T10:16:50.939Z,25.9
2018-08-25T10:17:39.177Z,25.9
2018-08-25T10:18:29.708Z,25.9
2018-08-25T10:19:20.004Z,25.9
2018-08-25T10:20:09.568Z,25.9
2018-08-25T10:21:00.193Z,25.9
2018-08-25T10:21:49.650Z,25.9
2018-08-25T10:22:39.625Z,25.9
2018-08-25T10:23:30.469Z,25.9
2018-08-25T10:24:19.613Z,25.9
2018-08-25T10:25:11.143Z,25.9
2018-08-25T10:26:01.059Z,25.9
2018-08-25T10:26:50.473Z,25.9
2018-08-25T10:27:40.637Z,25.9
2018-08-25T10:28:30.815Z,25.9
2018-08-25T10:29:20.567Z,25.9
2018-08-25T10:30:11.159Z,25.9
2018-08-25T10:30:59.879Z,25.9
2018-08-25T10:31:50.224Z,25.9
2018-08-25T10:32:39.697Z,25.9
2018-08-25T10:33:29.949Z,25.9
2018-08-25T10:34:20.654Z,25.9
2018-08-25T10:35:11.833Z,25.9
2018-08-25T10:36:01.756Z,25.9
2018-08-25T10:36:51.984Z,25.9
2018-08-25T10:37:41.187Z,25.9
2018-08-25T10:38:31.804Z,25.9
2018-08-25T10:39:21.344Z,25.9
2018-08-25T10:40:11.749Z,25.9
2018-08-25T10:41:00.414Z,25.9
2018-08-25T10:41:55.858Z,25.9
2018-08-25T10:42:41.885Z,25.9
2018-08-25T10:43:32.013Z,25.9
2018-08-25T10:44:20.973Z,25.9
2018-08-25T10:45:12.145Z,25.9
2018-08-25T10:46:01.570Z,26
2018-08-25T10:46:50.769Z,26
2018-08-25T10:47:41.098Z,26
2018-08-25T10:48:32.280Z,26
2018-08-25T10:49:22.716Z,26
2018-08-25T10:50:12.159Z,26
2018-08-25T10:51:02.247Z,26
2018-08-25T10:51:51.469Z,26
2018-08-25T10:52:43.037Z,26
2018-08-25T10:53:31.894Z,26
2018-08-25T10:54:22.827Z,26
2018-08-25T10:55:12.260Z,26
2018-08-25T10:56:02.890Z,26
2018-08-25T10:56:52.994Z,26
2018-08-25T10:57:43.817Z,26
2018-08-25T10:58:33.331Z,26
2018-08-25T10:59:22.580Z,26.1
2018-08-25T11:00:15.045Z,26
2018-08-25T11:01:07.135Z,26.1
2018-08-25T11:01:52.880Z,26.1
2018-08-25T11:02:42.892Z,26
2018-08-25T11:03:33.770Z,26.1
2018-08-25T11:04:23.855Z,26.1
2018-08-25T11:05:13.355Z,26.1
2018-08-25T11:06:03.524Z,26.1
2018-08-25T11:06:54.029Z,26.1
2018-08-25T11:07:44.326Z,26.1
2018-08-25T11:08:33.632Z,26.1
2018-08-25T11:09:23.390Z,26.1
2018-08-25T11:10:13.747Z,26.1
2018-08-25T11:11:03.516Z,26.1
2018-08-25T11:11:53.668Z,26.1
2018-08-25T11:12:43.980Z,26.1
2018-08-25T11:13:34.604Z,26.1
2018-08-25T11:14:24.622Z,26.1
2018-08-25T11:15:14.173Z,26.1
2018-08-25T11:16:04.491Z,26.1
2018-08-25T11:16:54.599Z,26.1
2018-08-25T11:17:44.031Z,26.1
2018-08-25T11:18:34.423Z,26.1
2018-08-25T11:19:25.083Z,26.1
2018-08-25T11:20:14.325Z,26.1
2018-08-25T11:21:04.606Z,26.1
2018-08-25T11:21:54.132Z,26.2
2018-08-25T11:22:45.094Z,26.1
2018-08-25T11:23:34.610Z,26.2
2018-08-25T11:24:24.283Z,26.2
2018-08-25T11:25:15.318Z,26.2
2018-08-25T11:26:03.845Z,26.1
2018-08-25T11:26:54.835Z,26.2
2018-08-25T11:27:44.638Z,26.2
2018-08-25T11:28:34.602Z,26.2
2018-08-25T11:29:28.373Z,26.2
2018-08-25T11:30:15.060Z,26.2
2018-08-25T11:31:05.038Z,26.2
2018-08-25T11:31:55.955Z,26.2
2018-08-25T11:32:45.217Z,26.2
2018-08-25T11:33:35.000Z,26.2
2018-08-25T11:34:25.889Z,26.2
2018-08-25T11:35:16.252Z,26.2
2018-08-25T11:36:05.811Z,26.2
2018-08-25T11:36:56.277Z,26.3
2018-08-25T11:37:48.093Z,26.2
2018-08-25T11:38:35.702Z,26.3
2018-08-25T11:39:26.308Z,26.3
2018-08-25T11:40:16.124Z,26.3
2018-08-25T11:41:05.912Z,26.3
2018-08-25T11:41:56.268Z,26.3
2018-08-25T11:42:45.985Z,26.2
2018-08-25T11:43:36.990Z,26.2
2018-08-25T11:44:26.497Z,26.2
2018-08-25T11:45:16.492Z,26.3
2018-08-25T11:46:05.942Z,26.3
2018-08-25T11:46:57.222Z,26.3
2018-08-25T11:47:45.849Z,26.3
2018-08-25T11:48:37.034Z,26.3
2018-08-25T11:49:26.014Z,26.3
2018-08-25T11:50:16.917Z,26.3
2018-08-25T11:51:07.271Z,26.3
2018-08-25T11:51:57.277Z,26.3
2018-08-25T11:52:47.736Z,26.3
2018-08-25T11:53:36.891Z,26.3
2018-08-25T11:54:27.845Z,26.4
2018-08-25T11:55:17.306Z,26.3
2018-08-25T11:56:07.981Z,26.3
2018-08-25T11:56:57.741Z,26.3
2018-08-25T11:57:46.033Z,26.3
2018-08-25T11:58:37.023Z,26.4
2018-08-25T11:59:26.499Z,26.4
2018-08-25T12:00:18.344Z,26.4