createdAt,value
2022-11-05T00:00:42.420Z,98520.53
2022-11-05T00:03:27.801Z,98526.88
2022-11-05T00:06:12.863Z,98526.72
2022-11-05T00:08:59.230Z,98527.72
2022-11-05T00:11:45.789Z,98527.91
2022-11-05T00:14:31.805Z,98531.66
2022-11-05T00:16:58.374Z,98532.22
2022-11-05T00:19:24.931Z,98532.31
2022-11-05T00:22:10.195Z,98538.56
2022-11-05T00:24:55.408Z,98531.88
2022-11-05T00:27:21.986Z,98543.03
2022-11-05T00:29:48.568Z,98541.69
2022-11-05T00:32:15.297Z,98542.72
2022-11-05T00:34:41.852Z,98539.22
2022-11-05T00:37:08.442Z,98543.47
2022-11-05T00:39:34.993Z,98549.13
2022-11-05T00:42:20.165Z,98553.19
2022-11-05T00:45:02.039Z,98565.16
2022-11-05T00:47:49.256Z,98557.03
2022-11-05T00:50:17.298Z,98563.84
2022-11-05T00:52:55.953Z,98572.00
2022-11-05T00:55:34.194Z,98572.00
2022-11-05T00:58:02.905Z,98574.31
2022-11-05T01:00:32.190Z,98582.63
2022-11-05T01:03:09.042Z,98577.81
2022-11-05T01:05:41.627Z,98582.59
2022-11-05T01:08:09.694Z,98582.72
2022-11-05T01:10:48.561Z,98588.97
2022-11-05T01:13:20.341Z,98592.97
2022-11-05T01:15:47.546Z,98585.81
2022-11-05T01:18:14.185Z,98591.00
2022-11-05T01:20:40.917Z,98589.13
2022-11-05T01:23:12.108Z,98588.47
2022-11-05T01:25:41.526Z,98590.81
2022-11-05T01:28:09.497Z,98594.50
2022-11-05T01:30:36.787Z,98596.31
2022-11-05T01:33:03.626Z,98588.66
2022-11-05T01:35:30.194Z,98590.13
2022-11-05T01:37:56.793Z,98598.47
2022-11-05T01:40:25.011Z,98604.31
2022-11-05T01:42:51.643Z,98608.13
2022-11-05T01:45:26.442Z,98611.47
2022-11-05T01:48:09.236Z,98609.69
2022-11-05T01:51:21.645Z,98608.19
2022-11-05T01:54:01.562Z,98610.63
2022-11-05T01:56:36.182Z,98612.63
2022-11-05T01:59:10.469Z,98615.25
2022-11-05T02:01:37.219Z,98619.13
2022-11-05T02:04:10.315Z,98632.44
2022-11-05T02:06:45.826Z,98627.28
2022-11-05T02:09:23.286Z,98621.50
2022-11-05T02:11:51.552Z,98631.78
2022-11-05T02:14:18.647Z,98628.25
2022-11-05T02:17:06.263Z,98632.25
2022-11-05T02:20:01.314Z,98630.75
2022-11-05T02:23:11.896Z,98634.19
2022-11-05T02:26:23.138Z,98630.06
2022-11-05T02:29:08.396Z,98637.25
2022-11-05T02:32:19.346Z,98637.66
2022-11-05T02:35:14.600Z,98638.50
2022-11-05T02:37:51.718Z,98638.59
2022-11-05T02:40:50.490Z,98640.25
2022-11-05T02:43:35.767Z,98644.97
2022-11-05T02:46:30.214Z,98642.91
2022-11-05T02:49:17.888Z,98649.75
2022-11-05T02:51:53.895Z,98650.81
2022-11-05T02:54:31.147Z,98652.97
2022-11-05T02:57:00.988Z,98653.72
2022-11-05T02:59:27.534Z,98646.50
2022-11-05T03:01:55.058Z,98653.72
2022-11-05T03:04:23.750Z,98650.72
2022-11-05T03:07:14.243Z,98655.22
2022-11-05T03:09:58.582Z,98652.72
2022-11-05T03:13:32.681Z,98656.06
2022-11-05T03:16:18.499Z,98651.56
2022-11-05T03:19:02.658Z,98647.47
2022-11-05T03:21:56.232Z,98662.72
2022-11-05T03:24:30.247Z,98667.56
2022-11-05T03:27:02.852Z,98662.72
2022-11-05T03:29:42.720Z,98660.75
2022-11-05T03:32:10.931Z,98659.00
2022-11-05T03:34:43.791Z,98670.09
2022-11-05T03:37:11.580Z,98669.75
2022-11-05T03:39:44.400Z,98678.28
2022-11-05T03:42:15.788Z,98681.50
2022-11-05T03:44:49.368Z,98684.22
2022-11-05T03:47:24.956Z,98676.53
2022-11-05T03:50:09.538Z,98685.00
2022-11-05T03:52:44.549Z,98681.34
2022-11-05T03:55:11.398Z,98681.03
2022-11-05T03:57:41.891Z,98677.72
2022-11-05T04:00:10.928Z,98692.88
2022-11-05T04:02:37.856Z,98685.06
2022-11-05T04:05:05.255Z,98699.50
2022-11-05T04:07:50.550Z,98697.50
2022-11-05T04:10:36.131Z,98702.53
2022-11-05T04:13:21.159Z,98698.03
2022-11-05T04:16:06.502Z,98706.25
2022-11-05T04:18:33.085Z,98706.84
2022-11-05T04:21:18.726Z,98703.31
2022-11-05T04:24:04.004Z,98712.19
2022-11-05T04:26:30.570Z,98708.06
2022-11-05T04:29:15.559Z,98710.50
2022-11-05T04:31:42.159Z,98718.38
2022-11-05T04:34:08.825Z,98714.47
2022-11-05T04:36:35.490Z,98728.75
2022-11-05T04:39:02.059Z,98721.66
2022-11-05T04:41:28.781Z,98723.34
2022-11-05T04:43:55.339Z,98734.25
2022-11-05T04:46:21.900Z,98729.47
2022-11-05T04:48:48.503Z,98738.31
2022-11-05T04:51:15.274Z,98732.78
2022-11-05T04:53:41.830Z,98737.06
2022-11-05T04:56:11.180Z,98744.47
2022-11-05T04:58:42.290Z,98741.81
2022-11-05T05:01:23.495Z,98745.56
2022-11-05T05:03:52.299Z,98745.88
2022-11-05T05:06:19.942Z,98746.31
2022-11-05T05:08:48.032Z,98746.88
2022-11-05T05:11:17.758Z,98750.22
2022-11-05T05:13:44.823Z,98757.19
2022-11-05T05:16:24.441Z,98758.59
2022-11-05T05:18:51.644Z,98762.41
2022-11-05T05:21:38.844Z,98756.31
2022-11-05T05:24:17.255Z,98764.22
2022-11-05T05:26:51.098Z,98767.25
2022-11-05T05:29:18.767Z,98768.06
2022-11-05T05:31:45.740Z,98774.53
2022-11-05T05:34:14.473Z,98777.78
2022-11-05T05:36:41.323Z,98776.13
2022-11-05T05:39:10.644Z,98780.94
2022-11-05T05:41:37.205Z,98781.84
2022-11-05T05:44:06.050Z,98781.59
2022-11-05T05:46:32.731Z,98786.91
2022-11-05T05:48:59.272Z,98774.31
2022-11-05T05:51:25.964Z,98778.78
2022-11-05T05:53:54.603Z,98788.81
2022-11-05T05:56:21.493Z,98778.84
2022-11-05T05:58:48.156Z,98785.13
2022-11-05T06:01:19.297Z,98787.16
2022-11-05T06:03:47.995Z,98791.56
2022-11-05T06:06:19.583Z,98789.97
2022-11-05T06:08:46.716Z,98803.50
2022-11-05T06:11:13.661Z,98811.44
2022-11-05T06:13:40.263Z,98808.44
2022-11-05T06:16:09.197Z,98822.72
2022-11-05T06:18:36.796Z,98828.31
2022-11-05T06:21:15.954Z,98839.84
2022-11-05T06:23:45.051Z,98840.34
2022-11-05T06:26:16.371Z,98847.25
2022-11-05T06:28:43.351Z,98842.38
2022-11-05T06:31:11.261Z,98847.72
2022-11-05T06:33:38.214Z,98842.47
2022-11-05T06:36:07.899Z,98864.06
2022-11-05T06:38:36.267Z,98859.38
2022-11-05T06:41:09.799Z,98861.78
2022-11-05T06:43:37.314Z,98860.13
2022-11-05T06:46:04.869Z,98865.00
2022-11-05T06:48:31.756Z,98870.47
2022-11-05T06:50:58.441Z,98871.72
2022-11-05T06:53:25.316Z,98875.16
2022-11-05T06:55:52.194Z,98875.16
2022-11-05T06:58:18.862Z,98877.03
2022-11-05T07:00:45.833Z,98885.31
2022-11-05T07:03:13.515Z,98888.69
2022-11-05T07:05:45.859Z,98896.56
2022-11-05T07:08:12.522Z,98897.28
2022-11-05T07:10:39.134Z,98897.88
2022-11-05T07:13:08.453Z,98908.03
2022-11-05T07:15:36.447Z,98899.25
2022-11-05T07:18:03.343Z,98907.06
2022-11-05T07:20:33.874Z,98910.09
2022-11-05T07:23:03.479Z,98911.09
2022-11-05T07:25:32.238Z,98921.97
2022-11-05T07:27:59.184Z,98926.56
2022-11-05T07:30:26.692Z,98929.19
2022-11-05T07:32:53.373Z,98928.13
2022-11-05T07:35:20.078Z,98929.38
2022-11-05T07:37:51.828Z,98931.97
2022-11-05T07:40:19.925Z,98936.66
2022-11-05T07:42:52.878Z,98931.78
2022-11-05T07:45:20.226Z,98940.63
2022-11-05T07:47:51.489Z,98949.88
2022-11-05T07:50:20.754Z,98945.31
2022-11-05T07:52:48.553Z,98951.84
2022-11-05T07:55:16.536Z,98949.94
2022-11-05T07:57:49.487Z,98957.97
2022-11-05T08:00:20.186Z,98963.66
2022-11-05T08:03:09.027Z,98961.75
2022-11-05T08:05:39.384Z,98970.97
2022-11-05T08:08:08.671Z,98976.16
2022-11-05T08:10:36.567Z,98974.88
2022-11-05T08:13:05.353Z,98970.56
2022-11-05T08:15:32.740Z,98974.34
2022-11-05T08:18:19.599Z,98976.47
2022-11-05T08:20:47.532Z,98972.56
2022-11-05T08:23:14.767Z,98974.31
2022-11-05T08:25:41.906Z,98971.38
2022-11-05T08:28:12.092Z,98975.22
2022-11-05T08:30:38.916Z,98976.53
2022-11-05T08:33:09.367Z,98980.47
2022-11-05T08:35:37.591Z,98980.19
2022-11-05T08:38:07.419Z,98983.75
2022-11-05T08:40:36.109Z,98982.31
2022-11-05T08:43:07.114Z,98983.00
2022-11-05T08:45:38.265Z,98986.22
2022-11-05T08:48:16.641Z,98991.53
2022-11-05T08:50:45.648Z,98994.50
2022-11-05T08:53:13.517Z,98991.34
2022-11-05T08:55:40.419Z,98989.28
2022-11-05T08:58:15.198Z,98995.78
2022-11-05T09:00:45.195Z,98996.19
2022-11-05T09:03:12.610Z,98992.94
2022-11-05T09:05:40.896Z,98997.50
2022-11-05T09:08:13.568Z,98999.28
2022-11-05T09:10:41.212Z,98999.81
2022-11-05T09:13:13.108Z,99001.50
2022-11-05T09:15:43.556Z,99000.47
2022-11-05T09:18:13.838Z,99007.13
2022-11-05T09:20:40.741Z,99010.84
2022-11-05T09:23:09.119Z,99016.84
2022-11-05T09:25:36.021Z,99014.81
2022-11-05T09:28:22.556Z,99018.66
2022-11-05T09:30:51.661Z,99019.88
2022-11-05T09:33:24.269Z,99015.56
2022-11-05T09:35:53.309Z,99028.22
2022-11-05T09:38:19.920Z,99028.72
2022-11-05T09:41:08.627Z,99030.38
2022-11-05T09:43:58.797Z,99032.44
2022-11-05T09:46:28.801Z,99033.38
2022-11-05T09:49:05.957Z,99040.84
2022-11-05T09:51:33.424Z,99033.06
2022-11-05T09:54:01.216Z,99044.72
2022-11-05T09:56:32.037Z,99037.53
2022-11-05T09:59:26.339Z,99045.91
2022-11-05T10:02:22.212Z,99057.34
2022-11-05T10:04:57.832Z,99061.97
2022-11-05T10:07:28.571Z,99058.34
2022-11-05T10:10:01.195Z,99058.34
2022-11-05T10:12:46.583Z,99064.75
2022-11-05T10:15:23.629Z,99063.91
2022-11-05T10:17:58.964Z,99066.19
2022-11-05T10:20:39.398Z,99074.59
2022-11-05T10:23:19.205Z,99067.97
2022-11-05T10:25:51.497Z,99072.09
2022-11-05T10:28:22.707Z,99064.03
2022-11-05T10:30:55.581Z,99073.34
2022-11-05T10:33:54.777Z,99072.28
2022-11-05T10:36:29.303Z,99083.09
2022-11-05T10:39:09.986Z,99079.34
2022-11-05T10:41:57.413Z,99077.81
2022-11-05T10:44:37.193Z,99080.97
2022-11-05T10:47:41.425Z,99084.53
2022-11-05T10:50:16.964Z,99088.78
2022-11-05T10:53:01.694Z,99085.81
2022-11-05T10:55:38.509Z,99077.75
2022-11-05T10:58:15.716Z,99081.88
2022-11-05T11:00:44.940Z,99091.47
2022-11-05T11:03:48.852Z,99081.50
2022-11-05T11:06:37.883Z,99088.66
2022-11-05T11:09:19.857Z,99078.56
2022-11-05T11:11:55.521Z,99084.44
2022-11-05T11:14:22.211Z,99083.88
2022-11-05T11:16:51.413Z,99083.88
2022-11-05T11:19:21.243Z,99080.00
2022-11-05T11:22:07.832Z,99082.19
2022-11-05T11:24:40.116Z,99083.44
2022-11-05T11:27:13.946Z,99073.56
2022-11-05T11:29:49.192Z,99072.19
2022-11-05T11:32:19.668Z,99076.25
2022-11-05T11:34:52.281Z,99075.16
2022-11-05T11:37:30.443Z,99067.09
2022-11-05T11:40:21.226Z,99061.84
2022-11-05T11:42:53.261Z,99066.16
2022-11-05T11:45:31.250Z,99060.81
2022-11-05T11:47:57.917Z,99067.38
2022-11-05T11:50:48.201Z,99061.84
2022-11-05T11:53:26.582Z,99060.56
2022-11-05T11:55:59.661Z,99064.97
2022-11-05T11:58:46.016Z,99057.66
2022-11-05T12:01:47.364Z,99057.34
2022-11-05T12:04:52.916Z,99055.09
2022-11-05T12:07:39.982Z,99054.81
2022-11-05T12:10:28.301Z,99061.09
2022-11-05T12:13:48.622Z,99055.25
2022-11-05T12:16:31.858Z,99061.53
2022-11-05T12:19:46.917Z,99044.03
2022-11-05T12:22:38.638Z,99052.69
2022-11-05T12:25:46.868Z,99048.59
2022-11-05T12:32:39.849Z,99053.00
2022-11-05T12:35:56.446Z,99053.66
2022-11-05T12:38:52.288Z,99058.44
2022-11-05T12:41:33.290Z,99051.31
2022-11-05T12:44:11.672Z,99059.25
2022-11-05T12:47:12.344Z,99055.91
2022-11-05T12:50:04.667Z,99052.13
2022-11-05T12:53:02.507Z,99051.91
2022-11-05T12:55:48.273Z,99057.53
2022-11-05T12:58:31.529Z,99057.28
2022-11-05T13:01:09.770Z,99065.50
2022-11-05T13:03:48.459Z,99063.03
2022-11-05T13:06:41.940Z,99058.88
2022-11-05T13:09:33.179Z,99062.41
2022-11-05T13:12:12.134Z,99065.88
2022-11-05T13:14:48.520Z,99055.25
2022-11-05T13:17:20.303Z,99058.69
2022-11-05T13:20:17.548Z,99055.91
2022-11-05T13:23:24.044Z,99066.19
2022-11-05T13:25:58.088Z,99060.50
2022-11-05T13:29:01.521Z,99065.09
2022-11-05T13:31:35.832Z,99062.50
2022-11-05T13:34:10.964Z,99062.59
2022-11-05T13:37:12.592Z,99064.56
2022-11-05T13:39:52.691Z,99061.06
2022-11-05T13:43:16.007Z,99066.47
2022-11-05T13:46:06.089Z,99061.91
2022-11-05T13:48:54.395Z,99071.88
2022-11-05T13:51:46.603Z,99057.63
2022-11-05T13:54:58.119Z,99055.66
2022-11-05T13:58:09.791Z,99054.13
2022-11-05T14:01:00.586Z,99062.72
2022-11-05T14:03:27.595Z,99058.59
2022-11-05T14:06:07.094Z,99062.50
2022-11-05T14:08:43.968Z,99057.91
2022-11-05T14:11:36.746Z,99056.59
2022-11-05T14:14:09.612Z,99050.44
2022-11-05T14:17:14.541Z,99054.28
2022-11-05T14:20:10.040Z,99057.63
2022-11-05T14:22:40.888Z,99057.44
2022-11-05T14:25:19.587Z,99049.09
2022-11-05T14:27:49.157Z,99042.56
2022-11-05T14:30:41.688Z,99040.59
2022-11-05T14:33:26.531Z,99046.69
2022-11-05T14:36:19.705Z,99057.06
2022-11-05T14:39:04.393Z,99057.63
2022-11-05T14:41:31.305Z,99056.09
2022-11-05T14:44:04.459Z,99055.28
2022-11-05T14:46:44.642Z,99056.97
2022-11-05T14:49:33.577Z,99057.38
2022-11-05T14:52:07.961Z,99058.16
2022-11-05T14:54:43.885Z,99064.97
2022-11-05T15:00:00.885Z,99064.38
2022-11-05T15:02:38.429Z,99060.13
2022-11-05T15:05:40.172Z,99060.69
2022-11-05T15:08:29.053Z,99066.13
2022-11-05T15:11:09.358Z,99068.63
2022-11-05T15:13:49.489Z,99067.53
2022-11-05T15:16:32.782Z,99059.38
2022-11-05T15:19:00.533Z,99063.25
2022-11-05T15:21:37.982Z,99060.75
2022-11-05T15:24:05.336Z,99066.06
2022-11-05T15:26:47.708Z,99074.50
2022-11-05T15:29:19.211Z,99071.78
2022-11-05T15:31:46.841Z,99059.25
2022-11-05T15:34:35.433Z,99063.75
2022-11-05T15:37:09.585Z,99068.41
2022-11-05T15:39:41.693Z,99070.78
2022-11-05T15:42:27.689Z,99064.97
2022-11-05T15:44:59.929Z,99052.75
2022-11-05T15:47:36.766Z,99064.47
2022-11-05T15:50:14.981Z,99066.03
2022-11-05T15:52:50.625Z,99066.06
2022-11-05T15:55:23.489Z,99054.00
2022-11-05T15:57:56.903Z,99050.44
2022-11-05T16:00:27.665Z,99052.56
2022-11-05T16:03:03.097Z,99048.84
2022-11-05T16:05:34.648Z,99045.41
2022-11-05T16:08:04.188Z,99042.47
2022-11-05T16:10:37.947Z,99048.47
2022-11-05T16:13:34.006Z,99050.06
2022-11-05T16:16:25.737Z,99053.13
2022-11-05T16:18:52.702Z,99046.34
2022-11-05T16:21:22.990Z,99057.81
2022-11-05T16:23:49.544Z,99060.28
2022-11-05T16:27:01.846Z,99058.03
2022-11-05T16:29:42.109Z,99059.53
2022-11-05T16:32:30.824Z,99064.44
2022-11-05T16:35:02.817Z,99066.09
2022-11-05T16:37:37.655Z,99074.78
2022-11-05T16:40:14.516Z,99079.47
2022-11-05T16:42:41.656Z,99076.47
2022-11-05T16:45:13.500Z,99089.97
2022-11-05T16:47:40.792Z,99085.69
2022-11-05T16:50:20.637Z,99105.44
2022-11-05T16:52:48.157Z,99096.09
2022-11-05T16:55:16.581Z,99096.44
2022-11-05T16:57:46.845Z,99092.28
2022-11-05T17:00:17.178Z,99104.38
2022-11-05T17:02:44.176Z,99106.56
2022-11-05T17:05:27.105Z,99115.81
2022-11-05T17:07:55.900Z,99112.81
2022-11-05T17:10:24.647Z,99111.34
2022-11-05T17:12:51.672Z,99110.00
2022-11-05T17:15:22.639Z,99114.50
2022-11-05T17:17:49.717Z,99118.09
2022-11-05T17:20:40.620Z,99119.94
2022-11-05T17:23:15.507Z,99119.72
2022-11-05T17:25:45.086Z,99127.22
2022-11-05T17:28:12.457Z,99123.44
2022-11-05T17:30:41.738Z,99133.22
2022-11-05T17:33:10.995Z,99129.03
2022-11-05T17:35:39.811Z,99120.88
2022-11-05T17:38:06.375Z,99128.19
2022-11-05T17:40:35.179Z,99120.25
2022-11-05T17:43:02.595Z,99127.69
2022-11-05T17:45:29.530Z,99112.88
2022-11-05T17:47:56.159Z,99126.66
2022-11-05T17:50:22.768Z,99120.56
2022-11-05T17:52:49.348Z,99122.94
2022-11-05T17:55:17.077Z,99124.59
2022-11-05T17:57:49.754Z,99116.50
2022-11-05T18:00:22.484Z,99113.41
2022-11-05T18:02:51.749Z,99116.53
2022-11-05T18:05:19.726Z,99120.81
2022-11-05T18:07:47.384Z,99118.19
2022-11-05T18:10:15.187Z,99128.03
2022-11-05T18:12:43.345Z,99134.00
2022-11-05T18:15:10.471Z,99123.50
2022-11-05T18:17:37.438Z,99137.09
2022-11-05T18:20:10.653Z,99133.69
2022-11-05T18:22:39.925Z,99136.03
2022-11-05T18:25:08.445Z,99139.22
2022-11-05T18:27:35.689Z,99135.28
2022-11-05T18:30:03.024Z,99145.78
2022-11-05T18:32:30.813Z,99139.84
2022-11-05T18:34:57.428Z,99141.38
2022-11-05T18:37:24.267Z,99143.47
2022-11-05T18:39:52.731Z,99145.19
2022-11-05T18:42:20.571Z,99148.97
2022-11-05T18:44:48.120Z,99147.16
2022-11-05T18:47:14.897Z,99153.31
2022-11-05T18:49:41.497Z,99146.84
2022-11-05T18:52:08.410Z,99148.28
2022-11-05T18:54:35.161Z,99149.66
2022-11-05T18:57:02.165Z,99144.03
2022-11-05T18:59:38.580Z,99145.63
2022-11-05T19:02:07.871Z,99149.38
2022-11-05T19:04:38.414Z,99143.25
2022-11-05T19:07:06.835Z,99145.75
2022-11-05T19:09:35.331Z,99145.06
2022-11-05T19:12:02.477Z,99147.69
2022-11-05T19:14:31.334Z,99141.31
2022-11-05T19:16:59.553Z,99139.44
2022-11-05T19:19:26.515Z,99153.84
2022-11-05T19:21:53.854Z,99147.81
2022-11-05T19:24:20.490Z,99147.88
2022-11-05T19:26:47.941Z,99139.09
2022-11-05T19:29:14.548Z,99140.69
2022-11-05T19:31:41.107Z,99138.56
2022-11-05T19:34:08.193Z,99150.09
2022-11-05T19:36:34.938Z,99141.81
2022-11-05T19:39:06.412Z,99141.41
2022-11-05T19:41:33.193Z,99138.03
2022-11-05T19:44:01.437Z,99136.22
2022-11-05T19:46:29.584Z,99142.72
2022-11-05T19:48:57.114Z,99138.81
2022-11-05T19:51:28.096Z,99146.13
2022-11-05T19:53:55.627Z,99151.19
2022-11-05T19:56:32.788Z,99153.09
2022-11-05T19:59:00.642Z,99153.88
2022-11-05T20:01:29.007Z,99149.03
2022-11-05T20:03:58.196Z,99147.47
2022-11-05T20:06:32.767Z,99151.94
2022-11-05T20:11:56.013Z,99148.25
2022-11-05T20:14:24.050Z,99147.84
2022-11-05T20:16:50.849Z,99143.91
2022-11-05T20:19:20.621Z,99149.75
2022-11-05T20:21:48.055Z,99150.44
2022-11-05T20:24:22.406Z,99142.72
2022-11-05T20:26:51.350Z,99140.47
2022-11-05T20:29:18.037Z,99141.53
2022-11-05T20:31:44.673Z,99143.69
2022-11-05T20:34:11.396Z,99148.59
2022-11-05T20:36:39.404Z,99148.06
2022-11-05T20:39:05.983Z,99148.38
2022-11-05T20:41:33.026Z,99155.25
2022-11-05T20:43:59.827Z,99158.63
2022-11-05T20:46:26.936Z,99155.88
2022-11-05T20:48:54.191Z,99152.38
2022-11-05T20:51:24.055Z,99154.09
2022-11-05T20:53:58.241Z,99155.34
2022-11-05T20:56:29.333Z,99154.47
2022-11-05T20:58:58.301Z,99153.38
2022-11-05T21:01:26.394Z,99154.34
2022-11-05T21:03:53.340Z,99150.72
2022-11-05T21:06:19.915Z,99160.41
2022-11-05T21:08:49.859Z,99159.59
2022-11-05T21:11:18.462Z,99157.94
2022-11-05T21:13:45.584Z,99151.47
2022-11-05T21:16:18.062Z,99156.69
2022-11-05T21:18:46.160Z,99153.53
2022-11-05T21:21:19.381Z,99144.88
2022-11-05T21:23:46.786Z,99139.63
2022-11-05T21:26:16.618Z,99150.66
2022-11-05T21:28:43.687Z,99140.34
2022-11-05T21:31:10.811Z,99142.09
2022-11-05T21:33:38.362Z,99146.38
2022-11-05T21:36:11.538Z,99141.81
2022-11-05T21:38:39.056Z,99152.00
2022-11-05T21:41:07.134Z,99152.28
2022-11-05T21:43:34.034Z,99153.09
2022-11-05T21:46:02.618Z,99153.81
2022-11-05T21:48:29.837Z,99158.50
2022-11-05T21:51:14.963Z,99159.91
2022-11-05T21:54:00.010Z,99152.66
2022-11-05T21:56:46.523Z,99158.78
2022-11-05T21:59:35.123Z,99159.38
2022-11-05T22:02:02.638Z,99167.56
2022-11-05T22:04:32.083Z,99162.19
2022-11-05T22:06:58.764Z,99176.56
2022-11-05T22:09:26.071Z,99171.97
2022-11-05T22:11:53.491Z,99162.69
2022-11-05T22:14:20.363Z,99160.47
2022-11-05T22:16:47.133Z,99159.81
2022-11-05T22:19:14.083Z,99162.44
2022-11-05T22:21:40.739Z,99158.34
2022-11-05T22:24:08.387Z,99148.16
2022-11-05T22:26:37.119Z,99146.13
2022-11-05T22:29:04.790Z,99149.56
2022-11-05T22:31:36.025Z,99149.75
2022-11-05T22:34:05.131Z,99157.94
2022-11-05T22:36:33.985Z,99169.19
2022-11-05T22:39:01.407Z,99168.38
2022-11-05T22:41:28.265Z,99160.78
2022-11-05T22:43:55.669Z,99165.00
2022-11-05T22:46:25.485Z,99156.97
2022-11-05T22:48:53.141Z,99158.59
2022-11-05T22:51:28.445Z,99170.53
2022-11-05T22:53:55.480Z,99168.75
2022-11-05T22:56:25.608Z,99153.38
2022-11-05T22:58:52.889Z,99147.75
2022-11-05T23:01:21.791Z,99143.34
2022-11-05T23:03:50.456Z,99138.63
2022-11-05T23:06:43.294Z,99142.25
2022-11-05T23:09:34.686Z,99147.34
2022-11-05T23:12:03.056Z,99147.41
2022-11-05T23:14:29.749Z,99142.38
2022-11-05T23:17:15.086Z,99145.41
2022-11-05T23:20:00.363Z,99136.34
2022-11-05T23:22:49.138Z,99140.03
2022-11-05T23:25:20.028Z,99140.84
2022-11-05T23:27:49.590Z,99137.75
2022-11-05T23:30:22.698Z,99129.78
2022-11-05T23:32:50.865Z,99134.81
2022-11-05T23:35:38.192Z,99136.38
2022-11-05T23:38:23.538Z,99129.56
2022-11-05T23:41:08.812Z,99136.81
2022-11-05T23:43:53.851Z,99132.22
2022-11-05T23:46:39.377Z,99130.53
2022-11-05T23:49:06.178Z,99121.66
2022-11-05T23:51:32.805Z,99118.63
2022-11-05T23:53:59.390Z,99103.50
2022-11-05T23:56:26.010Z,99100.28
2022-11-05T23:58:52.637Z,99097.94
