createdAt,value
2018-11-22T00:00:23.716Z,4.70
2018-11-22T00:02:54.370Z,4.40
2018-11-22T00:05:23.346Z,4.93
2018-11-22T12:17:38.760Z,12.55
2018-11-22T12:20:09.100Z,14.38
2018-11-22T12:22:38.860Z,11.90
2018-11-22T12:25:09.770Z,13.08
2018-11-22T12:27:39.422Z,12.65
2018-11-22T12:30:11.922Z,23.15
2018-11-22T12:32:47.965Z,14.38
2018-11-22T12:35:25.139Z,14.47
2018-11-22T12:37:59.351Z,12.53
2018-11-22T12:40:28.482Z,12.58
2018-11-22T12:42:57.876Z,19.75
2018-11-22T12:45:27.538Z,19.67
2018-11-22T12:47:56.969Z,14.15
2018-11-22T12:50:26.333Z,27.42
2018-11-22T12:52:55.606Z,18.10
2018-11-22T12:55:24.816Z,17.75
2018-11-22T12:57:54.712Z,16.62
2018-11-22T13:00:23.973Z,16.30
2018-11-22T13:02:53.233Z,23.40
2018-11-22T13:05:22.619Z,18.30
2018-11-22T13:07:52.231Z,20.30
2018-11-22T13:10:21.424Z,20.62
2018-11-22T13:12:50.831Z,17.32
2018-11-22T13:15:21.373Z,16.15
2018-11-22T13:17:50.671Z,24.20
2018-11-22T13:20:21.193Z,17.98
2018-11-22T13:22:50.560Z,20.55
2018-11-22T13:25:20.963Z,39.27
2018-11-22T13:27:50.651Z,22.45
2018-11-22T13:30:21.391Z,26.02
2018-11-22T13:32:51.516Z,24.98
2018-11-22T13:35:21.326Z,19.42
2018-11-22T13:37:51.555Z,25.77
2018-11-22T13:40:20.890Z,33.18
2018-11-22T13:42:51.050Z,23.10
2018-11-22T13:45:23.548Z,23.18
2018-11-22T13:47:53.691Z,16.20
2018-11-22T13:50:25.472Z,14.40
2018-11-22T13:52:56.094Z,17.05
2018-11-22T13:55:25.343Z,15.03
2018-11-22T13:57:54.803Z,14.60
2018-11-22T14:00:26.307Z,13.48
2018-11-22T14:02:57.043Z,13.08
2018-11-22T14:05:26.358Z,21.50
2018-11-22T14:07:55.678Z,22.85
2018-11-22T14:10:24.956Z,19.92
2018-11-22T14:12:54.373Z,25.12
2018-11-22T14:15:28.048Z,17.82
2018-11-22T14:17:58.789Z,16.00
2018-11-22T14:20:29.671Z,16.93
2018-11-22T14:22:58.928Z,21.82
2018-11-22T14:25:28.225Z,21.30
2018-11-22T14:27:57.194Z,19.75
2018-11-22T14:30:28.062Z,22.52
2018-11-22T14:32:57.374Z,23.22
2018-11-22T14:35:27.675Z,18.85
2018-11-22T14:37:57.109Z,19.50
2018-11-22T14:40:28.761Z,22.90
2018-11-22T14:42:58.163Z,24.92
2018-11-22T14:45:27.955Z,18.73
2018-11-22T14:47:58.526Z,16.90
2018-11-22T14:50:29.643Z,15.18
2018-11-22T14:53:09.336Z,19.23
2018-11-22T14:55:38.909Z,20.77
2018-11-22T14:58:08.431Z,16.55
2018-11-22T15:00:37.891Z,16.05
2018-11-22T15:03:07.286Z,18.40
2018-11-22T15:05:36.661Z,18.27
2018-11-22T15:08:06.271Z,16.48
2018-11-22T15:10:35.470Z,16.85
2018-11-22T15:13:04.767Z,17.07
2018-11-22T15:15:34.277Z,17.32
2018-11-22T15:18:03.514Z,15.23
2018-11-22T15:20:32.707Z,18.37
2018-11-22T15:23:01.936Z,19.65
2018-11-22T15:25:31.351Z,19.25
2018-11-22T15:28:00.637Z,19.45
2018-11-22T15:30:30.390Z,22.70
2018-11-22T15:32:59.880Z,17.70
2018-11-22T15:35:30.073Z,23.02
2018-11-22T15:37:59.645Z,17.17
2018-11-22T15:40:28.860Z,22.40
2018-11-22T15:42:59.341Z,22.30
2018-11-22T15:45:34.862Z,18.30
2018-11-22T15:47:58.635Z,18.25
2018-11-22T15:50:28.678Z,17.27
2018-11-22T15:52:58.163Z,16.65
2018-11-22T15:55:27.773Z,23.55
2018-11-22T15:57:58.455Z,26.20
2018-11-22T16:00:29.031Z,24.90
2018-11-22T16:02:58.532Z,25.45
2018-11-22T16:05:28.518Z,22.52
2018-11-22T16:07:57.745Z,22.80
2018-11-22T16:10:28.292Z,24.80
2018-11-22T16:12:59.091Z,29.35
2018-11-22T16:15:35.768Z,23.73
2018-11-22T16:18:05.047Z,32.93
2018-11-22T16:20:34.195Z,33.35
2018-11-22T16:23:03.621Z,31.77
2018-11-22T16:25:32.895Z,29.23
2018-11-22T16:28:02.316Z,29.00
2018-11-22T16:30:32.368Z,28.23
2018-11-22T16:33:01.528Z,30.90
2018-11-22T16:35:33.516Z,28.25
2018-11-22T16:38:00.023Z,34.63
2018-11-22T16:40:29.917Z,25.57
2018-11-22T16:43:00.668Z,26.85
2018-11-22T16:45:31.272Z,30.02
2018-11-22T16:48:02.137Z,29.25
2018-11-22T16:50:32.098Z,22.93
2018-11-22T16:53:01.117Z,29.32
2018-11-22T16:55:30.655Z,30.10
2018-11-22T16:58:00.967Z,25.90
2018-11-22T17:00:31.743Z,33.50
2018-11-22T17:03:02.365Z,34.10
2018-11-22T17:05:31.675Z,41.92
2018-11-22T17:08:01.778Z,40.03
2018-11-22T17:10:31.864Z,41.88
2018-11-22T17:13:01.950Z,48.75
2018-11-22T17:15:32.628Z,40.78
2018-11-22T17:18:02.008Z,37.93
2018-11-22T17:20:31.895Z,41.88
2018-11-22T17:23:01.607Z,44.25
2018-11-22T17:25:32.082Z,49.93
2018-11-22T17:28:02.868Z,45.37
2018-11-22T17:30:33.475Z,49.70
2018-11-22T17:33:02.459Z,46.83
2018-11-22T17:35:32.424Z,44.17
2018-11-22T17:38:02.755Z,35.23
2018-11-22T17:40:34.584Z,35.80
2018-11-22T17:43:03.860Z,30.53
2018-11-22T17:45:34.341Z,31.73
2018-11-22T17:48:04.158Z,38.20
2018-11-22T17:50:35.375Z,32.63
2018-11-22T17:53:05.238Z,36.77
2018-11-22T17:55:35.000Z,34.43
2018-11-22T17:58:04.324Z,37.20
2018-11-22T18:00:36.787Z,42.63
2018-11-22T18:03:06.748Z,35.80
2018-11-22T18:05:36.107Z,37.70
2018-11-22T18:08:05.690Z,43.67
2018-11-22T18:10:36.415Z,41.63
2018-11-22T18:13:05.646Z,44.27
2018-11-22T18:15:37.720Z,43.63
2018-11-22T18:18:06.983Z,49.63
2018-11-22T18:20:36.451Z,43.30
2018-11-22T18:23:06.499Z,43.03
2018-11-22T18:25:34.915Z,35.10
2018-11-22T18:28:04.652Z,30.82
2018-11-22T18:30:34.603Z,36.28
2018-11-22T18:33:06.414Z,35.35
2018-11-22T18:35:35.606Z,35.58
2018-11-22T18:38:04.978Z,35.50
2018-11-22T18:40:35.784Z,40.35
2018-11-22T18:43:05.151Z,38.83
2018-11-22T18:45:35.853Z,40.43
2018-11-22T18:48:06.152Z,37.77
2018-11-22T18:50:35.943Z,37.17
2018-11-22T18:53:05.333Z,42.48
2018-11-22T18:55:34.966Z,52.27
2018-11-22T18:58:04.354Z,70.73
2018-11-22T19:00:34.874Z,82.10
2018-11-22T19:03:05.555Z,85.45
2018-11-22T19:05:34.763Z,84.77
2018-11-22T19:08:04.111Z,87.90
2018-11-22T19:10:34.655Z,84.30
2018-11-22T19:13:05.208Z,84.52
2018-11-22T19:15:36.079Z,80.55
2018-11-22T19:18:05.787Z,72.42
2018-11-22T19:20:37.071Z,74.55
2018-11-22T19:23:07.308Z,78.92
2018-11-22T19:25:36.686Z,80.07
2018-11-22T19:28:06.614Z,88.67
2018-11-22T19:30:37.656Z,86.02
2018-11-22T19:33:08.079Z,79.65
2018-11-22T19:35:42.795Z,61.63
2018-11-22T19:38:12.666Z,65.42
2018-11-22T19:40:42.851Z,61.30
2018-11-22T19:43:12.375Z,68.65
2018-11-22T19:45:42.986Z,65.93
2018-11-22T19:48:12.443Z,67.50
2018-11-22T19:50:41.544Z,72.53
2018-11-22T19:53:12.190Z,60.80
2018-11-22T19:55:42.056Z,56.00
2018-11-22T19:58:12.564Z,56.33
2018-11-22T20:00:41.769Z,61.05
2018-11-22T20:03:11.487Z,61.40
2018-11-22T20:05:41.651Z,69.82
2018-11-22T20:08:13.401Z,79.62
2018-11-22T20:10:43.660Z,99.20
2018-11-22T20:13:12.906Z,92.15
2018-11-22T20:15:42.286Z,99.90
2018-11-22T20:18:11.946Z,99.87
2018-11-22T20:20:41.550Z,107.60
2018-11-22T20:23:10.816Z,120.10
2018-11-22T20:25:40.212Z,128.18
2018-11-22T20:28:09.685Z,133.93
2018-11-22T20:30:40.467Z,127.22
2018-11-22T20:33:09.727Z,145.38
2018-11-22T20:35:39.323Z,125.80
2018-11-22T20:38:08.667Z,135.43
2018-11-22T20:40:37.833Z,116.90
2018-11-22T20:43:07.498Z,113.15
2018-11-22T20:45:40.821Z,105.52
2018-11-22T20:48:07.403Z,88.52
2018-11-22T20:50:37.313Z,81.40
2018-11-22T20:53:06.944Z,65.40
2018-11-22T20:55:37.474Z,57.50
2018-11-22T20:58:07.489Z,51.33
2018-11-22T21:00:38.214Z,56.93
2018-11-22T21:03:07.488Z,58.70
2018-11-22T21:05:36.884Z,67.20
2018-11-22T21:08:06.083Z,63.83
2018-11-22T21:10:35.582Z,72.72
2018-11-22T21:13:04.964Z,57.45
2018-11-22T21:15:34.651Z,51.67
2018-11-22T21:18:05.377Z,43.47
2018-11-22T21:20:38.819Z,42.70
2018-11-22T21:23:08.057Z,41.45
2018-11-22T21:28:02.845Z,51.02
2018-11-22T21:30:33.185Z,41.25
2018-11-22T21:33:02.749Z,45.80
2018-11-22T21:35:32.031Z,42.50
2018-11-22T21:38:02.019Z,41.40
2018-11-22T21:40:31.549Z,48.85
2018-11-22T21:43:00.790Z,41.25
2018-11-22T21:45:30.562Z,42.93
2018-11-22T21:47:59.831Z,43.50
2018-11-22T21:50:29.789Z,49.05
2018-11-22T21:52:59.179Z,58.70
2018-11-22T21:55:29.004Z,57.30
2018-11-22T21:57:59.583Z,55.08
2018-11-22T22:00:32.637Z,54.08
2018-11-22T22:03:04.103Z,54.65
2018-11-22T22:05:33.458Z,50.80
2018-11-22T22:08:02.645Z,51.70
2018-11-22T22:10:31.875Z,59.38
2018-11-22T22:13:01.127Z,54.03
2018-11-22T22:15:31.270Z,55.58
2018-11-22T22:18:00.615Z,52.85
2018-11-22T22:20:31.320Z,54.45
2018-11-22T22:23:00.648Z,53.00
2018-11-22T22:25:30.479Z,56.60
2018-11-22T22:28:00.036Z,54.40
2018-11-22T22:30:30.919Z,61.50
2018-11-22T22:33:01.518Z,60.15
2018-11-22T22:35:30.784Z,61.25
2018-11-22T22:38:00.168Z,61.35
2018-11-22T22:40:30.160Z,57.20
2018-11-22T22:42:59.778Z,58.05
2018-11-22T22:45:30.358Z,64.47
2018-11-22T22:47:59.672Z,67.10
2018-11-22T22:50:29.639Z,65.70
2018-11-22T22:52:59.761Z,69.20
2018-11-22T22:55:29.288Z,65.57
2018-11-22T22:57:58.400Z,71.75
2018-11-22T23:00:33.552Z,72.10
2018-11-22T23:03:04.934Z,71.02
2018-11-22T23:05:34.523Z,68.40
2018-11-22T23:08:03.786Z,74.15
2018-11-22T23:10:32.998Z,78.65
2018-11-22T23:13:02.748Z,82.10
2018-11-22T23:15:32.417Z,88.82
2018-11-22T23:18:01.750Z,94.77
2018-11-22T23:20:32.597Z,95.42
2018-11-22T23:23:01.906Z,92.75
2018-11-22T23:25:31.163Z,100.50
2018-11-22T23:28:00.595Z,110.70
2018-11-22T23:30:31.042Z,110.05
2018-11-22T23:33:02.077Z,98.70
2018-11-22T23:35:31.246Z,94.92
2018-11-22T23:38:00.564Z,98.95
2018-11-22T23:40:30.868Z,109.12
2018-11-22T23:42:59.871Z,83.40
2018-11-22T23:45:30.273Z,89.83
2018-11-22T23:47:59.550Z,97.12
2018-11-22T23:50:30.187Z,98.17
2018-11-22T23:53:00.560Z,107.65
2018-11-22T23:55:29.746Z,110.85
2018-11-22T23:57:58.954Z,103.87
