createdAt,value
2022-09-02T00:02:10.766Z,101139.47
2022-09-02T00:07:12.323Z,101140.00
2022-09-02T00:12:13.925Z,101143.63
2022-09-02T00:17:15.445Z,101129.03
2022-09-02T00:22:17.083Z,101134.47
2022-09-02T00:27:18.593Z,101124.50
2022-09-02T00:32:20.299Z,101118.59
2022-09-02T00:37:21.784Z,101120.16
2022-09-02T00:42:24.737Z,101115.81
2022-09-02T00:47:27.096Z,101119.63
2022-09-02T00:52:33.278Z,101112.47
2022-09-02T00:57:52.760Z,101105.84
2022-09-02T01:03:00.899Z,101099.56
2022-09-02T01:08:03.116Z,101101.13
2022-09-02T01:13:11.392Z,101105.56
2022-09-02T01:18:22.721Z,101108.34
2022-09-02T01:23:24.496Z,101103.78
2022-09-02T01:28:26.849Z,101102.19
2022-09-02T01:33:29.070Z,101105.50
2022-09-02T01:38:33.211Z,101093.81
2022-09-02T01:43:34.906Z,101085.25
2022-09-02T01:48:36.622Z,101085.44
2022-09-02T01:53:38.148Z,101087.78
2022-09-02T01:58:42.093Z,101085.34
2022-09-02T02:03:43.698Z,101087.78
2022-09-02T02:08:45.544Z,101085.59
2022-09-02T02:13:47.196Z,101082.38
2022-09-02T02:18:48.811Z,101088.94
2022-09-02T02:23:50.927Z,101094.06
2022-09-02T02:28:52.789Z,101091.78
2022-09-02T02:33:54.481Z,101093.00
2022-09-02T02:38:56.378Z,101089.78
2022-09-02T02:43:59.011Z,101080.78
2022-09-02T02:49:01.498Z,101085.53
2022-09-02T02:54:04.347Z,101082.31
2022-09-02T02:59:05.984Z,101074.38
2022-09-02T03:04:08.525Z,101076.59
2022-09-02T03:09:10.181Z,101069.19
2022-09-02T03:14:12.756Z,101065.38
2022-09-02T03:19:14.540Z,101069.78
2022-09-02T03:24:16.512Z,101070.03
2022-09-02T03:29:18.250Z,101066.22
2022-09-02T03:34:19.873Z,101072.47
2022-09-02T03:39:21.487Z,101069.72
2022-09-02T03:44:23.710Z,101068.97
2022-09-02T03:49:26.664Z,101056.38
2022-09-02T03:54:29.065Z,101057.00
2022-09-02T03:59:31.519Z,101055.78
2022-09-02T04:04:33.504Z,101048.84
2022-09-02T04:09:35.119Z,101047.78
2022-09-02T04:14:37.059Z,101043.75
2022-09-02T04:19:40.252Z,101048.66
2022-09-02T04:24:41.918Z,101046.91
2022-09-02T04:29:43.848Z,101048.84
2022-09-02T04:34:46.029Z,101043.75
2022-09-02T04:39:52.688Z,101044.13
2022-09-02T04:44:56.497Z,101040.47
2022-09-02T04:49:58.525Z,101038.19
2022-09-02T04:55:00.641Z,101042.75
2022-09-02T05:00:07.234Z,101045.53
2022-09-02T05:05:09.834Z,101046.41
2022-09-02T05:10:15.000Z,101055.50
2022-09-02T05:15:18.600Z,101044.25
2022-09-02T05:20:21.945Z,101040.94
2022-09-02T05:25:23.878Z,101048.00
2022-09-02T05:30:25.654Z,101042.41
2022-09-02T05:35:29.297Z,101044.50
2022-09-02T05:40:30.910Z,101043.38
2022-09-02T05:45:34.330Z,101041.72
2022-09-02T05:50:37.548Z,101044.41
2022-09-02T05:55:39.457Z,101040.84
2022-09-02T06:00:41.048Z,101042.00
2022-09-02T06:05:42.896Z,101040.31
2022-09-02T06:10:52.644Z,101035.63
2022-09-02T06:15:57.749Z,101048.69
2022-09-02T06:21:04.486Z,101038.75
2022-09-02T06:26:12.117Z,101035.97
2022-09-02T06:31:17.986Z,101041.81
2022-09-02T06:36:21.324Z,101046.75
2022-09-02T06:41:28.291Z,101048.06
2022-09-02T06:46:35.561Z,101043.91
2022-09-02T06:51:43.757Z,101033.28
2022-09-02T06:56:49.665Z,101036.47
2022-09-02T07:01:53.952Z,101028.69
2022-09-02T07:06:58.068Z,101028.69
2022-09-02T07:12:05.641Z,101028.69
2022-09-02T07:17:21.769Z,101021.19
2022-09-02T07:22:28.215Z,101025.53
2022-09-02T07:27:29.958Z,101012.09
2022-09-02T07:32:32.600Z,101012.91
2022-09-02T07:37:37.632Z,101006.00
2022-09-02T07:42:42.126Z,101006.56
2022-09-02T07:47:43.972Z,101003.84
2022-09-02T07:52:49.799Z,101007.75
2022-09-02T07:57:54.460Z,101005.63
2022-09-02T08:02:57.845Z,101005.84
2022-09-02T08:08:07.922Z,101002.94
2022-09-02T08:13:10.513Z,101005.03
2022-09-02T08:18:21.129Z,101002.06
2022-09-02T08:23:36.663Z,100998.72
2022-09-02T08:28:39.332Z,100995.13
2022-09-02T08:33:40.872Z,100999.34
2022-09-02T08:38:43.004Z,101001.97
2022-09-02T08:43:45.462Z,100993.94
2022-09-02T08:48:54.037Z,100986.13
2022-09-02T08:54:09.770Z,100992.63
2022-09-02T08:59:15.079Z,100985.00
2022-09-02T09:04:54.364Z,100992.72
2022-09-02T09:10:15.013Z,100987.63
2022-09-02T09:15:40.965Z,100984.81
2022-09-02T09:20:44.175Z,100985.41
2022-09-02T09:25:49.688Z,100977.97
2022-09-02T09:30:51.209Z,100966.72
2022-09-02T09:35:55.254Z,100951.63
2022-09-02T09:41:16.920Z,100954.25
2022-09-02T09:46:32.103Z,100952.44
2022-09-02T09:51:49.949Z,100955.44
2022-09-02T09:56:52.895Z,100943.59
2022-09-02T10:01:56.740Z,100944.09
2022-09-02T10:06:58.979Z,100947.34
2022-09-02T10:12:00.503Z,100943.53
2022-09-02T10:17:36.148Z,100944.44
2022-09-02T10:23:24.204Z,100929.91
2022-09-02T10:29:10.029Z,100925.97
2022-09-02T10:34:21.169Z,100916.84
2022-09-02T10:39:34.877Z,100912.59
2022-09-02T10:44:55.635Z,100902.19
2022-09-02T10:50:10.060Z,100897.34
2022-09-02T10:55:11.609Z,100893.75
2022-09-02T11:00:16.935Z,100901.84
2022-09-02T11:05:27.545Z,100880.53
2022-09-02T11:10:38.352Z,100890.25
2022-09-02T11:16:39.122Z,100887.09
2022-09-02T11:22:03.584Z,100881.06
2022-09-02T11:27:39.069Z,100875.50
2022-09-02T11:33:01.111Z,100878.81
2022-09-02T11:38:05.848Z,100871.47
2022-09-02T11:43:16.371Z,100852.66
2022-09-02T11:48:39.397Z,100849.09
2022-09-02T11:53:45.049Z,100848.66
2022-09-02T11:58:49.557Z,100847.66
2022-09-02T12:04:58.447Z,100837.06
2022-09-02T12:09:47.589Z,100839.47
2022-09-02T12:14:49.483Z,100815.03
2022-09-02T12:19:51.724Z,100820.47
2022-09-02T12:24:56.726Z,100814.16
2022-09-02T12:29:58.921Z,100817.63
2022-09-02T12:35:10.625Z,100794.31
2022-09-02T12:40:19.015Z,100805.19
2022-09-02T12:45:29.212Z,100800.69
2022-09-02T12:51:00.009Z,100798.13
2022-09-02T12:56:06.898Z,100793.16
2022-09-02T13:01:37.091Z,100786.66
2022-09-02T13:07:16.661Z,100783.53
2022-09-02T13:12:46.736Z,100790.16
2022-09-02T13:18:16.817Z,100785.63
2022-09-02T13:23:42.396Z,100777.28
2022-09-02T13:28:55.812Z,100774.31
2022-09-02T13:34:04.269Z,100764.41
2022-09-02T13:39:25.135Z,100765.22
2022-09-02T13:44:29.458Z,100758.63
2022-09-02T13:49:37.719Z,100763.53
2022-09-02T13:54:43.317Z,100746.28
2022-09-02T13:59:50.663Z,100736.78
2022-09-02T14:05:14.045Z,100735.78
2022-09-02T14:10:19.626Z,100718.38
2022-09-02T14:15:27.808Z,100719.53
2022-09-02T14:20:29.519Z,100705.44
2022-09-02T14:25:39.152Z,100707.19
2022-09-02T14:30:41.512Z,100695.94
2022-09-02T14:35:59.142Z,100696.22
2022-09-02T14:41:10.699Z,100693.16
2022-09-02T14:46:32.920Z,100685.84
2022-09-02T14:51:39.115Z,100691.31
2022-09-02T14:56:45.319Z,100669.78
2022-09-02T15:01:51.379Z,100674.50
2022-09-02T15:06:53.485Z,100665.56
2022-09-02T15:11:56.811Z,100669.19
2022-09-02T15:17:01.790Z,100659.69
2022-09-02T15:22:03.443Z,100652.22
2022-09-02T15:27:05.582Z,100661.81
2022-09-02T15:32:09.865Z,100658.97
2022-09-02T15:37:13.243Z,100649.63
2022-09-02T15:42:14.878Z,100649.34
2022-09-02T15:47:16.428Z,100640.72
2022-09-02T15:52:18.045Z,100641.34
2022-09-02T15:57:19.568Z,100640.31
2022-09-02T16:02:21.151Z,100629.00
2022-09-02T16:07:22.749Z,100629.56
2022-09-02T16:12:25.446Z,100627.38
2022-09-02T16:17:26.989Z,100628.50
2022-09-02T16:22:28.555Z,100627.94
2022-09-02T16:27:48.513Z,100617.31
2022-09-02T16:32:52.900Z,100619.78
2022-09-02T16:37:56.888Z,100617.34
2022-09-02T16:42:58.498Z,100610.47
2022-09-02T16:48:00.267Z,100605.16
2022-09-02T16:53:01.801Z,100606.72
2022-09-02T16:58:03.302Z,100601.25
2022-09-02T17:03:14.523Z,100599.50
2022-09-02T17:08:16.996Z,100601.47
2022-09-02T17:13:18.552Z,100596.03
2022-09-02T17:18:20.789Z,100597.72
2022-09-02T17:23:22.329Z,100596.28
2022-09-02T17:28:27.051Z,100593.63
2022-09-02T17:33:28.660Z,100590.72
2022-09-02T17:38:30.141Z,100591.56
2022-09-02T17:43:31.785Z,100597.13
2022-09-02T17:48:41.883Z,100599.81
2022-09-02T17:53:54.853Z,100592.03
2022-09-02T17:59:11.206Z,100583.13
2022-09-02T18:04:26.155Z,100597.09
2022-09-02T18:09:28.401Z,100596.41
2022-09-02T18:14:38.180Z,100594.56
2022-09-02T18:19:53.915Z,100594.34
2022-09-02T18:25:18.946Z,100598.97
2022-09-02T18:30:24.800Z,100596.94
2022-09-02T18:35:26.369Z,100597.44
2022-09-02T18:40:59.825Z,100607.84
2022-09-02T18:46:02.210Z,100604.56
2022-09-02T18:51:11.465Z,100606.66
2022-09-02T18:56:17.881Z,100616.06
2022-09-02T19:01:19.387Z,100622.00
2022-09-02T19:06:28.821Z,100625.97
2022-09-02T19:11:40.069Z,100627.44
2022-09-02T19:16:41.607Z,100627.72
2022-09-02T19:21:48.532Z,100627.47
2022-09-02T19:26:56.501Z,100626.44
2022-09-02T19:31:58.165Z,100628.31
2022-09-02T19:36:59.917Z,100624.69
2022-09-02T19:42:01.429Z,100632.84
2022-09-02T19:52:24.413Z,100624.47
2022-09-02T19:57:26.337Z,100626.06
2022-09-02T20:02:27.846Z,100621.72
2022-09-02T20:07:29.404Z,100622.72
2022-09-02T20:12:35.761Z,100623.75
2022-09-02T20:17:37.400Z,100630.06
2022-09-02T20:22:38.977Z,100633.19
2022-09-02T20:28:01.201Z,100624.00
2022-09-02T20:33:16.082Z,100617.88
2022-09-02T20:38:41.875Z,100621.53
2022-09-02T20:44:25.337Z,100613.88
2022-09-02T20:49:53.960Z,100616.28
2022-09-02T20:55:02.698Z,100608.69
2022-09-02T21:00:09.744Z,100609.66
2022-09-02T21:05:22.383Z,100608.09
2022-09-02T21:10:32.411Z,100611.38
2022-09-02T21:15:45.181Z,100612.09
2022-09-02T21:20:56.548Z,100612.59
2022-09-02T21:26:06.060Z,100608.75
2022-09-02T21:31:18.480Z,100604.84
2022-09-02T21:36:26.927Z,100607.88
2022-09-02T21:41:32.049Z,100605.13
2022-09-02T21:46:46.397Z,100610.53
2022-09-02T21:52:12.802Z,100601.66
2022-09-02T21:57:44.353Z,100599.25
2022-09-02T22:03:30.145Z,100592.03
2022-09-02T22:08:41.109Z,100592.56
2022-09-02T22:13:42.743Z,100589.22
2022-09-02T22:19:00.266Z,100595.81
2022-09-02T22:24:01.831Z,100591.06
2022-09-02T22:29:11.425Z,100592.34
2022-09-02T22:34:16.045Z,100592.13
2022-09-02T22:39:17.944Z,100594.72
2022-09-02T22:45:06.880Z,100600.34
2022-09-02T22:50:32.029Z,100591.78
2022-09-02T22:56:04.149Z,100589.31
2022-09-02T23:01:34.048Z,100596.00
2022-09-02T23:06:35.627Z,100586.97
2022-09-02T23:11:51.113Z,100597.09
2022-09-02T23:17:05.061Z,100592.78
2022-09-02T23:22:43.766Z,100592.44
2022-09-02T23:28:13.190Z,100595.47
2022-09-02T23:33:15.261Z,100585.69
2022-09-02T23:38:46.873Z,100584.41
2022-09-02T23:43:49.507Z,100577.69
2022-09-02T23:49:14.951Z,100585.06
2022-09-02T23:54:31.881Z,100575.28
2022-09-02T23:59:52.958Z,100585.16
