createdAt,value
2023-05-14T00:01:16.733Z,99.85
2023-05-14T00:06:19.699Z,100.00
2023-05-14T00:11:22.503Z,100.00
2023-05-14T00:16:25.533Z,100.00
2023-05-14T00:21:28.422Z,100.00
2023-05-14T00:26:31.396Z,100.00
2023-05-14T00:31:34.175Z,100.00
2023-05-14T00:36:37.043Z,100.00
2023-05-14T00:41:40.049Z,100.00
2023-05-14T00:46:43.896Z,100.00
2023-05-14T00:51:47.220Z,100.00
2023-05-14T00:56:51.113Z,100.00
2023-05-14T01:01:54.521Z,100.00
2023-05-14T01:07:21.063Z,100.00
2023-05-14T01:12:53.388Z,100.00
2023-05-14T01:18:01.985Z,100.00
2023-05-14T01:23:05.020Z,100.00
2023-05-14T01:28:19.434Z,100.00
2023-05-14T01:33:25.023Z,100.00
2023-05-14T01:38:31.852Z,100.00
2023-05-14T01:43:36.008Z,100.00
2023-05-14T01:48:38.983Z,100.00
2023-05-14T01:53:41.834Z,100.00
2023-05-14T01:58:44.817Z,100.00
2023-05-14T02:03:47.664Z,100.00
2023-05-14T02:08:51.000Z,100.00
2023-05-14T02:13:53.880Z,100.00
2023-05-14T02:18:56.790Z,100.00
2023-05-14T02:23:59.694Z,100.00
2023-05-14T02:29:02.518Z,100.00
2023-05-14T02:34:06.863Z,100.00
2023-05-14T02:39:09.671Z,100.00
2023-05-14T02:44:12.491Z,100.00
2023-05-14T02:49:15.271Z,100.00
2023-05-14T02:54:18.075Z,100.00
2023-05-14T02:59:20.854Z,100.00
2023-05-14T03:04:24.273Z,100.00
2023-05-14T03:09:27.101Z,100.00
2023-05-14T03:14:29.903Z,100.00
2023-05-14T03:19:32.724Z,100.00
2023-05-14T03:24:35.648Z,100.00
2023-05-14T03:29:38.514Z,100.00
2023-05-14T03:34:41.672Z,100.00
2023-05-14T03:39:44.491Z,100.00
2023-05-14T03:44:47.322Z,100.00
2023-05-14T03:49:50.201Z,100.00
2023-05-14T03:54:53.142Z,100.00
2023-05-14T03:59:55.931Z,100.00
2023-05-14T04:04:58.799Z,100.00
2023-05-14T04:10:04.539Z,100.00
2023-05-14T04:15:08.833Z,100.00
2023-05-14T04:20:11.804Z,100.00
2023-05-14T04:25:14.619Z,100.00
2023-05-14T04:30:17.755Z,100.00
2023-05-14T04:35:23.443Z,100.00
2023-05-14T04:40:28.018Z,100.00
2023-05-14T04:45:34.292Z,100.00
2023-05-14T04:50:37.353Z,100.00
2023-05-14T04:55:40.164Z,100.00
2023-05-14T05:00:43.092Z,100.00
2023-05-14T05:05:45.892Z,100.00
2023-05-14T05:10:48.813Z,100.00
2023-05-14T05:15:51.669Z,100.00
2023-05-14T05:20:54.563Z,100.00
2023-05-14T05:25:57.380Z,100.00
2023-05-14T05:31:00.288Z,100.00
2023-05-14T05:36:03.287Z,100.00
2023-05-14T05:41:06.569Z,100.00
2023-05-14T05:46:09.471Z,100.00
2023-05-14T05:51:12.296Z,100.00
2023-05-14T05:56:15.147Z,99.95
2023-05-14T06:01:17.945Z,99.44
2023-05-14T06:06:21.893Z,98.20
2023-05-14T06:11:25.460Z,95.45
2023-05-14T06:16:28.362Z,92.79
2023-05-14T06:21:31.088Z,91.22
2023-05-14T06:26:33.898Z,88.99
2023-05-14T06:31:36.650Z,85.97
2023-05-14T06:36:39.577Z,84.25
2023-05-14T06:41:42.384Z,82.96
2023-05-14T06:46:45.146Z,80.43
2023-05-14T06:51:47.991Z,77.08
2023-05-14T06:56:50.832Z,75.18
2023-05-14T07:01:53.750Z,72.66
2023-05-14T07:06:56.667Z,68.98
2023-05-14T07:11:59.482Z,65.52
2023-05-14T07:17:02.412Z,63.81
2023-05-14T07:22:05.607Z,59.95
2023-05-14T07:27:09.149Z,56.82
2023-05-14T07:32:14.722Z,55.10
2023-05-14T07:37:19.040Z,54.03
2023-05-14T07:42:34.479Z,52.50
2023-05-14T07:47:40.721Z,50.02
2023-05-14T07:52:43.782Z,44.40
2023-05-14T07:57:46.605Z,41.92
2023-05-14T08:02:50.487Z,41.24
2023-05-14T08:07:53.484Z,39.49
2023-05-14T08:12:56.387Z,39.51
2023-05-14T08:18:03.653Z,38.76
2023-05-14T08:23:07.598Z,38.76
2023-05-14T08:28:10.424Z,37.96
2023-05-14T08:33:13.469Z,37.36
2023-05-14T08:38:16.357Z,37.85
2023-05-14T08:43:22.904Z,36.44
2023-05-14T08:48:29.394Z,35.94
2023-05-14T08:53:32.295Z,35.36
2023-05-14T08:58:35.103Z,34.74
2023-05-14T09:03:38.836Z,34.24
2023-05-14T09:08:41.965Z,33.69
2023-05-14T09:13:44.776Z,34.09
2023-05-14T09:18:48.172Z,33.16
2023-05-14T09:23:55.465Z,32.19
2023-05-14T09:29:02.782Z,31.56
2023-05-14T09:34:05.955Z,31.57
2023-05-14T09:39:08.842Z,31.45
2023-05-14T09:44:11.708Z,30.93
2023-05-14T09:49:15.116Z,29.13
2023-05-14T09:54:17.992Z,28.04
2023-05-14T09:59:20.830Z,27.96
2023-05-14T10:04:24.483Z,28.89
2023-05-14T10:09:29.836Z,28.71
2023-05-14T10:14:38.820Z,28.75
2023-05-14T10:19:42.002Z,28.56
2023-05-14T10:24:46.234Z,28.68
2023-05-14T10:29:56.371Z,27.62
2023-05-14T10:35:01.832Z,27.04
2023-05-14T10:40:06.835Z,25.64
2023-05-14T10:45:12.821Z,26.84
2023-05-14T10:50:16.249Z,26.29
2023-05-14T10:55:19.119Z,25.24
2023-05-14T11:00:26.194Z,25.29
2023-05-14T11:05:29.360Z,24.97
2023-05-14T11:10:32.581Z,25.74
2023-05-14T11:15:36.235Z,25.55
2023-05-14T11:20:39.177Z,24.91
2023-05-14T11:25:43.008Z,24.69
2023-05-14T11:30:46.525Z,25.11
2023-05-14T11:35:49.490Z,25.68
2023-05-14T11:40:56.828Z,25.73
2023-05-14T11:45:59.773Z,25.67
2023-05-14T11:51:02.663Z,26.21
2023-05-14T11:56:07.603Z,27.41
2023-05-14T12:01:13.792Z,28.71
2023-05-14T12:06:16.593Z,28.26
2023-05-14T12:11:21.378Z,28.11
2023-05-14T12:16:24.244Z,27.91
2023-05-14T12:21:28.014Z,25.78
2023-05-14T12:26:34.264Z,25.53
2023-05-14T12:31:37.088Z,26.33
2023-05-14T12:36:39.945Z,26.41
2023-05-14T12:41:42.732Z,27.12
2023-05-14T12:46:46.196Z,26.65
2023-05-14T12:51:51.175Z,26.97
2023-05-14T12:56:55.663Z,27.22
2023-05-14T13:01:58.498Z,28.44
2023-05-14T13:07:01.332Z,28.07
2023-05-14T13:12:04.675Z,27.15
2023-05-14T13:17:08.277Z,26.14
2023-05-14T13:22:11.211Z,26.13
2023-05-14T13:27:14.025Z,25.52
2023-05-14T13:32:16.883Z,24.04
2023-05-14T13:37:20.077Z,24.41
2023-05-14T13:42:23.758Z,24.93
2023-05-14T13:47:27.029Z,25.28
2023-05-14T13:52:29.891Z,24.91
2023-05-14T13:57:32.723Z,23.83
2023-05-14T14:02:35.605Z,23.19
2023-05-14T14:07:40.676Z,22.41
2023-05-14T14:12:43.486Z,22.01
2023-05-14T14:17:46.377Z,21.10
2023-05-14T14:22:49.357Z,20.38
2023-05-14T14:27:52.281Z,18.98
2023-05-14T14:32:55.337Z,18.88
2023-05-14T14:37:58.290Z,18.84
2023-05-14T14:43:02.244Z,20.08
2023-05-14T14:48:38.009Z,20.83
2023-05-14T14:53:40.913Z,21.24
2023-05-14T14:58:43.824Z,20.93
2023-05-14T15:03:48.411Z,20.64
2023-05-14T15:08:51.283Z,19.64
2023-05-14T15:13:54.068Z,18.16
2023-05-14T15:18:56.922Z,17.65
2023-05-14T15:23:59.908Z,17.29
2023-05-14T15:29:04.764Z,18.13
2023-05-14T15:34:07.691Z,19.43
2023-05-14T15:39:10.509Z,20.19
2023-05-14T15:44:13.297Z,20.90
2023-05-14T15:49:16.122Z,21.80
2023-05-14T15:54:18.966Z,21.43
2023-05-14T15:59:21.883Z,20.14
2023-05-14T16:04:25.294Z,18.78
2023-05-14T16:09:28.118Z,18.03
2023-05-14T16:14:31.099Z,17.73
2023-05-14T16:19:33.929Z,17.63
2023-05-14T16:24:36.776Z,16.88
2023-05-14T16:29:39.595Z,16.82
2023-05-14T16:34:47.542Z,17.46
2023-05-14T16:39:50.500Z,17.62
2023-05-14T16:44:53.387Z,17.67
2023-05-14T16:49:57.656Z,17.53
2023-05-14T16:55:00.589Z,17.67
2023-05-14T17:00:06.304Z,18.15
2023-05-14T17:05:09.483Z,18.38
2023-05-14T17:10:12.418Z,18.68
2023-05-14T17:15:15.246Z,18.79
2023-05-14T17:20:18.070Z,18.78
2023-05-14T17:25:24.038Z,18.50
2023-05-14T17:30:27.200Z,18.48
2023-05-14T17:35:30.095Z,18.71
2023-05-14T17:40:33.648Z,19.73
2023-05-14T17:45:46.284Z,20.84
2023-05-14T17:50:56.497Z,21.99
2023-05-14T17:55:59.707Z,23.17
2023-05-14T18:01:02.664Z,24.16
2023-05-14T18:06:05.846Z,25.12
2023-05-14T18:11:08.913Z,26.35
2023-05-14T18:16:11.742Z,27.16
2023-05-14T18:21:14.642Z,28.05
2023-05-14T18:26:17.872Z,28.96
2023-05-14T18:31:20.835Z,30.29
2023-05-14T18:36:23.792Z,31.70
2023-05-14T18:41:26.685Z,33.82
2023-05-14T18:46:29.702Z,35.03
2023-05-14T18:51:32.732Z,35.77
2023-05-14T18:56:37.575Z,36.90
2023-05-14T19:01:40.540Z,38.16
2023-05-14T19:06:43.924Z,39.23
2023-05-14T19:11:47.692Z,40.20
2023-05-14T19:16:50.868Z,41.64
2023-05-14T19:21:53.731Z,42.68
2023-05-14T19:26:56.421Z,44.02
2023-05-14T19:31:59.590Z,44.08
2023-05-14T19:37:03.050Z,44.99
2023-05-14T19:42:06.331Z,45.98
2023-05-14T19:47:09.388Z,46.76
2023-05-14T19:52:12.289Z,47.67
2023-05-14T19:57:15.076Z,49.07
2023-05-14T20:02:18.642Z,50.56
2023-05-14T20:07:21.678Z,51.93
2023-05-14T20:12:24.516Z,52.47
2023-05-14T20:17:27.428Z,53.26
2023-05-14T20:22:30.426Z,54.56
2023-05-14T20:27:33.208Z,55.79
2023-05-14T20:32:36.083Z,56.96
2023-05-14T20:37:39.221Z,57.88
2023-05-14T20:42:41.916Z,58.66
2023-05-14T20:47:44.974Z,59.68
2023-05-14T20:52:47.749Z,60.23
2023-05-14T20:57:50.670Z,61.02
2023-05-14T21:02:54.027Z,61.44
2023-05-14T21:07:56.914Z,61.71
2023-05-14T21:12:59.770Z,62.75
2023-05-14T21:18:03.161Z,64.44
2023-05-14T21:23:06.092Z,64.73
2023-05-14T21:28:09.155Z,65.56
2023-05-14T21:33:12.007Z,66.52
2023-05-14T21:38:15.361Z,67.82
2023-05-14T21:43:18.305Z,67.61
2023-05-14T21:48:21.838Z,67.81
2023-05-14T21:53:24.742Z,68.18
2023-05-14T21:58:27.732Z,68.86
2023-05-14T22:03:30.605Z,69.57
2023-05-14T22:08:33.462Z,70.10
2023-05-14T22:13:40.893Z,70.66
2023-05-14T22:18:44.257Z,71.12
2023-05-14T22:23:48.010Z,71.30
2023-05-14T22:28:50.872Z,71.49
2023-05-14T22:33:53.799Z,71.30
2023-05-14T22:38:56.599Z,71.79
2023-05-14T22:43:59.405Z,72.38
2023-05-14T22:49:02.321Z,73.11
2023-05-14T22:54:05.200Z,73.65
2023-05-14T22:59:08.067Z,73.86
2023-05-14T23:04:11.192Z,74.44
2023-05-14T23:09:13.919Z,74.94
2023-05-14T23:14:18.050Z,75.21
2023-05-14T23:19:21.987Z,75.63
2023-05-14T23:24:26.237Z,76.04
2023-05-14T23:29:29.072Z,76.67
2023-05-14T23:34:31.892Z,77.31
2023-05-14T23:39:34.725Z,77.95
2023-05-14T23:44:37.568Z,78.97
2023-05-14T23:49:41.011Z,79.89
2023-05-14T23:54:43.804Z,80.68
2023-05-14T23:59:46.894Z,81.75
