createdAt,value
2019-03-20T00:00:27.696Z,5.10
2019-03-20T00:02:57.211Z,5.00
2019-03-20T00:05:26.483Z,4.90
2019-03-20T00:07:55.751Z,4.90
2019-03-20T00:10:25.014Z,4.80
2019-03-20T00:12:54.285Z,4.70
2019-03-20T00:15:23.541Z,4.60
2019-03-20T00:17:52.809Z,4.70
2019-03-20T00:20:22.073Z,4.70
2019-03-20T00:22:51.342Z,4.70
2019-03-20T00:25:20.605Z,4.60
2019-03-20T00:27:50.632Z,4.40
2019-03-20T00:30:20.561Z,4.50
2019-03-20T00:32:49.845Z,4.40
2019-03-20T00:35:19.205Z,4.40
2019-03-20T00:37:48.540Z,4.40
2019-03-20T00:40:18.438Z,4.40
2019-03-20T00:42:47.860Z,4.40
2019-03-20T00:45:21.391Z,4.30
2019-03-20T00:47:50.649Z,4.30
2019-03-20T00:50:20.557Z,4.30
2019-03-20T00:52:49.827Z,4.30
2019-03-20T00:55:19.951Z,4.50
2019-03-20T00:57:49.351Z,4.60
2019-03-20T01:00:23.306Z,4.60
2019-03-20T01:02:52.638Z,4.50
2019-03-20T01:05:22.003Z,4.50
2019-03-20T01:07:51.267Z,4.40
2019-03-20T01:10:21.578Z,4.40
2019-03-20T01:12:51.177Z,4.40
2019-03-20T01:15:20.515Z,4.30
2019-03-20T01:17:49.771Z,4.20
2019-03-20T01:20:21.253Z,4.30
2019-03-20T01:22:50.595Z,4.40
2019-03-20T01:25:20.234Z,4.30
2019-03-20T01:27:49.494Z,4.30
2019-03-20T01:30:34.042Z,4.40
2019-03-20T01:33:05.717Z,4.30
2019-03-20T01:35:34.995Z,4.10
2019-03-20T01:41:13.855Z,4.20
2019-03-20T01:43:43.165Z,4.10
2019-03-20T01:46:12.466Z,4.10
2019-03-20T01:48:41.771Z,4.10
2019-03-20T01:51:22.047Z,4.10
2019-03-20T01:53:51.378Z,4.20
2019-03-20T01:56:20.687Z,4.20
2019-03-20T01:58:51.039Z,4.20
2019-03-20T02:01:21.466Z,4.00
2019-03-20T02:03:50.771Z,4.10
2019-03-20T02:06:20.078Z,4.00
2019-03-20T02:08:49.379Z,3.90
2019-03-20T02:11:18.669Z,3.80
2019-03-20T02:13:47.986Z,3.80
2019-03-20T02:16:17.331Z,3.90
2019-03-20T02:18:46.656Z,4.00
2019-03-20T02:21:15.954Z,4.00
2019-03-20T02:23:45.252Z,3.90
2019-03-20T02:26:14.540Z,3.90
2019-03-20T02:28:43.858Z,3.90
2019-03-20T02:31:13.140Z,3.80
2019-03-20T02:33:42.455Z,3.70
2019-03-20T02:36:11.752Z,3.70
2019-03-20T02:38:41.284Z,3.70
2019-03-20T02:41:10.584Z,3.70
2019-03-20T02:43:39.950Z,3.60
2019-03-20T02:46:09.246Z,3.50
2019-03-20T02:48:38.561Z,3.60
2019-03-20T02:51:07.851Z,3.70
2019-03-20T02:53:37.167Z,3.70
2019-03-20T02:56:06.471Z,3.70
2019-03-20T02:58:35.788Z,3.60
2019-03-20T03:01:05.090Z,3.60
2019-03-20T03:03:34.401Z,3.60
2019-03-20T03:06:07.107Z,3.60
2019-03-20T03:08:35.051Z,3.50
2019-03-20T03:11:04.344Z,3.50
2019-03-20T03:13:33.647Z,3.30
2019-03-20T03:16:02.953Z,3.30
2019-03-20T03:18:32.343Z,3.40
2019-03-20T03:21:01.625Z,3.50
2019-03-20T03:23:30.979Z,3.30
2019-03-20T03:26:00.313Z,3.30
2019-03-20T03:28:29.716Z,3.20
2019-03-20T03:30:59.035Z,3.30
2019-03-20T03:33:28.335Z,3.30
2019-03-20T03:35:57.720Z,3.20
2019-03-20T03:38:27.010Z,3.30
2019-03-20T03:40:56.322Z,3.40
2019-03-20T03:43:25.647Z,3.30
2019-03-20T03:45:55.009Z,3.30
2019-03-20T03:48:24.312Z,3.40
2019-03-20T03:50:53.608Z,3.40
2019-03-20T03:53:23.980Z,3.40
2019-03-20T03:55:53.291Z,3.40
2019-03-20T03:58:22.592Z,3.40
2019-03-20T04:00:51.936Z,3.30
2019-03-20T04:03:21.245Z,3.30
2019-03-20T04:05:50.558Z,3.20
2019-03-20T04:08:19.852Z,3.10
2019-03-20T04:10:49.228Z,3.10
2019-03-20T04:13:18.616Z,3.20
2019-03-20T04:15:48.045Z,3.40
2019-03-20T04:18:17.415Z,3.50
2019-03-20T04:20:46.722Z,3.40
2019-03-20T04:23:16.121Z,3.20
2019-03-20T04:25:45.408Z,3.20
2019-03-20T04:28:14.704Z,3.10
2019-03-20T04:30:44.188Z,3.20
2019-03-20T04:33:13.477Z,3.30
2019-03-20T04:35:42.798Z,3.20
2019-03-20T04:38:12.099Z,3.20
2019-03-20T04:40:42.366Z,3.20
2019-03-20T04:43:11.658Z,3.20
2019-03-20T04:45:42.038Z,3.20
2019-03-20T04:48:12.406Z,3.10
2019-03-20T04:50:41.723Z,3.00
2019-03-20T04:53:11.051Z,2.80
2019-03-20T04:55:40.355Z,3.00
2019-03-20T04:58:09.720Z,2.90
2019-03-20T05:00:39.003Z,2.70
2019-03-20T05:03:08.298Z,2.70
2019-03-20T05:05:37.578Z,2.80
2019-03-20T05:08:06.874Z,2.60
2019-03-20T05:10:36.259Z,2.70
2019-03-20T05:13:05.560Z,2.80
2019-03-20T05:15:34.867Z,2.90
2019-03-20T05:18:04.159Z,2.80
2019-03-20T05:20:33.460Z,2.80
2019-03-20T05:23:02.764Z,2.90
2019-03-20T05:25:32.060Z,2.70
2019-03-20T05:28:01.360Z,2.80
2019-03-20T05:30:30.748Z,2.90
2019-03-20T05:33:00.042Z,2.80
2019-03-20T05:35:29.328Z,2.70
2019-03-20T05:37:58.644Z,2.70
2019-03-20T05:40:28.087Z,2.70
2019-03-20T05:43:04.835Z,2.70
2019-03-20T05:45:34.202Z,2.70
2019-03-20T05:48:03.614Z,2.60
2019-03-20T05:50:32.894Z,2.70
2019-03-20T05:53:02.203Z,2.80
2019-03-20T05:55:31.496Z,2.80
2019-03-20T05:58:00.801Z,2.80
2019-03-20T06:00:31.726Z,2.70
2019-03-20T06:03:01.054Z,2.80
2019-03-20T06:05:30.336Z,2.80
2019-03-20T06:07:59.630Z,2.70
2019-03-20T06:10:29.010Z,2.90
2019-03-20T06:12:58.315Z,3.00
2019-03-20T06:15:27.603Z,3.00
2019-03-20T06:17:56.912Z,3.00
2019-03-20T06:20:26.187Z,2.90
2019-03-20T06:22:55.494Z,2.80
2019-03-20T06:25:24.801Z,2.90
2019-03-20T06:27:54.103Z,3.00
2019-03-20T06:30:23.406Z,3.20
2019-03-20T06:32:52.709Z,3.20
2019-03-20T06:35:22.027Z,3.30
2019-03-20T06:37:51.321Z,3.20
2019-03-20T06:40:20.626Z,3.20
2019-03-20T06:42:49.998Z,3.20
2019-03-20T06:45:20.530Z,3.30
2019-03-20T06:47:49.826Z,3.30
2019-03-20T06:50:23.092Z,3.40
2019-03-20T06:52:52.638Z,3.50
2019-03-20T06:55:22.268Z,3.60
2019-03-20T06:57:51.556Z,3.60
2019-03-20T07:00:39.139Z,3.70
2019-03-20T07:03:31.566Z,3.70
2019-03-20T07:06:26.898Z,3.60
2019-03-20T07:09:17.109Z,3.50
2019-03-20T07:11:46.547Z,3.60
2019-03-20T07:14:19.244Z,3.50
2019-03-20T07:16:48.539Z,3.70
2019-03-20T07:19:17.875Z,3.80
2019-03-20T07:21:47.191Z,3.90
2019-03-20T07:24:16.491Z,3.90
2019-03-20T07:26:45.790Z,3.90
2019-03-20T07:29:15.106Z,4.00
2019-03-20T07:31:44.413Z,3.90
2019-03-20T07:34:13.721Z,4.20
2019-03-20T07:36:43.011Z,4.40
2019-03-20T07:39:12.329Z,4.50
2019-03-20T07:41:41.663Z,4.60
2019-03-20T07:44:11.018Z,4.60
2019-03-20T07:46:40.543Z,4.80
2019-03-20T07:49:09.869Z,5.10
2019-03-20T07:51:39.197Z,5.30
2019-03-20T07:54:08.499Z,5.20
2019-03-20T07:56:37.822Z,5.20
2019-03-20T07:59:07.117Z,5.30
2019-03-20T08:01:36.426Z,5.50
2019-03-20T08:04:05.831Z,5.50
2019-03-20T08:06:35.146Z,5.60
2019-03-20T08:09:06.774Z,5.50
2019-03-20T08:11:36.083Z,5.60
2019-03-20T08:14:05.538Z,5.60
2019-03-20T08:16:34.882Z,5.40
2019-03-20T08:19:04.432Z,5.40
2019-03-20T08:21:33.747Z,5.70
2019-03-20T08:24:03.039Z,5.90
2019-03-20T08:26:32.427Z,6.00
2019-03-20T08:29:01.850Z,6.30
2019-03-20T08:31:31.194Z,6.30
2019-03-20T08:34:00.497Z,6.30
2019-03-20T08:36:29.807Z,6.30
2019-03-20T08:39:00.162Z,6.40
2019-03-20T08:41:29.470Z,6.60
2019-03-20T08:43:58.754Z,6.70
2019-03-20T08:46:28.051Z,6.80
2019-03-20T08:48:57.343Z,7.00
2019-03-20T08:51:26.650Z,7.30
2019-03-20T08:53:56.376Z,7.30
2019-03-20T08:56:25.843Z,7.50
2019-03-20T08:58:55.164Z,7.70
2019-03-20T09:01:28.817Z,8.00
2019-03-20T09:03:55.438Z,8.20
2019-03-20T09:06:24.763Z,8.40
2019-03-20T09:08:54.063Z,8.60
2019-03-20T09:11:23.375Z,8.80
2019-03-20T09:13:52.669Z,8.90
2019-03-20T09:16:21.979Z,7.80
2019-03-20T09:18:51.279Z,7.60
2019-03-20T09:21:20.586Z,8.10
2019-03-20T09:23:49.882Z,8.40
2019-03-20T09:26:19.183Z,8.80
2019-03-20T09:28:48.501Z,9.10
2019-03-20T09:31:17.823Z,8.90
2019-03-20T09:33:47.254Z,8.20
2019-03-20T09:36:16.709Z,8.20
2019-03-20T09:38:45.990Z,8.00
2019-03-20T09:41:15.286Z,7.90
2019-03-20T09:43:44.603Z,7.90
2019-03-20T09:46:13.901Z,8.30
2019-03-20T09:48:43.261Z,8.80
2019-03-20T09:51:12.555Z,8.60
2019-03-20T09:53:42.834Z,8.60
2019-03-20T09:56:12.118Z,9.00
2019-03-20T09:58:41.426Z,9.80
2019-03-20T10:01:11.698Z,10.40
2019-03-20T10:03:41.056Z,10.90
2019-03-20T10:06:10.374Z,11.00
2019-03-20T10:08:39.674Z,10.70
2019-03-20T10:11:09.952Z,12.10
2019-03-20T10:13:39.260Z,13.60
2019-03-20T10:16:08.559Z,13.20
2019-03-20T10:18:37.879Z,14.00
2019-03-20T10:21:07.175Z,14.50
2019-03-20T10:23:42.475Z,17.10
2019-03-20T10:26:11.776Z,22.40
2019-03-20T10:28:41.083Z,27.30
2019-03-20T10:31:10.393Z,28.80
2019-03-20T10:33:39.690Z,27.40
2019-03-20T10:36:09.063Z,29.90
2019-03-20T10:38:38.391Z,32.80
2019-03-20T10:41:07.772Z,34.70
2019-03-20T10:43:38.165Z,30.00
2019-03-20T10:46:07.522Z,27.90
2019-03-20T10:48:36.823Z,24.60
2019-03-20T10:51:06.118Z,29.20
2019-03-20T10:53:35.433Z,27.30
2019-03-20T10:56:04.731Z,31.20
2019-03-20T10:58:35.115Z,28.50
2019-03-20T11:01:04.499Z,26.70
2019-03-20T11:03:33.807Z,32.80
2019-03-20T11:06:03.107Z,34.20
2019-03-20T11:08:32.427Z,34.20
2019-03-20T11:11:01.823Z,34.00
2019-03-20T11:13:31.251Z,28.80
2019-03-20T11:16:00.553Z,34.20
2019-03-20T11:18:29.857Z,34.70
2019-03-20T11:20:59.151Z,36.10
2019-03-20T11:23:28.462Z,37.00
2019-03-20T11:25:59.901Z,37.90
2019-03-20T11:28:28.810Z,38.40
2019-03-20T11:30:58.102Z,36.80
2019-03-20T11:33:27.406Z,37.30
2019-03-20T11:35:57.798Z,37.90
2019-03-20T11:38:27.106Z,38.00
2019-03-20T11:40:56.403Z,37.00
2019-03-20T11:43:25.701Z,36.20
2019-03-20T11:45:55.175Z,36.90
2019-03-20T11:48:24.510Z,37.40
2019-03-20T11:50:53.910Z,36.20
2019-03-20T11:53:23.215Z,30.50
2019-03-20T11:55:53.488Z,28.40
2019-03-20T11:58:22.787Z,25.70
2019-03-20T12:00:52.099Z,27.90
2019-03-20T12:03:21.399Z,29.00
2019-03-20T12:05:50.714Z,30.30
2019-03-20T12:08:21.636Z,31.20
2019-03-20T12:10:50.966Z,30.90
2019-03-20T12:13:20.267Z,29.80
2019-03-20T12:15:49.606Z,26.80
2019-03-20T12:18:18.898Z,26.60
2019-03-20T12:20:48.283Z,27.20
2019-03-20T12:23:17.585Z,24.70
2019-03-20T12:25:46.900Z,22.40
2019-03-20T12:28:16.198Z,22.10
2019-03-20T12:30:45.579Z,21.90
2019-03-20T12:33:14.869Z,23.00
2019-03-20T12:35:46.388Z,21.60
2019-03-20T12:38:15.723Z,21.30
2019-03-20T12:40:45.023Z,22.30
2019-03-20T12:43:14.360Z,20.90
2019-03-20T12:45:43.692Z,21.70
2019-03-20T12:48:19.264Z,21.60
2019-03-20T12:50:48.587Z,20.50
2019-03-20T12:53:26.786Z,21.00
2019-03-20T12:55:56.086Z,21.00
2019-03-20T12:58:25.387Z,21.30
2019-03-20T13:00:54.763Z,21.60
2019-03-20T13:03:24.171Z,21.50
2019-03-20T13:05:53.486Z,21.70
2019-03-20T13:08:22.868Z,21.80
2019-03-20T13:10:52.167Z,20.90
2019-03-20T13:13:21.487Z,20.00
2019-03-20T13:15:50.879Z,20.50
2019-03-20T13:18:20.191Z,20.50
2019-03-20T13:20:49.519Z,18.20
2019-03-20T13:23:31.837Z,17.60
2019-03-20T13:26:01.203Z,18.60
2019-03-20T13:28:30.515Z,19.20
2019-03-20T13:31:14.759Z,17.80
2019-03-20T13:33:45.037Z,18.20
2019-03-20T13:36:14.507Z,19.00
2019-03-20T13:38:43.906Z,19.70
2019-03-20T13:41:13.186Z,20.20
2019-03-20T13:43:42.530Z,17.70
2019-03-20T13:46:11.824Z,18.20
2019-03-20T13:48:41.123Z,19.20
2019-03-20T13:51:10.438Z,20.20
2019-03-20T13:53:39.745Z,20.70
2019-03-20T13:56:09.026Z,21.10
2019-03-20T13:58:38.345Z,21.30
2019-03-20T14:01:07.649Z,21.30
2019-03-20T14:03:36.993Z,21.30
2019-03-20T14:06:06.306Z,21.40
2019-03-20T14:08:35.622Z,21.30
2019-03-20T14:11:04.930Z,21.20
2019-03-20T14:13:35.215Z,21.20
2019-03-20T14:16:05.660Z,21.30
2019-03-20T14:18:34.955Z,21.30
2019-03-20T14:21:04.250Z,21.50
2019-03-20T14:23:33.542Z,19.30
2019-03-20T14:26:02.899Z,19.40
2019-03-20T14:28:32.212Z,19.80
2019-03-20T14:31:01.507Z,20.10
2019-03-20T14:33:30.859Z,20.20
2019-03-20T14:36:01.123Z,20.40
2019-03-20T14:38:30.422Z,20.30
2019-03-20T14:40:59.759Z,20.30
2019-03-20T14:43:29.123Z,20.30
2019-03-20T14:45:58.439Z,20.40
2019-03-20T14:48:27.730Z,20.50
2019-03-20T14:50:57.039Z,20.50
2019-03-20T14:53:26.354Z,20.30
2019-03-20T14:55:55.645Z,20.10
2019-03-20T14:58:24.963Z,19.90
2019-03-20T15:00:54.261Z,18.50
2019-03-20T15:03:23.562Z,17.50
2019-03-20T15:05:52.868Z,17.90
2019-03-20T15:08:22.178Z,18.40
2019-03-20T15:10:51.519Z,18.30
2019-03-20T15:13:20.811Z,18.70
2019-03-20T15:15:59.379Z,18.90
2019-03-20T15:18:29.815Z,19.10
2019-03-20T15:20:59.114Z,19.00
2019-03-20T15:23:28.416Z,19.40
2019-03-20T15:25:57.728Z,19.60
2019-03-20T15:28:27.111Z,18.90
2019-03-20T15:30:57.476Z,19.20
2019-03-20T15:33:26.766Z,19.00
2019-03-20T15:35:56.079Z,18.90
2019-03-20T15:38:25.375Z,18.50
2019-03-20T15:40:56.423Z,16.80
2019-03-20T15:43:25.940Z,17.00
2019-03-20T15:45:56.327Z,17.30
2019-03-20T15:48:25.634Z,17.30
2019-03-20T15:50:54.933Z,17.50
2019-03-20T15:53:24.234Z,17.80
2019-03-20T15:55:53.534Z,18.10
2019-03-20T15:58:22.846Z,18.00
2019-03-20T16:00:52.160Z,17.90
2019-03-20T16:03:27.559Z,17.90
2019-03-20T16:05:56.881Z,17.90
2019-03-20T16:08:26.183Z,18.00
2019-03-20T16:10:55.490Z,17.60
2019-03-20T16:13:24.790Z,17.30
2019-03-20T16:15:54.111Z,17.20
2019-03-20T16:18:23.398Z,16.80
2019-03-20T16:20:52.702Z,16.80
2019-03-20T16:23:22.003Z,16.80
2019-03-20T16:25:51.316Z,16.20
2019-03-20T16:28:20.606Z,16.00
2019-03-20T16:30:49.925Z,16.10
2019-03-20T16:33:19.241Z,16.30
2019-03-20T16:35:48.559Z,16.50
2019-03-20T16:38:17.860Z,16.30
2019-03-20T16:40:47.227Z,16.30
2019-03-20T16:43:17.496Z,15.60
2019-03-20T16:45:46.807Z,15.40
2019-03-20T16:48:16.103Z,15.30
2019-03-20T16:50:45.450Z,15.10
2019-03-20T16:53:14.734Z,15.00
2019-03-20T16:55:44.050Z,15.10
2019-03-20T16:58:13.359Z,15.10
2019-03-20T17:00:43.675Z,15.10
2019-03-20T17:03:12.974Z,14.80
2019-03-20T17:05:42.287Z,14.80
2019-03-20T17:08:12.643Z,14.90
2019-03-20T17:10:43.319Z,15.00
2019-03-20T17:13:12.623Z,14.90
2019-03-20T17:15:43.190Z,14.90
2019-03-20T17:18:12.562Z,15.00
2019-03-20T17:20:41.879Z,14.90
2019-03-20T17:23:11.195Z,14.70
2019-03-20T17:25:40.558Z,14.50
2019-03-20T17:28:10.039Z,14.40
2019-03-20T17:30:40.803Z,14.40
2019-03-20T17:33:10.127Z,14.30
2019-03-20T17:35:39.430Z,14.30
2019-03-20T17:38:08.746Z,14.10
2019-03-20T17:40:38.265Z,14.00
2019-03-20T17:43:07.731Z,13.80
2019-03-20T17:45:37.359Z,13.70
2019-03-20T17:48:06.674Z,13.60
2019-03-20T17:50:36.452Z,13.60
2019-03-20T17:53:06.998Z,13.50
2019-03-20T17:55:36.378Z,13.40
2019-03-20T17:58:05.876Z,13.20
2019-03-20T18:00:39.543Z,13.10
2019-03-20T18:03:09.264Z,13.00
2019-03-20T18:05:38.575Z,12.80
2019-03-20T18:08:08.640Z,12.60
2019-03-20T18:10:38.175Z,12.60
2019-03-20T18:13:07.921Z,12.50
2019-03-20T18:15:37.225Z,12.30
2019-03-20T18:18:07.788Z,12.30
2019-03-20T18:20:37.898Z,12.20
2019-03-20T18:23:07.926Z,12.20
2019-03-20T18:25:57.601Z,12.10
2019-03-20T18:28:26.872Z,12.10
2019-03-20T18:30:56.235Z,11.80
2019-03-20T18:33:25.503Z,11.70
2019-03-20T18:35:54.770Z,11.70
2019-03-20T18:38:24.056Z,11.80
2019-03-20T18:40:53.313Z,11.60
2019-03-20T18:43:22.672Z,11.50
2019-03-20T18:45:52.460Z,11.50
2019-03-20T18:48:21.802Z,11.40
2019-03-20T18:50:51.067Z,11.20
2019-03-20T18:53:20.353Z,11.00
2019-03-20T18:55:49.617Z,11.00
2019-03-20T18:58:18.901Z,11.00
2019-03-20T19:00:48.169Z,11.00
2019-03-20T19:03:22.945Z,11.00
2019-03-20T19:06:04.298Z,10.80
2019-03-20T19:08:33.653Z,10.80
2019-03-20T19:11:02.994Z,10.60
2019-03-20T19:13:32.340Z,10.60
2019-03-20T19:16:01.621Z,10.60
2019-03-20T19:18:30.933Z,10.50
2019-03-20T19:21:00.206Z,10.20
2019-03-20T19:23:29.494Z,10.00
2019-03-20T19:25:58.758Z,9.80
2019-03-20T19:28:28.082Z,9.60
2019-03-20T19:30:57.311Z,9.70
2019-03-20T19:33:26.577Z,9.80
2019-03-20T19:35:55.884Z,9.70
2019-03-20T19:38:34.530Z,9.60
2019-03-20T19:40:56.146Z,9.60
2019-03-20T19:43:25.402Z,9.70
2019-03-20T19:45:54.665Z,9.60
2019-03-20T19:48:23.931Z,9.50
2019-03-20T19:50:53.200Z,9.40
2019-03-20T19:53:22.461Z,9.30
2019-03-20T19:55:52.574Z,9.30
2019-03-20T19:58:21.839Z,9.30
2019-03-20T20:00:51.097Z,9.20
2019-03-20T20:03:20.393Z,9.20
2019-03-20T20:05:50.760Z,9.10
2019-03-20T20:08:20.021Z,9.10
2019-03-20T20:10:49.337Z,9.20
2019-03-20T20:13:18.597Z,8.90
2019-03-20T20:15:47.871Z,8.80
2019-03-20T20:18:17.133Z,8.80
2019-03-20T20:20:46.410Z,8.90
2019-03-20T20:23:15.737Z,9.00
2019-03-20T20:25:45.076Z,8.90
2019-03-20T20:28:14.343Z,8.70
2019-03-20T20:30:43.613Z,8.70
2019-03-20T20:33:12.943Z,8.60
2019-03-20T20:35:42.206Z,8.40
2019-03-20T20:38:11.485Z,8.30
2019-03-20T20:40:40.771Z,8.30
2019-03-20T20:43:11.098Z,8.20
2019-03-20T20:45:40.378Z,8.30
2019-03-20T20:48:09.638Z,8.30
2019-03-20T20:50:38.913Z,8.10
2019-03-20T20:53:08.186Z,8.10
2019-03-20T20:55:37.451Z,8.00
2019-03-20T20:58:06.711Z,8.00
2019-03-20T21:00:35.995Z,8.00
2019-03-20T21:03:05.252Z,8.10
2019-03-20T21:05:34.522Z,8.00
2019-03-20T21:08:03.781Z,8.00
2019-03-20T21:10:33.056Z,7.90
2019-03-20T21:13:02.314Z,7.90
2019-03-20T21:15:42.001Z,7.90
2019-03-20T21:18:19.871Z,7.90
2019-03-20T21:20:49.213Z,7.70
2019-03-20T21:23:39.606Z,7.60
2019-03-20T21:26:21.134Z,7.50
2019-03-20T21:29:26.898Z,7.30
2019-03-20T21:32:19.750Z,7.40
2019-03-20T21:35:25.204Z,7.40
2019-03-20T21:38:06.848Z,7.30
2019-03-20T21:40:39.191Z,7.10
2019-03-20T21:43:44.733Z,7.10
2019-03-20T21:46:28.777Z,7.10
2019-03-20T21:48:58.041Z,7.10
2019-03-20T21:51:27.313Z,7.00
2019-03-20T21:54:14.959Z,7.00
2019-03-20T21:56:49.921Z,7.00
2019-03-20T21:59:28.089Z,7.00
2019-03-20T22:02:33.577Z,7.00
2019-03-20T22:05:02.906Z,6.90
2019-03-20T22:07:32.184Z,6.70
2019-03-20T22:10:21.050Z,6.80
2019-03-20T22:12:53.400Z,6.80
2019-03-20T22:15:45.551Z,6.80
2019-03-20T22:18:32.782Z,6.90
2019-03-20T22:21:14.077Z,6.70
2019-03-20T22:23:55.220Z,6.70
2019-03-20T22:26:47.303Z,6.50
2019-03-20T22:29:23.835Z,6.50
2019-03-20T22:32:05.296Z,6.40
2019-03-20T22:34:37.639Z,6.40
2019-03-20T22:37:06.923Z,6.40
2019-03-20T22:40:02.715Z,6.30
2019-03-20T22:42:44.034Z,6.40
2019-03-20T22:45:38.443Z,6.50
2019-03-20T22:48:30.342Z,6.50
2019-03-20T22:54:17.289Z,6.40
2019-03-20T22:57:07.291Z,6.30
2019-03-20T22:59:37.526Z,6.20
2019-03-20T23:02:12.438Z,6.30
2019-03-20T23:04:45.147Z,6.30
2019-03-20T23:07:14.433Z,6.30
2019-03-20T23:09:43.724Z,6.30
2019-03-20T23:12:14.199Z,6.20
2019-03-20T23:14:43.474Z,6.20
2019-03-20T23:17:12.815Z,6.20
2019-03-20T23:19:43.243Z,6.30
2019-03-20T23:22:12.564Z,6.20
2019-03-20T23:24:41.850Z,6.10
2019-03-20T23:27:14.489Z,6.10
2019-03-20T23:29:43.776Z,6.10
2019-03-20T23:32:13.040Z,6.00
2019-03-20T23:34:42.309Z,5.90
2019-03-20T23:37:12.542Z,5.70
2019-03-20T23:39:41.833Z,5.40
2019-03-20T23:42:11.164Z,5.50
2019-03-20T23:44:40.499Z,5.60
2019-03-20T23:47:09.782Z,5.40
2019-03-20T23:49:39.041Z,5.40
2019-03-20T23:52:08.370Z,5.60
2019-03-20T23:54:44.912Z,5.70
2019-03-20T23:57:14.805Z,5.70
2019-03-20T23:59:44.198Z,5.70
