createdAt,value
2018-07-30T00:33:24.389Z,4.87
2018-07-30T00:44:44.971Z,5.57
2018-07-30T01:02:12.621Z,4.53
2018-07-30T01:49:25.796Z,5.73
2018-07-30T02:50:46.899Z,5.07
2018-07-30T03:06:56.884Z,4.93
2018-07-30T03:17:32.398Z,5.03
2018-07-30T03:22:57.982Z,6.83
2018-07-30T03:29:10.227Z,5.20
2018-07-30T03:40:03.098Z,4.80
2018-07-30T03:45:18.625Z,4.73
2018-07-30T03:50:30.111Z,6.73
2018-07-30T03:55:36.564Z,6.13
2018-07-30T04:00:50.394Z,5.17
2018-07-30T04:24:58.162Z,5.20
2018-07-30T04:30:03.059Z,5.40
2018-07-30T04:35:07.612Z,6.40
2018-07-30T04:40:19.905Z,5.20
2018-07-30T04:45:29.948Z,6.43
2018-07-30T05:07:21.462Z,4.53
2018-07-30T05:14:33.793Z,4.30
2018-07-30T05:19:42.828Z,4.30
2018-07-30T05:36:01.203Z,4.53
2018-07-30T05:41:07.714Z,4.00
2018-07-30T05:46:17.982Z,5.40
2018-07-30T05:51:23.208Z,4.60
2018-07-30T05:56:38.857Z,4.77
2018-07-30T06:07:13.510Z,4.80
2018-07-30T06:23:41.436Z,4.03
2018-07-30T06:29:04.541Z,5.27
2018-07-30T06:48:36.138Z,3.60
2018-07-30T07:04:38.192Z,4.90
2018-07-30T07:26:17.297Z,3.37
2018-07-30T07:33:11.406Z,3.90
2018-07-30T07:44:01.296Z,5.17
2018-07-30T07:49:35.650Z,3.47
2018-07-30T07:54:45.249Z,3.30
2018-07-30T08:05:22.451Z,3.87
2018-07-30T08:15:58.075Z,3.33
2018-07-30T08:21:16.105Z,2.90
2018-07-30T08:26:19.492Z,2.93
2018-07-30T08:31:25.860Z,2.90
2018-07-30T08:36:29.178Z,3.00
2018-07-30T08:41:33.325Z,2.90
2018-07-30T08:46:39.855Z,2.80
2018-07-30T08:51:43.298Z,2.97
2018-07-30T08:56:50.861Z,2.60
2018-07-30T09:01:57.558Z,2.80
2018-07-30T09:07:02.236Z,3.30
2018-07-30T09:12:11.616Z,3.00
2018-07-30T09:17:34.131Z,2.37
2018-07-30T09:22:37.485Z,3.20
2018-07-30T09:27:50.070Z,2.60
2018-07-30T09:32:53.456Z,3.00
2018-07-30T09:37:59.195Z,2.90
2018-07-30T09:43:03.145Z,3.33
2018-07-30T09:48:09.651Z,3.43
2018-07-30T09:53:19.955Z,2.67
2018-07-30T09:58:34.600Z,2.90
2018-07-30T10:03:52.610Z,3.10
2018-07-30T10:08:56.747Z,3.07
2018-07-30T10:19:38.614Z,2.97
2018-07-30T10:24:42.601Z,2.67
2018-07-30T10:29:52.686Z,3.10
2018-07-30T10:34:58.213Z,2.80
2018-07-30T10:40:01.470Z,2.73
2018-07-30T10:45:07.800Z,2.70
2018-07-30T10:50:11.403Z,2.70
2018-07-30T10:55:25.482Z,3.37
2018-07-30T11:00:28.741Z,2.87
2018-07-30T11:05:36.705Z,3.03
2018-07-30T11:10:40.039Z,3.00
2018-07-30T11:15:44.367Z,3.33
2018-07-30T11:20:48.924Z,3.17
2018-07-30T11:25:52.236Z,3.30
2018-07-30T11:30:55.337Z,2.67
2018-07-30T11:35:58.465Z,3.37
2018-07-30T11:41:01.558Z,3.40
2018-07-30T11:46:04.989Z,3.20
2018-07-30T11:51:08.331Z,2.97
2018-07-30T11:56:12.965Z,3.37
2018-07-30T12:01:16.743Z,3.00
2018-07-30T12:06:22.260Z,3.67
2018-07-30T12:12:10.376Z,3.17
2018-07-30T12:17:14.949Z,2.70
2018-07-30T12:22:18.737Z,3.50
2018-07-30T12:27:24.001Z,3.30
2018-07-30T12:37:54.774Z,3.27
2018-07-30T12:43:02.115Z,3.33
2018-07-30T12:48:07.185Z,3.23
2018-07-30T12:53:10.470Z,2.90
2018-07-30T12:58:13.701Z,3.10
2018-07-30T13:03:18.180Z,3.17
2018-07-30T13:08:21.376Z,3.20
2018-07-30T13:13:25.160Z,3.30
2018-07-30T13:18:28.492Z,3.10
2018-07-30T13:23:34.293Z,4.07
2018-07-30T13:28:41.455Z,3.60
2018-07-30T13:33:46.077Z,3.67
2018-07-30T13:38:50.928Z,3.37
2018-07-30T13:43:58.114Z,3.33
2018-07-30T13:49:06.150Z,3.10
2018-07-30T13:54:13.782Z,3.17
2018-07-30T13:59:35.357Z,3.80
2018-07-30T14:06:53.507Z,4.53
2018-07-30T14:11:59.509Z,3.60
2018-07-30T14:17:12.389Z,3.30
2018-07-30T14:22:16.046Z,3.67
2018-07-30T14:27:19.493Z,3.20
2018-07-30T14:32:23.017Z,3.40
2018-07-30T14:37:28.554Z,3.47
2018-07-30T14:42:32.118Z,3.13
2018-07-30T14:47:35.529Z,3.40
2018-07-30T14:52:41.521Z,3.27
2018-07-30T14:57:47.994Z,3.40
2018-07-30T15:02:52.075Z,3.90
2018-07-30T15:07:55.181Z,3.60
2018-07-30T15:13:01.031Z,3.67
2018-07-30T15:18:05.636Z,3.33
2018-07-30T15:23:15.025Z,3.40
2018-07-30T15:28:24.148Z,3.40
2018-07-30T15:33:32.604Z,3.50
2018-07-30T15:38:38.419Z,3.10
2018-07-30T15:43:47.262Z,3.67
2018-07-30T15:49:05.373Z,3.57
2018-07-30T15:54:14.849Z,3.80
2018-07-30T15:59:28.754Z,3.50
2018-07-30T16:04:31.912Z,3.40
2018-07-30T16:09:42.480Z,3.17
2018-07-30T16:14:47.962Z,3.90
2018-07-30T16:21:29.155Z,3.27
2018-07-30T16:26:35.067Z,3.63
2018-07-30T16:31:39.814Z,3.20
2018-07-30T16:36:54.317Z,3.57
2018-07-30T16:42:03.972Z,3.27
2018-07-30T16:47:09.223Z,3.43
2018-07-30T16:52:16.757Z,3.27
2018-07-30T16:57:30.182Z,3.57
2018-07-30T17:02:46.728Z,3.77
2018-07-30T17:07:54.341Z,3.53
2018-07-30T17:13:11.150Z,3.67
2018-07-30T17:18:32.769Z,3.53
2018-07-30T17:29:03.760Z,3.80
2018-07-30T17:34:10.184Z,3.53
2018-07-30T17:39:17.834Z,4.30
2018-07-30T17:55:15.377Z,4.30
2018-07-30T18:00:22.158Z,3.83
2018-07-30T18:10:55.250Z,3.97
2018-07-30T18:16:03.310Z,3.50
2018-07-30T19:58:34.527Z,4.57
2018-07-30T20:09:15.809Z,5.93
2018-07-30T20:14:18.940Z,4.70
2018-07-30T20:19:49.112Z,4.50
2018-07-30T20:24:52.336Z,4.95
2018-07-30T20:29:55.401Z,4.77
2018-07-30T20:35:11.051Z,4.90
2018-07-30T20:40:15.019Z,5.03
2018-07-30T20:45:19.588Z,4.73
2018-07-30T20:55:55.588Z,6.63
2018-07-30T21:01:05.498Z,5.20
2018-07-30T21:06:20.738Z,4.90
2018-07-30T21:17:04.026Z,7.27
2018-07-30T21:22:25.749Z,6.50
2018-07-30T22:01:07.509Z,5.73
2018-07-30T22:12:04.155Z,6.03
2018-07-30T22:17:21.989Z,8.53
2018-07-30T22:34:54.904Z,6.00
2018-07-30T22:40:13.604Z,6.33
2018-07-30T22:55:31.468Z,6.03
2018-07-30T23:01:08.879Z,6.43
2018-07-30T23:11:44.475Z,6.40
2018-07-30T23:16:48.564Z,7.03
2018-07-30T23:21:53.037Z,6.27
2018-07-30T23:32:26.218Z,6.80
2018-07-30T23:37:45.634Z,6.30
2018-07-30T23:42:49.069Z,6.87
2018-07-30T23:47:59.804Z,7.03
2018-07-30T23:53:15.182Z,6.87
2018-07-30T23:58:25.610Z,6.00
