createdAt,value
2018-06-11T00:02:18.450Z,20.30
2018-06-11T00:04:46.967Z,20.20
2018-06-11T00:07:15.514Z,20.20
2018-06-11T00:09:44.476Z,20.20
2018-06-11T00:12:12.976Z,20.20
2018-06-11T00:14:41.514Z,20.20
2018-06-11T00:17:10.505Z,20.20
2018-06-11T00:19:39.120Z,20.10
2018-06-11T00:22:07.600Z,20.10
2018-06-11T00:24:36.093Z,20.20
2018-06-11T00:27:04.768Z,20.20
2018-06-11T00:29:33.343Z,20.20
2018-06-11T00:32:01.879Z,20.20
2018-06-11T00:34:30.376Z,20.10
2018-06-11T00:36:58.937Z,20.20
2018-06-11T00:39:27.509Z,20.20
2018-06-11T00:41:56.758Z,20.10
2018-06-11T00:44:25.288Z,20.20
2018-06-11T00:46:53.871Z,20.20
2018-06-11T00:49:22.448Z,20.10
2018-06-11T00:51:51.109Z,20.10
2018-06-11T00:54:19.690Z,20.10
2018-06-11T00:56:48.848Z,20.10
2018-06-11T00:59:17.378Z,20.10
2018-06-11T01:01:46.021Z,20.10
2018-06-11T01:04:14.726Z,20.10
2018-06-11T01:06:43.333Z,20.10
2018-06-11T01:09:12.256Z,20.10
2018-06-11T01:11:40.866Z,20.10
2018-06-11T01:14:09.537Z,20.10
2018-06-11T01:16:38.160Z,20.10
2018-06-11T01:19:06.834Z,20.10
2018-06-11T01:21:35.536Z,20.00
2018-06-11T01:24:04.099Z,20.00
2018-06-11T01:26:33.356Z,20.00
2018-06-11T01:29:01.961Z,20.00
2018-06-11T01:31:30.565Z,19.90
2018-06-11T01:33:59.130Z,19.90
2018-06-11T01:36:27.675Z,19.80
2018-06-11T01:38:56.179Z,19.80
2018-06-11T01:41:25.447Z,19.70
2018-06-11T01:43:54.608Z,19.70
2018-06-11T01:46:23.135Z,19.70
2018-06-11T01:48:52.393Z,19.60
2018-06-11T01:51:20.958Z,19.60
2018-06-11T01:53:49.521Z,19.50
2018-06-11T01:56:18.095Z,19.50
2018-06-11T01:58:46.692Z,19.40
2018-06-11T02:01:15.234Z,19.40
2018-06-11T02:03:44.407Z,19.30
2018-06-11T02:06:12.993Z,19.30
2018-06-11T02:08:41.541Z,19.30
2018-06-11T02:11:10.270Z,19.30
2018-06-11T02:13:39.962Z,19.30
2018-06-11T02:16:08.531Z,19.30
2018-06-11T02:18:38.131Z,19.20
2018-06-11T02:21:06.756Z,19.20
2018-06-11T02:23:35.298Z,19.20
2018-06-11T02:26:03.816Z,19.10
2018-06-11T02:28:32.501Z,19.10
2018-06-11T02:31:01.006Z,19.10
2018-06-11T02:33:29.749Z,19.10
2018-06-11T02:35:58.604Z,19.10
2018-06-11T02:38:27.128Z,19.10
2018-06-11T02:40:56.410Z,19.10
2018-06-11T02:43:25.067Z,19.10
2018-06-11T02:45:53.677Z,19.10
2018-06-11T02:48:22.160Z,19.10
2018-06-11T02:50:50.908Z,19.00
2018-06-11T02:53:19.493Z,19.00
2018-06-11T02:55:48.230Z,19.00
2018-06-11T02:58:16.770Z,19.00
2018-06-11T03:00:45.400Z,19.00
2018-06-11T03:03:13.947Z,19.00
2018-06-11T03:05:42.440Z,18.90
2018-06-11T03:08:11.074Z,18.90
2018-06-11T03:10:39.754Z,18.80
2018-06-11T03:13:13.420Z,18.80
2018-06-11T03:15:41.976Z,18.80
2018-06-11T03:18:10.531Z,18.80
2018-06-11T03:20:39.152Z,18.80
2018-06-11T03:23:07.627Z,18.80
2018-06-11T03:25:36.235Z,18.80
2018-06-11T03:28:04.886Z,18.80
2018-06-11T03:30:34.082Z,18.90
2018-06-11T03:33:03.302Z,18.90
2018-06-11T03:35:33.433Z,18.90
2018-06-11T03:38:02.091Z,18.90
2018-06-11T03:40:30.651Z,18.90
2018-06-11T03:42:59.278Z,18.90
2018-06-11T03:45:27.866Z,18.90
2018-06-11T03:47:56.384Z,19.00
2018-06-11T03:50:24.889Z,19.00
2018-06-11T03:52:53.641Z,19.00
2018-06-11T03:55:22.481Z,19.00
2018-06-11T03:57:51.037Z,19.00
2018-06-11T04:00:20.566Z,19.00
2018-06-11T04:02:50.179Z,19.00
2018-06-11T04:05:18.882Z,19.10
2018-06-11T04:07:47.431Z,19.10
2018-06-11T04:10:16.004Z,19.10
2018-06-11T04:12:44.522Z,19.20
2018-06-11T04:15:13.052Z,19.30
2018-06-11T04:17:41.562Z,19.30
2018-06-11T04:20:10.187Z,19.40
2018-06-11T04:22:38.754Z,19.50
2018-06-11T04:25:07.317Z,19.60
2018-06-11T04:27:35.889Z,19.60
2018-06-11T04:30:04.781Z,19.60
2018-06-11T04:32:33.523Z,19.60
2018-06-11T04:35:02.082Z,19.60
2018-06-11T04:37:30.658Z,19.60
2018-06-11T04:39:59.208Z,19.60
2018-06-11T04:42:28.677Z,19.60
2018-06-11T04:45:11.714Z,19.60
2018-06-11T04:47:40.493Z,19.60
2018-06-11T04:50:09.175Z,19.50
2018-06-11T04:52:37.799Z,19.50
2018-06-11T04:55:06.420Z,19.50
2018-06-11T04:57:35.169Z,19.50
2018-06-11T05:00:03.903Z,19.50
2018-06-11T05:07:29.333Z,19.60
2018-06-11T05:09:57.998Z,19.70
2018-06-11T05:12:27.052Z,19.80
2018-06-11T05:14:55.575Z,19.80
2018-06-11T05:17:24.194Z,19.90
2018-06-11T05:19:53.658Z,20.00
2018-06-11T05:22:22.959Z,20.10
2018-06-11T05:24:51.457Z,20.10
2018-06-11T05:27:20.320Z,20.10
2018-06-11T05:29:49.051Z,20.10
2018-06-11T05:43:09.252Z,20.20
2018-06-11T05:45:37.865Z,20.50
2018-06-11T05:48:06.428Z,20.40
2018-06-11T05:50:34.931Z,20.50
2018-06-11T05:53:04.502Z,20.50
2018-06-11T05:55:33.277Z,20.50
2018-06-11T05:58:02.124Z,20.50
2018-06-11T06:00:31.723Z,20.50
2018-06-11T06:03:01.400Z,20.60
2018-06-11T06:05:30.290Z,20.50
2018-06-11T06:07:58.871Z,20.60
2018-06-11T06:10:28.022Z,20.60
2018-06-11T06:12:56.512Z,20.80
2018-06-11T06:15:25.273Z,20.90
2018-06-11T06:17:53.880Z,20.90
2018-06-11T06:20:22.567Z,20.80
2018-06-11T06:22:51.915Z,20.80
2018-06-11T06:25:20.927Z,20.80
2018-06-11T06:27:49.572Z,20.90
2018-06-11T06:30:18.132Z,20.90
2018-06-11T06:32:46.699Z,21.10
2018-06-11T06:35:15.390Z,21.20
2018-06-11T06:37:44.077Z,21.40
2018-06-11T06:40:12.873Z,21.40
2018-06-11T06:42:41.627Z,21.40
2018-06-11T06:45:10.283Z,21.50
2018-06-11T06:47:38.903Z,21.70
2018-06-11T06:50:07.497Z,21.60
2018-06-11T06:52:37.315Z,21.70
2018-06-11T06:55:09.468Z,21.60
2018-06-11T06:57:39.232Z,21.60
2018-06-11T07:00:08.009Z,21.50
2018-06-11T07:02:36.780Z,21.50
2018-06-11T07:05:05.351Z,21.70
2018-06-11T07:07:35.823Z,21.90
2018-06-11T07:10:04.798Z,22.10
2018-06-11T07:12:33.452Z,22.20
2018-06-11T07:15:02.116Z,22.20
2018-06-11T07:17:31.237Z,22.20
2018-06-11T07:19:59.993Z,22.30
2018-06-11T07:22:28.591Z,22.40
2018-06-11T07:24:57.373Z,22.40
2018-06-11T07:27:25.968Z,22.60
2018-06-11T07:29:54.918Z,22.80
2018-06-11T07:32:24.278Z,23.00
2018-06-11T07:34:53.734Z,22.90
2018-06-11T07:37:22.306Z,22.80
2018-06-11T07:39:51.159Z,22.80
2018-06-11T07:42:29.323Z,22.80
2018-06-11T07:44:57.908Z,22.80
2018-06-11T07:47:27.889Z,22.70
2018-06-11T07:49:56.985Z,22.80
2018-06-11T07:52:25.815Z,22.80
2018-06-11T07:54:54.396Z,22.80
2018-06-11T07:57:23.230Z,22.90
2018-06-11T07:59:51.877Z,23.00
2018-06-11T08:02:20.462Z,23.00
2018-06-11T08:04:49.879Z,23.00
2018-06-11T08:07:18.402Z,22.90
2018-06-11T08:09:47.294Z,23.10
2018-06-11T08:12:17.023Z,23.40
2018-06-11T08:14:47.289Z,23.50
2018-06-11T08:17:16.064Z,23.60
2018-06-11T08:19:45.811Z,23.90
2018-06-11T08:22:14.289Z,24.20
2018-06-11T08:24:44.017Z,24.10
2018-06-11T08:27:12.833Z,24.20
2018-06-11T08:29:41.497Z,24.10
2018-06-11T08:32:10.093Z,23.90
2018-06-11T08:34:38.660Z,23.90
2018-06-11T08:37:11.315Z,24.10
2018-06-11T08:42:33.773Z,24.00
2018-06-11T08:45:03.939Z,24.20
2018-06-11T08:47:32.872Z,24.10
2018-06-11T08:50:05.816Z,24.10
2018-06-11T08:52:34.707Z,24.30
2018-06-11T08:55:04.407Z,24.30
2018-06-11T08:57:33.055Z,24.30
2018-06-11T09:00:01.677Z,24.30
2018-06-11T09:02:32.230Z,24.10
2018-06-11T09:05:01.073Z,24.10
2018-06-11T09:07:29.700Z,24.20
2018-06-11T09:09:58.574Z,24.30
2018-06-11T09:12:27.103Z,24.10
2018-06-11T09:14:56.234Z,24.20
2018-06-11T09:17:24.950Z,24.40
2018-06-11T09:19:53.936Z,24.40
2018-06-11T09:22:22.488Z,24.40
2018-06-11T09:24:51.040Z,24.40
2018-06-11T09:27:19.615Z,24.20
2018-06-11T09:29:48.200Z,24.10
2018-06-11T09:32:16.859Z,24.00
2018-06-11T09:34:45.603Z,24.10
2018-06-11T09:37:14.158Z,24.30
2018-06-11T09:39:42.885Z,24.50
2018-06-11T09:42:13.900Z,24.70
2018-06-11T09:44:46.910Z,24.70
2018-06-11T09:47:16.309Z,24.60
2018-06-11T09:49:45.327Z,24.50
2018-06-11T09:52:19.153Z,24.50
2018-06-11T09:54:49.720Z,24.50
2018-06-11T09:57:18.381Z,24.40
2018-06-11T09:59:47.878Z,24.40
2018-06-11T10:02:16.436Z,24.60
2018-06-11T10:04:46.318Z,24.70
2018-06-11T10:07:15.080Z,24.80
2018-06-11T10:09:44.245Z,25.30
2018-06-11T10:12:12.848Z,25.40
2018-06-11T10:14:41.521Z,25.40
2018-06-11T10:17:15.667Z,25.50
2018-06-11T10:19:44.514Z,25.50
2018-06-11T10:22:13.041Z,25.60
2018-06-11T10:24:42.188Z,25.60
2018-06-11T10:27:11.669Z,25.70
2018-06-11T10:29:40.182Z,26.00
2018-06-11T10:32:08.759Z,26.00
2018-06-11T10:34:37.352Z,26.20
2018-06-11T10:37:05.937Z,26.30
2018-06-11T10:39:38.212Z,26.50
2018-06-11T10:42:11.723Z,26.30
2018-06-11T10:44:48.488Z,25.90
2018-06-11T10:47:19.998Z,25.60
2018-06-11T10:49:48.940Z,25.70
2018-06-11T10:52:17.869Z,26.00
2018-06-11T10:54:47.666Z,25.80
2018-06-11T10:57:16.399Z,26.20
2018-06-11T10:59:45.947Z,26.10
2018-06-11T11:02:15.248Z,26.20
2018-06-11T11:04:43.798Z,26.50
2018-06-11T11:07:13.544Z,26.30
2018-06-11T11:09:44.283Z,26.40
2018-06-11T11:12:12.779Z,26.60
2018-06-11T11:14:44.881Z,26.70
2018-06-11T11:17:13.584Z,26.90
2018-06-11T11:19:42.376Z,26.70
2018-06-11T11:22:11.983Z,26.90
2018-06-11T11:24:41.736Z,27.20
2018-06-11T11:27:16.064Z,27.30
2018-06-11T11:29:44.917Z,27.50
2018-06-11T11:32:13.431Z,27.50
2018-06-11T11:34:44.065Z,27.70
2018-06-11T11:37:13.791Z,27.60
2018-06-11T11:39:42.491Z,27.30
2018-06-11T11:42:11.010Z,26.90
2018-06-11T11:44:39.600Z,26.80
2018-06-11T11:47:08.499Z,26.70
2018-06-11T11:49:38.311Z,26.60
2018-06-11T11:52:07.045Z,26.80
2018-06-11T11:54:35.821Z,26.70
2018-06-11T11:57:08.066Z,26.90
2018-06-11T11:59:36.731Z,27.00
2018-06-11T12:02:08.564Z,27.20
2018-06-11T12:04:39.760Z,27.50
2018-06-11T12:07:10.167Z,28.20
2018-06-11T12:09:39.060Z,28.60
2018-06-11T12:12:10.412Z,28.80
2018-06-11T12:14:41.452Z,29.00
2018-06-11T12:17:12.490Z,29.30
2018-06-11T12:20:10.831Z,28.70
2018-06-11T12:22:44.181Z,28.30
2018-06-11T12:25:32.217Z,28.10
2018-06-11T12:30:14.331Z,27.80
2018-06-11T12:32:54.833Z,27.20
2018-06-11T12:35:24.542Z,27.10
2018-06-11T12:38:25.713Z,27.30
2018-06-11T12:41:00.231Z,27.50
2018-06-11T12:43:31.339Z,27.80
2018-06-11T12:46:23.502Z,27.70
2018-06-11T12:51:52.978Z,27.10
2018-06-11T12:54:22.311Z,26.80
2018-06-11T12:56:55.379Z,26.60
2018-06-11T12:59:25.690Z,26.40
2018-06-11T13:01:58.101Z,26.20
2018-06-11T13:04:29.129Z,25.90
2018-06-11T13:13:23.848Z,25.80
2018-06-11T13:15:52.492Z,25.20
2018-06-11T13:18:22.418Z,25.00
2018-06-11T13:20:57.819Z,25.00
2018-06-11T13:23:30.784Z,24.90
2018-06-11T13:28:40.523Z,24.50
2018-06-11T13:31:13.193Z,24.40
2018-06-11T13:33:43.187Z,24.30
2018-06-11T13:36:18.518Z,24.20
2018-06-11T13:38:49.374Z,24.10
2018-06-11T13:41:18.970Z,23.90
2018-06-11T13:43:50.670Z,23.70
2018-06-11T13:46:19.299Z,23.50
2018-06-11T13:48:47.876Z,23.40
2018-06-11T13:51:18.782Z,23.30
2018-06-11T13:53:52.554Z,23.20
2018-06-11T13:56:26.794Z,23.10
2018-06-11T13:58:55.482Z,23.10
2018-06-11T14:01:31.296Z,23.00
2018-06-11T14:04:03.643Z,23.00
2018-06-11T14:06:33.118Z,22.90
2018-06-11T14:09:05.727Z,22.80
2018-06-11T14:11:35.341Z,22.70
2018-06-11T14:14:04.325Z,22.70
2018-06-11T14:16:35.361Z,22.60
2018-06-11T14:19:04.051Z,22.50
2018-06-11T14:21:33.688Z,22.50
2018-06-11T14:24:03.721Z,22.40
2018-06-11T14:26:34.675Z,22.30
2018-06-11T14:31:47.853Z,22.10
2018-06-11T14:34:22.133Z,22.00
2018-06-11T14:36:50.959Z,21.90
2018-06-11T14:39:20.828Z,21.80
2018-06-11T14:41:52.100Z,21.80
2018-06-11T14:44:28.128Z,21.70
2018-06-11T14:47:07.069Z,21.60
2018-06-11T14:49:40.746Z,21.50
2018-06-11T14:52:12.619Z,21.40
2018-06-11T14:54:52.244Z,21.30
2018-06-11T14:57:35.174Z,21.20
2018-06-11T15:00:10.180Z,21.10
2018-06-11T15:02:39.844Z,20.90
2018-06-11T15:05:10.992Z,20.80
2018-06-11T15:07:43.291Z,20.80
2018-06-11T15:10:12.068Z,20.80
2018-06-11T15:12:42.473Z,20.70
2018-06-11T15:15:13.806Z,20.70
2018-06-11T15:17:44.407Z,20.70
2018-06-11T15:20:14.717Z,20.70
2018-06-11T15:22:43.527Z,20.70
2018-06-11T15:25:13.724Z,20.70
2018-06-11T15:27:44.984Z,20.60
2018-06-11T15:30:21.489Z,20.50
2018-06-11T15:32:57.982Z,20.30
2018-06-11T15:35:27.354Z,20.10
2018-06-11T15:40:39.613Z,20.00
2018-06-11T15:43:13.687Z,20.00
2018-06-11T15:45:42.341Z,19.90
2018-06-11T15:48:10.966Z,19.90
2018-06-11T15:50:39.610Z,19.80
2018-06-11T15:53:08.441Z,19.80
2018-06-11T15:55:37.266Z,19.70
2018-06-11T15:58:08.101Z,19.70
2018-06-11T16:00:36.781Z,19.60
2018-06-11T16:03:05.449Z,19.60
2018-06-11T16:05:34.041Z,19.60
2018-06-11T16:10:31.029Z,19.50
2018-06-11T16:12:59.583Z,19.40
2018-06-11T16:15:28.351Z,19.40
2018-06-11T16:17:56.904Z,19.40
2018-06-11T16:20:25.556Z,19.30
2018-06-11T16:22:54.248Z,19.30
2018-06-11T16:25:22.840Z,19.30
2018-06-11T16:27:51.444Z,19.20
2018-06-11T16:30:21.052Z,19.20
2018-06-11T16:32:50.827Z,19.20
2018-06-11T16:35:19.617Z,19.10
2018-06-11T16:37:49.813Z,19.10
2018-06-11T16:40:19.378Z,19.10
2018-06-11T16:42:48.693Z,19.10
2018-06-11T16:45:17.612Z,19.10
2018-06-11T16:47:47.233Z,19.10
2018-06-11T16:50:15.798Z,19.10
2018-06-11T16:52:44.911Z,19.10
2018-06-11T16:55:13.618Z,19.00
2018-06-11T16:57:42.722Z,19.00
2018-06-11T17:00:11.771Z,18.90
2018-06-11T17:02:40.475Z,18.90
2018-06-11T17:05:09.158Z,18.80
2018-06-11T17:07:37.729Z,18.80
2018-06-11T17:10:06.382Z,18.80
2018-06-11T17:12:38.726Z,18.70
2018-06-11T17:15:07.524Z,18.60
2018-06-11T17:17:37.912Z,18.60
2018-06-11T17:20:06.618Z,18.50
2018-06-11T17:22:36.524Z,18.50
2018-06-11T17:25:05.130Z,18.50
2018-06-11T17:27:33.923Z,18.50
2018-06-11T17:30:03.330Z,18.50
2018-06-11T17:32:31.859Z,18.50
2018-06-11T17:35:00.693Z,18.50
2018-06-11T17:37:30.052Z,18.50
2018-06-11T17:39:59.675Z,18.50
2018-06-11T17:42:28.352Z,18.50
2018-06-11T17:44:56.887Z,18.50
2018-06-11T17:47:25.484Z,18.50
2018-06-11T17:49:59.868Z,18.50
2018-06-11T17:52:28.388Z,18.60
2018-06-11T17:54:56.919Z,18.60
2018-06-11T17:57:25.793Z,18.60
2018-06-11T17:59:54.626Z,18.60
2018-06-11T18:02:23.393Z,18.60
2018-06-11T18:04:52.421Z,18.60
2018-06-11T18:07:21.503Z,18.60
2018-06-11T18:09:50.090Z,18.60
2018-06-11T18:12:18.701Z,18.50
2018-06-11T18:14:47.304Z,18.60
2018-06-11T18:17:15.931Z,18.60
2018-06-11T18:19:45.056Z,18.60
2018-06-11T18:22:13.694Z,18.60
2018-06-11T18:24:42.257Z,18.60
2018-06-11T18:27:10.869Z,18.60
2018-06-11T18:29:39.738Z,18.60
2018-06-11T18:32:08.646Z,18.60
2018-06-11T18:34:37.353Z,18.60
2018-06-11T18:37:08.669Z,18.60
2018-06-11T18:39:37.321Z,18.60
2018-06-11T18:42:07.469Z,18.60
2018-06-11T18:44:36.160Z,18.60
2018-06-11T18:49:32.985Z,18.60
2018-06-11T18:52:02.555Z,18.60
2018-06-11T18:56:59.668Z,18.60
2018-06-11T18:59:30.464Z,18.70
2018-06-11T19:02:00.423Z,18.60
2018-06-11T19:04:31.550Z,18.60
2018-06-11T19:07:00.261Z,18.60
2018-06-11T19:09:28.823Z,18.60
2018-06-11T19:11:58.049Z,18.70
2018-06-11T19:14:29.249Z,18.60
2018-06-11T19:16:58.485Z,18.60
2018-06-11T19:19:27.987Z,18.60
2018-06-11T19:21:57.737Z,18.60
2018-06-11T19:24:26.268Z,18.60
2018-06-11T19:26:54.737Z,18.60
2018-06-11T19:29:23.619Z,18.60
2018-06-11T19:31:52.178Z,18.60
2018-06-11T19:34:21.198Z,18.60
2018-06-11T19:36:49.939Z,18.60
2018-06-11T19:39:19.295Z,18.60
2018-06-11T19:41:48.026Z,18.60
2018-06-11T19:44:16.689Z,18.50
2018-06-11T19:46:45.323Z,18.50
2018-06-11T19:49:15.154Z,18.50
2018-06-11T19:51:43.682Z,18.50
2018-06-11T19:56:41.486Z,18.40
2018-06-11T19:59:10.120Z,18.40
2018-06-11T20:01:39.367Z,18.40
2018-06-11T20:04:11.111Z,18.30
2018-06-11T20:06:39.829Z,18.40
2018-06-11T20:09:11.279Z,18.40
2018-06-11T20:11:40.611Z,18.40
2018-06-11T20:14:09.941Z,18.30
2018-06-11T20:16:39.808Z,18.30
2018-06-11T20:19:08.488Z,18.10
2018-06-11T20:21:38.611Z,18.00
2018-06-11T20:24:08.475Z,17.90
2018-06-11T20:26:42.625Z,17.80
2018-06-11T20:29:11.425Z,17.70
2018-06-11T20:31:40.619Z,17.70
2018-06-11T20:34:10.342Z,17.60
2018-06-11T20:36:38.980Z,17.60
2018-06-11T20:39:08.090Z,17.60
2018-06-11T20:41:40.400Z,17.50
2018-06-11T20:44:17.919Z,17.50
2018-06-11T20:49:44.157Z,17.50
2018-06-11T20:52:22.505Z,17.50
2018-06-11T21:00:50.648Z,17.40
2018-06-11T21:03:24.506Z,17.40
2018-06-11T21:08:49.363Z,17.50
2018-06-11T21:11:24.672Z,17.50
2018-06-11T21:13:57.262Z,17.50
2018-06-11T21:16:31.407Z,17.50
2018-06-11T21:19:11.443Z,17.50
2018-06-11T21:21:46.905Z,17.50
2018-06-11T21:24:16.663Z,17.40
2018-06-11T21:26:50.756Z,17.40
2018-06-11T21:29:21.538Z,17.50
2018-06-11T21:31:53.953Z,17.50
2018-06-11T21:34:22.676Z,17.40
2018-06-11T21:36:55.681Z,17.50
2018-06-11T21:39:24.903Z,17.40
2018-06-11T21:44:51.043Z,17.40
2018-06-11T21:48:41.878Z,17.40
2018-06-11T21:51:16.938Z,17.30
2018-06-11T21:53:47.838Z,17.30
2018-06-11T21:56:24.706Z,17.30
2018-06-11T22:01:45.317Z,17.20
2018-06-11T22:04:27.226Z,17.20
2018-06-11T22:07:32.573Z,17.20
2018-06-11T22:10:06.878Z,17.10
2018-06-11T22:12:36.000Z,17.10
2018-06-11T22:15:08.625Z,17.10
2018-06-11T22:17:38.604Z,17.00
2018-06-11T22:20:07.551Z,17.00
2018-06-11T22:22:40.129Z,17.00
2018-06-11T22:25:09.061Z,16.90
2018-06-11T22:27:38.114Z,16.90
2018-06-11T22:30:07.126Z,16.90
2018-06-11T22:32:35.847Z,16.90
2018-06-11T22:35:05.392Z,16.80
2018-06-11T22:37:34.009Z,16.80
2018-06-11T22:40:07.908Z,16.80
2018-06-11T22:42:41.315Z,16.70
2018-06-11T22:45:14.900Z,16.70
2018-06-11T22:47:45.387Z,16.70
2018-06-11T22:50:24.702Z,16.80
2018-06-11T22:52:53.296Z,16.80
2018-06-11T22:55:22.922Z,16.80
2018-06-11T22:57:51.534Z,16.80
2018-06-11T23:00:27.879Z,16.70
2018-06-11T23:02:57.554Z,16.70
2018-06-11T23:05:26.172Z,16.70
2018-06-11T23:07:59.207Z,16.70
2018-06-11T23:10:29.146Z,16.60
2018-06-11T23:12:57.713Z,16.60
2018-06-11T23:15:26.413Z,16.60
2018-06-11T23:17:56.036Z,16.60
2018-06-11T23:20:24.814Z,16.60
2018-06-11T23:22:53.807Z,16.60
2018-06-11T23:25:22.410Z,16.60
2018-06-11T23:27:51.365Z,16.60
2018-06-11T23:30:24.430Z,16.60
2018-06-11T23:32:53.123Z,16.60
2018-06-11T23:35:29.141Z,16.60
2018-06-11T23:37:57.690Z,16.50
2018-06-11T23:40:26.261Z,16.60
2018-06-11T23:42:54.719Z,16.50
2018-06-11T23:45:23.341Z,16.60
2018-06-11T23:47:51.868Z,16.60
2018-06-11T23:50:24.037Z,16.60
2018-06-11T23:52:53.130Z,16.60
2018-06-11T23:55:21.681Z,16.60
2018-06-11T23:57:50.221Z,16.60
