createdAt,value
2017-08-02T00:00:28.729Z,21.77
2017-08-02T00:01:29.486Z,21.8
2017-08-02T00:02:29.465Z,21.76
2017-08-02T00:03:28.871Z,21.73
2017-08-02T00:04:29.866Z,21.76
2017-08-02T00:05:29.576Z,21.74
2017-08-02T00:06:29.900Z,21.76
2017-08-02T00:07:29.938Z,21.61
2017-08-02T00:08:29.974Z,21.62
2017-08-02T00:09:30.109Z,21.68
2017-08-02T00:10:30.046Z,21.67
2017-08-02T00:11:30.105Z,21.61
2017-08-02T00:12:30.151Z,21.59
2017-08-02T00:13:30.175Z,21.55
2017-08-02T00:14:30.838Z,21.59
2017-08-02T00:15:30.872Z,21.51
2017-08-02T00:16:30.580Z,21.48
2017-08-02T00:17:31.240Z,21.43
2017-08-02T00:18:30.969Z,21.45
2017-08-02T00:19:31.410Z,21.45
2017-08-02T00:20:31.044Z,21.43
2017-08-02T00:21:31.370Z,21.43
2017-08-02T00:22:31.709Z,21.46
2017-08-02T00:23:31.749Z,21.49
2017-08-02T00:24:31.477Z,21.43
2017-08-02T00:25:32.176Z,21.49
2017-08-02T00:26:32.212Z,21.46
2017-08-02T00:27:31.942Z,21.48
2017-08-02T00:28:32.294Z,21.41
2017-08-02T00:29:32.041Z,21.43
2017-08-02T00:30:32.045Z,21.49
2017-08-02T00:31:32.351Z,21.45
2017-08-02T00:32:32.690Z,21.43
2017-08-02T00:33:32.724Z,21.36
2017-08-02T00:34:32.782Z,21.38
2017-08-02T00:35:32.496Z,21.38
2017-08-02T00:36:32.861Z,21.33
2017-08-02T00:37:32.875Z,21.28
2017-08-02T00:38:32.935Z,21.27
2017-08-02T00:39:32.944Z,21.3
2017-08-02T00:40:32.986Z,21.31
2017-08-02T00:41:33.027Z,21.27
2017-08-02T00:42:33.066Z,21.31
2017-08-02T00:43:33.109Z,21.31
2017-08-02T00:44:33.138Z,21.25
2017-08-02T00:45:33.184Z,21.18
2017-08-02T00:46:33.208Z,21.13
2017-08-02T00:47:33.276Z,21.18
2017-08-02T00:48:33.284Z,21.18
2017-08-02T00:49:33.342Z,21.13
2017-08-02T00:50:33.321Z,21.15
2017-08-02T00:51:33.694Z,21.19
2017-08-02T00:52:33.722Z,21.28
2017-08-02T00:53:33.733Z,21.23
2017-08-02T00:54:34.093Z,21.18
2017-08-02T00:55:34.135Z,21.22
2017-08-02T00:56:34.170Z,21.22
2017-08-02T00:57:34.209Z,21.18
2017-08-02T00:58:34.246Z,21.19
2017-08-02T00:59:33.973Z,21.18
2017-08-02T01:00:34.637Z,21.04
2017-08-02T01:01:34.684Z,21.09
2017-08-02T01:02:34.402Z,21.04
2017-08-02T01:03:34.398Z,21.16
2017-08-02T01:04:34.759Z,21.01
2017-08-02T01:05:34.472Z,21.04
2017-08-02T01:06:34.509Z,21.09
2017-08-02T01:07:34.871Z,21.15
2017-08-02T01:08:34.911Z,21.06
2017-08-02T01:09:34.946Z,21.08
2017-08-02T01:10:34.660Z,21.06
2017-08-02T01:11:35.039Z,21.04
2017-08-02T01:12:35.052Z,21.01
2017-08-02T01:13:35.147Z,21.01
2017-08-02T01:14:34.499Z,21.06
2017-08-02T01:15:35.561Z,20.91
2017-08-02T01:16:35.273Z,20.94
2017-08-02T01:17:35.946Z,20.97
2017-08-02T01:18:35.956Z,21
2017-08-02T01:19:35.995Z,20.91
2017-08-02T01:20:36.035Z,20.85
2017-08-02T01:21:36.070Z,20.83
2017-08-02T01:22:36.107Z,20.76
2017-08-02T01:23:35.808Z,20.86
2017-08-02T01:24:35.868Z,20.82
2017-08-02T01:25:36.501Z,20.82
2017-08-02T01:26:36.542Z,20.79
2017-08-02T01:27:36.602Z,20.67
2017-08-02T01:28:36.617Z,20.78
2017-08-02T01:29:36.644Z,20.82
2017-08-02T01:30:36.687Z,20.75
2017-08-02T01:31:36.740Z,20.83
2017-08-02T01:32:36.764Z,20.74
2017-08-02T01:33:37.404Z,20.76
2017-08-02T01:34:37.442Z,20.74
2017-08-02T01:35:37.472Z,20.72
2017-08-02T01:36:37.213Z,20.71
2017-08-02T01:37:37.546Z,20.79
2017-08-02T01:38:37.300Z,20.72
2017-08-02T01:39:37.318Z,20.58
2017-08-02T01:40:37.653Z,20.63
2017-08-02T01:41:37.721Z,20.58
2017-08-02T01:42:37.750Z,20.56
2017-08-02T01:43:37.819Z,20.58
2017-08-02T01:44:38.147Z,20.53
2017-08-02T01:45:38.192Z,20.49
2017-08-02T01:46:37.921Z,20.46
2017-08-02T01:47:38.251Z,20.4
2017-08-02T01:48:38.581Z,20.32
2017-08-02T01:49:38.633Z,20.35
2017-08-02T01:50:38.669Z,20.35
2017-08-02T01:51:39.324Z,20.32
2017-08-02T01:52:39.074Z,20.29
2017-08-02T01:53:39.419Z,20.29
2017-08-02T01:54:39.146Z,20.22
2017-08-02T01:55:39.142Z,20.32
2017-08-02T01:56:39.507Z,20.19
2017-08-02T01:57:39.549Z,20.18
2017-08-02T01:58:39.583Z,20.23
2017-08-02T01:59:39.622Z,20.18
2017-08-02T02:00:39.752Z,20.2
2017-08-02T02:01:39.760Z,20.1
2017-08-02T02:02:39.772Z,20.11
2017-08-02T02:03:39.766Z,20.18
2017-08-02T02:04:39.801Z,20.16
2017-08-02T02:05:39.868Z,20.22
2017-08-02T02:06:39.874Z,20.15
2017-08-02T02:07:39.911Z,20.19
2017-08-02T02:08:39.940Z,20.08
2017-08-02T02:09:40.009Z,20.12
2017-08-02T02:10:39.692Z,20.12
2017-08-02T02:11:40.044Z,20.18
2017-08-02T02:12:40.403Z,20.23
2017-08-02T02:13:40.146Z,20.18
2017-08-02T02:14:40.462Z,20.29
2017-08-02T02:15:40.196Z,20.22
2017-08-02T02:16:40.231Z,20.32
2017-08-02T02:17:40.573Z,20.35
2017-08-02T02:18:40.609Z,20.3
2017-08-02T02:19:40.640Z,20.4
2017-08-02T02:20:40.675Z,20.41
2017-08-02T02:21:40.438Z,20.37
2017-08-02T02:22:40.762Z,20.3
2017-08-02T02:23:40.787Z,20.35
2017-08-02T02:24:40.840Z,20.29
2017-08-02T02:25:40.839Z,20.27
2017-08-02T02:26:41.199Z,20.22
2017-08-02T02:27:41.532Z,20.22
2017-08-02T02:28:41.567Z,20.2
2017-08-02T02:29:41.632Z,20.15
2017-08-02T02:30:41.637Z,20.15
2017-08-02T02:31:41.672Z,20.04
2017-08-02T02:32:41.705Z,20.08
2017-08-02T02:33:41.746Z,20.02
2017-08-02T02:34:41.454Z,20.01
2017-08-02T02:35:41.819Z,19.92
2017-08-02T02:36:41.867Z,19.89
2017-08-02T02:37:42.167Z,20
2017-08-02T02:38:41.879Z,19.92
2017-08-02T02:39:42.524Z,19.86
2017-08-02T02:40:42.233Z,19.83
2017-08-02T02:41:42.606Z,19.83
2017-08-02T02:42:42.635Z,19.72
2017-08-02T02:43:42.338Z,19.82
2017-08-02T02:44:42.644Z,19.78
2017-08-02T02:45:43.029Z,19.74
2017-08-02T02:46:43.041Z,19.79
2017-08-02T02:47:43.088Z,19.72
2017-08-02T02:48:42.798Z,19.71
2017-08-02T02:49:43.133Z,19.74
2017-08-02T02:50:43.192Z,19.6
2017-08-02T02:51:43.218Z,19.68
2017-08-02T02:52:43.242Z,19.68
2017-08-02T02:53:42.657Z,19.71
2017-08-02T02:54:43.330Z,19.63
2017-08-02T02:55:43.351Z,19.64
2017-08-02T02:56:43.390Z,19.67
2017-08-02T02:57:43.443Z,19.6
2017-08-02T02:58:43.759Z,19.61
2017-08-02T02:59:43.487Z,19.56
2017-08-02T03:00:43.839Z,19.64
2017-08-02T03:01:43.973Z,19.49
2017-08-02T03:02:43.920Z,19.6
2017-08-02T03:03:43.953Z,19.53
2017-08-02T03:04:43.698Z,19.63
2017-08-02T03:05:43.715Z,19.61
2017-08-02T03:06:44.376Z,19.52
2017-08-02T03:07:44.433Z,19.61
2017-08-02T03:08:44.142Z,19.6
2017-08-02T03:09:44.510Z,19.6
2017-08-02T03:10:44.488Z,19.57
2017-08-02T03:11:44.870Z,19.63
2017-08-02T03:12:44.565Z,19.55
2017-08-02T03:13:44.911Z,19.6
2017-08-02T03:14:45.254Z,19.57
2017-08-02T03:15:44.995Z,19.55
2017-08-02T03:16:45.038Z,19.53
2017-08-02T03:17:45.368Z,19.5
2017-08-02T03:18:45.123Z,19.43
2017-08-02T03:19:45.140Z,19.52
2017-08-02T03:20:45.798Z,19.42
2017-08-02T03:21:45.830Z,19.43
2017-08-02T03:22:45.864Z,19.3
2017-08-02T03:23:45.889Z,19.32
2017-08-02T03:24:46.521Z,19.3
2017-08-02T03:25:46.632Z,19.27
2017-08-02T03:26:46.304Z,19.28
2017-08-02T03:27:46.300Z,19.38
2017-08-02T03:28:46.726Z,19.25
2017-08-02T03:29:46.365Z,19.28
2017-08-02T03:30:46.752Z,19.32
2017-08-02T03:31:46.762Z,19.34
2017-08-02T03:32:46.820Z,19.3
2017-08-02T03:33:46.839Z,19.24
2017-08-02T03:34:46.894Z,19.25
2017-08-02T03:35:46.629Z,19.25
2017-08-02T03:36:47.239Z,19.3
2017-08-02T03:37:47.300Z,19.12
2017-08-02T03:38:47.310Z,19.23
2017-08-02T03:39:47.359Z,19.2
2017-08-02T03:40:47.081Z,19.12
2017-08-02T03:41:47.425Z,19.16
2017-08-02T03:42:48.062Z,19.25
2017-08-02T03:43:47.785Z,19.16
2017-08-02T03:44:48.436Z,19.13
2017-08-02T03:45:48.493Z,19.16
2017-08-02T03:46:48.531Z,19.23
2017-08-02T03:47:48.545Z,19.16
2017-08-02T03:48:48.626Z,19.19
2017-08-02T03:49:48.635Z,19.31
2017-08-02T03:50:48.652Z,19.19
2017-08-02T03:51:48.385Z,19.16
2017-08-02T03:52:48.729Z,19.2
2017-08-02T03:53:48.764Z,19.27
2017-08-02T03:54:48.800Z,19.28
2017-08-02T03:55:48.838Z,19.3
2017-08-02T03:56:48.261Z,19.23
2017-08-02T03:57:48.923Z,19.27
2017-08-02T03:58:48.937Z,19.25
2017-08-02T03:59:48.654Z,19.28
2017-08-02T04:00:48.738Z,19.38
2017-08-02T04:01:49.227Z,19.31
2017-08-02T04:02:49.134Z,19.37
2017-08-02T04:03:49.166Z,19.35
2017-08-02T04:04:49.199Z,19.38
2017-08-02T04:05:49.242Z,19.38
2017-08-02T04:06:49.275Z,19.38
2017-08-02T04:07:49.310Z,19.61
2017-08-02T04:08:49.351Z,19.6
2017-08-02T04:09:49.070Z,19.71
2017-08-02T04:10:48.778Z,19.7
2017-08-02T04:11:49.528Z,19.78
2017-08-02T04:12:49.870Z,19.92
2017-08-02T04:13:49.596Z,20
2017-08-02T04:14:49.684Z,20.07
2017-08-02T04:15:49.739Z,20.2
2017-08-02T04:16:49.751Z,20.29
2017-08-02T04:17:50.117Z,20.41
2017-08-02T04:18:50.153Z,20.46
2017-08-02T04:19:49.877Z,20.54
2017-08-02T04:20:49.915Z,20.58
2017-08-02T04:21:50.346Z,20.61
2017-08-02T04:22:50.457Z,20.57
2017-08-02T04:23:51.517Z,20.71
2017-08-02T04:24:51.924Z,20.79
2017-08-02T04:25:51.961Z,20.71
2017-08-02T04:26:51.358Z,20.79
2017-08-02T04:27:52.107Z,20.83
2017-08-02T04:28:52.154Z,20.88
2017-08-02T04:29:51.862Z,20.96
2017-08-02T04:30:52.209Z,20.94
2017-08-02T04:31:51.932Z,20.91
2017-08-02T04:32:52.283Z,20.98
2017-08-02T04:33:51.993Z,20.94
2017-08-02T04:34:52.360Z,20.93
2017-08-02T04:35:52.068Z,20.93
2017-08-02T04:36:52.432Z,20.88
2017-08-02T04:37:52.160Z,20.88
2017-08-02T04:38:52.591Z,20.85
2017-08-02T04:39:52.940Z,20.79
2017-08-02T04:40:52.969Z,20.79
2017-08-02T04:41:52.704Z,20.83
2017-08-02T04:42:52.734Z,20.79
2017-08-02T04:43:52.766Z,20.74
2017-08-02T04:44:52.809Z,20.78
2017-08-02T04:45:53.162Z,20.82
2017-08-02T04:46:52.884Z,20.86
2017-08-02T04:47:53.644Z,20.79
2017-08-02T04:48:53.767Z,20.85
2017-08-02T04:49:54.512Z,20.79
2017-08-02T04:50:54.548Z,20.81
2017-08-02T04:51:54.281Z,20.81
2017-08-02T04:52:54.611Z,20.75
2017-08-02T04:53:54.656Z,20.78
2017-08-02T04:54:54.685Z,20.82
2017-08-02T04:55:54.731Z,20.74
2017-08-02T04:56:54.838Z,20.74
2017-08-02T04:57:54.868Z,20.67
2017-08-02T04:58:55.250Z,20.67
2017-08-02T04:59:54.953Z,20.64
2017-08-02T05:00:54.999Z,20.71
2017-08-02T05:01:55.782Z,20.71
2017-08-02T05:02:55.432Z,20.74
2017-08-02T05:03:55.421Z,20.86
2017-08-02T05:04:55.463Z,20.93
2017-08-02T05:05:55.501Z,21.04
2017-08-02T05:06:55.532Z,21.06
2017-08-02T05:07:54.924Z,21.21
2017-08-02T05:08:55.981Z,21.27
2017-08-02T05:09:56.080Z,21.31
2017-08-02T05:10:56.131Z,21.33
2017-08-02T05:11:56.171Z,21.43
2017-08-02T05:12:56.597Z,21.58
2017-08-02T05:13:56.293Z,21.53
2017-08-02T05:14:57.034Z,21.61
2017-08-02T05:15:57.084Z,21.67
2017-08-02T05:16:56.794Z,21.76
2017-08-02T05:17:56.841Z,21.71
2017-08-02T05:18:57.189Z,21.78
2017-08-02T05:19:57.191Z,21.83
2017-08-02T05:20:57.262Z,21.92
2017-08-02T05:21:57.349Z,22.05
2017-08-02T05:22:57.702Z,22.12
2017-08-02T05:23:57.771Z,22.27
2017-08-02T05:24:57.803Z,22.27
2017-08-02T05:25:57.257Z,22.42
2017-08-02T05:26:58.011Z,22.45
2017-08-02T05:27:58.042Z,22.46
2017-08-02T05:28:58.114Z,22.61
2017-08-02T05:29:58.081Z,22.75
2017-08-02T05:30:58.499Z,22.84
2017-08-02T05:31:58.209Z,23.14
2017-08-02T05:32:58.561Z,23.57
2017-08-02T05:33:58.318Z,23.99
2017-08-02T05:34:58.311Z,24.33
2017-08-02T05:35:58.442Z,24.42
2017-08-02T05:36:58.059Z,24.51
2017-08-02T05:37:58.463Z,24.49
2017-08-02T05:38:59.216Z,24.4
2017-08-02T05:39:59.264Z,24.26
2017-08-02T05:40:58.969Z,24.21
2017-08-02T05:41:59.345Z,24.29
2017-08-02T05:42:59.043Z,24.42
2017-08-02T05:43:58.773Z,24.46
2017-08-02T05:44:59.572Z,24.67
2017-08-02T05:45:59.283Z,24.82
2017-08-02T05:46:59.313Z,25.02
2017-08-02T05:47:59.359Z,25.15
2017-08-02T05:48:59.388Z,25.27
2017-08-02T05:49:59.842Z,25.26
2017-08-02T05:50:59.881Z,25.23
2017-08-02T05:51:59.920Z,25.26
2017-08-02T05:52:59.631Z,25.17
2017-08-02T05:54:00.030Z,25.22
2017-08-02T05:54:59.711Z,25.12
2017-08-02T05:55:59.447Z,25.11
2017-08-02T05:57:00.537Z,25.09
2017-08-02T05:58:00.567Z,25.08
2017-08-02T05:59:00.287Z,25.15
2017-08-02T06:00:00.630Z,25.19
2017-08-02T06:01:00.687Z,25.38
2017-08-02T06:02:00.862Z,25.6
2017-08-02T06:03:00.754Z,25.62
2017-08-02T06:04:00.886Z,25.66
2017-08-02T06:05:01.654Z,25.84
2017-08-02T06:06:01.326Z,26
2017-08-02T06:07:01.700Z,26.17
2017-08-02T06:08:01.735Z,26.35
2017-08-02T06:09:01.787Z,26.47
2017-08-02T06:10:01.982Z,26.53
2017-08-02T06:11:01.856Z,26.72
2017-08-02T06:12:01.575Z,26.89
2017-08-02T06:13:02.016Z,27
2017-08-02T06:14:02.063Z,27.04
2017-08-02T06:15:02.124Z,27.26
2017-08-02T06:16:02.448Z,27.38
2017-08-02T06:17:02.486Z,27.49
2017-08-02T06:18:02.521Z,27.62
2017-08-02T06:19:02.250Z,27.52
2017-08-02T06:20:01.969Z,27.38
2017-08-02T06:21:02.150Z,27.24
2017-08-02T06:22:03.125Z,27.12
2017-08-02T06:23:03.326Z,27.28
2017-08-02T06:24:03.652Z,27.59
2017-08-02T06:25:03.693Z,28.31
2017-08-02T06:26:03.406Z,29.26
2017-08-02T06:27:03.766Z,30.34
2017-08-02T06:28:03.496Z,31.55
2017-08-02T06:29:03.907Z,32.32
2017-08-02T06:30:03.890Z,32.84
2017-08-02T06:31:03.993Z,32.96
2017-08-02T06:32:03.657Z,32.72
2017-08-02T06:33:04.405Z,32.1
2017-08-02T06:34:04.448Z,31.47
2017-08-02T06:35:04.654Z,30.85
2017-08-02T06:36:04.983Z,30.24
2017-08-02T06:37:04.727Z,29.57
2017-08-02T06:38:05.043Z,29.01
2017-08-02T06:39:04.814Z,28.64
2017-08-02T06:40:05.603Z,28.31
2017-08-02T06:41:06.112Z,27.93
2017-08-02T06:42:05.832Z,27.61
2017-08-02T06:43:05.857Z,27.27
2017-08-02T06:44:06.005Z,27.13
2017-08-02T06:45:06.005Z,26.78
2017-08-02T06:46:05.992Z,26.56
2017-08-02T06:47:06.381Z,26.47
2017-08-02T06:48:06.391Z,26.19
2017-08-02T06:49:06.108Z,26.15
2017-08-02T06:50:06.501Z,25.97
2017-08-02T06:51:06.785Z,25.93
2017-08-02T06:52:06.793Z,25.97
2017-08-02T06:53:06.269Z,25.78
2017-08-02T06:54:06.626Z,25.91
2017-08-02T06:55:06.709Z,25.94
2017-08-02T06:56:06.445Z,25.78
2017-08-02T06:57:06.468Z,25.78
2017-08-02T06:58:06.531Z,25.74
2017-08-02T06:59:07.253Z,25.79
2017-08-02T07:00:06.986Z,25.93
2017-08-02T07:01:07.345Z,25.96
2017-08-02T07:02:07.484Z,26.04
2017-08-02T07:03:07.419Z,26.26
2017-08-02T07:04:07.455Z,26.37
2017-08-02T07:05:07.500Z,26.37
2017-08-02T07:06:07.544Z,26.5
2017-08-02T07:07:06.947Z,26.69
2017-08-02T07:08:07.708Z,26.78
2017-08-02T07:09:07.742Z,26.86
2017-08-02T07:10:07.778Z,27.04
2017-08-02T07:11:07.819Z,27.13
2017-08-02T07:12:07.865Z,27.16
2017-08-02T07:13:07.584Z,27.26
2017-08-02T07:14:07.703Z,27.45
2017-08-02T07:15:07.882Z,27.8
2017-08-02T07:16:07.797Z,27.94
2017-08-02T07:17:07.807Z,28.02
2017-08-02T07:18:08.177Z,27.96
2017-08-02T07:19:08.616Z,27.96
2017-08-02T07:20:08.817Z,28.11
2017-08-02T07:21:08.703Z,28.58
2017-08-02T07:22:08.123Z,29.3
2017-08-02T07:23:08.654Z,29.85
2017-08-02T07:24:08.325Z,30.18
2017-08-02T07:25:08.791Z,30.31
2017-08-02T07:26:09.178Z,30.51
2017-08-02T07:27:08.546Z,31.1
2017-08-02T07:28:09.695Z,31.65
2017-08-02T07:29:09.094Z,31.86
2017-08-02T07:30:09.713Z,32.13
2017-08-02T07:31:09.923Z,32.52
2017-08-02T07:32:09.317Z,33.02
2017-08-02T07:33:10.047Z,33.65
2017-08-02T07:34:10.041Z,34.21
2017-08-02T07:35:10.081Z,34.77
2017-08-02T07:36:10.120Z,35.23
2017-08-02T07:37:09.961Z,35.23
2017-08-02T07:38:10.208Z,34.94
2017-08-02T07:39:10.237Z,34.58
2017-08-02T07:40:10.352Z,34.48
2017-08-02T07:41:10.734Z,34.33
2017-08-02T07:42:10.559Z,34.12
2017-08-02T07:43:10.456Z,33.99
2017-08-02T07:44:10.837Z,34.06
2017-08-02T07:45:10.866Z,34.15
2017-08-02T07:46:10.615Z,34.21
2017-08-02T07:47:11.132Z,33.99
2017-08-02T07:48:11.597Z,34.1
2017-08-02T07:49:11.924Z,34.1
2017-08-02T07:50:11.978Z,34.08
2017-08-02T07:51:12.009Z,33.93
2017-08-02T07:52:11.882Z,34.4
2017-08-02T07:53:12.023Z,34.96
2017-08-02T07:54:12.367Z,35.28
2017-08-02T07:55:13.146Z,35.6
2017-08-02T07:56:12.719Z,36.24
2017-08-02T07:57:12.794Z,36.68
2017-08-02T07:58:12.550Z,36.71
2017-08-02T07:59:12.579Z,36.36
2017-08-02T08:00:12.330Z,36.14
2017-08-02T08:01:12.658Z,36.04
2017-08-02T08:02:12.710Z,36.34
2017-08-02T08:03:12.756Z,37.18
2017-08-02T08:04:12.798Z,38
2017-08-02T08:05:12.863Z,38.68
2017-08-02T08:06:12.551Z,39.15
2017-08-02T08:07:12.596Z,39.62
2017-08-02T08:08:12.664Z,40.05
2017-08-02T08:09:13.018Z,40.4
2017-08-02T08:10:13.062Z,40.54
2017-08-02T08:11:12.788Z,40.79
2017-08-02T08:12:13.153Z,41.07
2017-08-02T08:13:13.272Z,41.13
2017-08-02T08:14:14.028Z,40.72
2017-08-02T08:15:14.074Z,39.67
2017-08-02T08:16:14.169Z,38.59
2017-08-02T08:17:14.180Z,37.49
2017-08-02T08:18:14.207Z,36.41
2017-08-02T08:19:14.256Z,35.4
2017-08-02T08:20:14.362Z,34.4
2017-08-02T08:21:14.356Z,33.56
2017-08-02T08:22:14.490Z,32.89
2017-08-02T08:23:14.436Z,32.24
2017-08-02T08:24:14.765Z,31.74
2017-08-02T08:25:14.238Z,31.38
2017-08-02T08:26:14.996Z,31.08
2017-08-02T08:27:14.888Z,31.34
2017-08-02T08:28:14.780Z,31.52
2017-08-02T08:29:15.142Z,31.4
2017-08-02T08:30:15.187Z,31.12
2017-08-02T08:31:15.190Z,30.79
2017-08-02T08:32:15.362Z,30.54
2017-08-02T08:33:15.307Z,30.22
2017-08-02T08:34:15.339Z,29.88
2017-08-02T08:35:15.392Z,29.61
2017-08-02T08:36:15.112Z,29.42
2017-08-02T08:37:15.153Z,29.18
2017-08-02T08:38:15.548Z,28.85
2017-08-02T08:39:15.545Z,28.46
2017-08-02T08:40:15.629Z,28.26
2017-08-02T08:41:15.639Z,28.01
2017-08-02T08:42:15.715Z,27.91
2017-08-02T08:43:15.710Z,27.93
2017-08-02T08:44:15.449Z,28.03
2017-08-02T08:45:16.581Z,28.12
2017-08-02T08:46:15.897Z,28.11
2017-08-02T08:47:16.014Z,28.16
2017-08-02T08:48:16.700Z,28.3
2017-08-02T08:49:16.429Z,28.6
2017-08-02T08:50:16.776Z,29.06
2017-08-02T08:51:16.505Z,29.85
2017-08-02T08:52:16.851Z,30.63
2017-08-02T08:53:16.896Z,31.37
2017-08-02T08:54:16.939Z,32.05
2017-08-02T08:55:16.662Z,32.61
2017-08-02T08:56:17.025Z,33.31
2017-08-02T08:57:17.076Z,34.12
2017-08-02T08:58:17.107Z,35.24
2017-08-02T08:59:17.146Z,36.52
2017-08-02T09:00:17.184Z,37.62
2017-08-02T09:01:17.032Z,38.78
2017-08-02T09:02:17.153Z,39.76
2017-08-02T09:03:17.615Z,40.5
2017-08-02T09:04:18.390Z,41.3
2017-08-02T09:05:18.102Z,42.03
2017-08-02T09:06:18.460Z,42.63
2017-08-02T09:07:18.874Z,43.16
2017-08-02T09:08:18.924Z,43.71
2017-08-02T09:09:18.640Z,44.02
2017-08-02T09:10:19.060Z,44.53
2017-08-02T09:11:19.094Z,44.81
2017-08-02T09:12:19.189Z,45.16
2017-08-02T09:13:19.847Z,45.34
2017-08-02T09:14:19.303Z,45.25
2017-08-02T09:15:19.114Z,44.45
2017-08-02T09:16:19.880Z,43.44
2017-08-02T09:17:20.330Z,42.63
2017-08-02T09:18:21.078Z,41.59
2017-08-02T09:19:21.133Z,40.51
2017-08-02T09:20:21.162Z,39.6
2017-08-02T09:21:21.598Z,38.78
2017-08-02T09:22:21.391Z,38.31
2017-08-02T09:23:21.805Z,38.15
2017-08-02T09:24:22.180Z,38.02
2017-08-02T09:25:22.226Z,37.71
2017-08-02T09:26:22.320Z,37.24
2017-08-02T09:27:22.317Z,36.68
2017-08-02T09:28:22.350Z,36.22
2017-08-02T09:29:22.095Z,36.26
2017-08-02T09:30:22.571Z,36.56
2017-08-02T09:31:22.270Z,36.67
2017-08-02T09:32:22.520Z,36.73
2017-08-02T09:33:22.700Z,36.68
2017-08-02T09:34:23.174Z,36.73
2017-08-02T09:35:24.025Z,36.96
2017-08-02T09:36:23.693Z,37.69
2017-08-02T09:37:24.150Z,38.59
2017-08-02T09:38:24.192Z,39.52
2017-08-02T09:39:24.331Z,40.06
2017-08-02T09:40:24.675Z,41.04
2017-08-02T09:41:24.774Z,42.01
2017-08-02T09:42:24.773Z,43.04
2017-08-02T09:43:24.877Z,43.97
2017-08-02T09:44:24.895Z,44.73
2017-08-02T09:45:24.914Z,45.28
2017-08-02T09:46:25.055Z,45.77
2017-08-02T09:47:25.816Z,46.16
2017-08-02T09:48:25.874Z,46.48
2017-08-02T09:49:25.640Z,46.39
2017-08-02T09:50:26.006Z,45.75
2017-08-02T09:51:25.680Z,45.12
2017-08-02T09:52:26.139Z,44.61
2017-08-02T09:53:26.183Z,43.97
2017-08-02T09:54:25.953Z,43.3
2017-08-02T09:55:26.097Z,42.6
2017-08-02T09:56:26.862Z,41.88
2017-08-02T09:57:26.613Z,41.25
2017-08-02T09:58:27.066Z,40.74
2017-08-02T09:59:27.383Z,40.05
2017-08-02T10:00:27.168Z,39.52
2017-08-02T10:01:26.965Z,39.62
2017-08-02T10:02:27.440Z,40.18
2017-08-02T10:03:26.830Z,40.77
2017-08-02T10:04:27.284Z,40.88
2017-08-02T10:05:27.690Z,40.25
2017-08-02T10:06:27.364Z,39.31
2017-08-02T10:07:27.733Z,38.17
2017-08-02T10:08:27.457Z,37.93
2017-08-02T10:09:28.499Z,38.28
2017-08-02T10:10:27.940Z,38.58
2017-08-02T10:11:27.993Z,39.13
2017-08-02T10:12:28.465Z,40.02
2017-08-02T10:13:28.523Z,41.06
2017-08-02T10:14:28.229Z,42.13
2017-08-02T10:15:28.055Z,42.88
2017-08-02T10:16:28.812Z,43.66
2017-08-02T10:17:29.237Z,43.99
2017-08-02T10:18:29.289Z,44.36
2017-08-02T10:19:29.331Z,44.69
2017-08-02T10:20:29.067Z,44.81
2017-08-02T10:21:29.104Z,44.83
2017-08-02T10:22:29.504Z,44.91
2017-08-02T10:23:29.327Z,45.22
2017-08-02T10:24:30.083Z,45.4
2017-08-02T10:25:30.132Z,45.41
2017-08-02T10:26:30.176Z,45.37
2017-08-02T10:27:30.222Z,45.07
2017-08-02T10:28:30.270Z,44.43
2017-08-02T10:29:30.324Z,43.76
2017-08-02T10:30:30.360Z,42.89
2017-08-02T10:31:29.781Z,41.63
2017-08-02T10:32:30.863Z,40.91
2017-08-02T10:33:30.907Z,40.43
2017-08-02T10:34:30.957Z,40.02
2017-08-02T10:35:30.996Z,39.9
2017-08-02T10:36:31.046Z,40.22
2017-08-02T10:37:31.088Z,40.78
2017-08-02T10:38:31.128Z,41.47
2017-08-02T10:39:30.866Z,42.17
2017-08-02T10:40:31.296Z,42.26
2017-08-02T10:41:31.030Z,41.6
2017-08-02T10:42:31.462Z,40.67
2017-08-02T10:43:31.822Z,39.45
2017-08-02T10:44:31.564Z,38.49
2017-08-02T10:45:31.643Z,37.41
2017-08-02T10:46:32.016Z,36.24
2017-08-02T10:47:32.065Z,35.42
2017-08-02T10:48:32.117Z,34.77
2017-08-02T10:49:31.846Z,34.27
2017-08-02T10:50:32.192Z,33.71
2017-08-02T10:51:32.229Z,33.16
2017-08-02T10:52:31.983Z,32.61
2017-08-02T10:53:32.331Z,32.12
2017-08-02T10:54:31.725Z,31.65
2017-08-02T10:55:32.095Z,31.33
2017-08-02T10:56:32.155Z,31
2017-08-02T10:57:32.499Z,30.71
2017-08-02T10:58:32.226Z,30.57
2017-08-02T10:59:32.992Z,30.44
2017-08-02T11:00:33.021Z,30.42
2017-08-02T11:01:33.180Z,30.44
2017-08-02T11:02:33.109Z,30.28
2017-08-02T11:03:33.147Z,30.02
2017-08-02T11:04:33.192Z,29.85
2017-08-02T11:05:32.925Z,29.67
2017-08-02T11:06:32.968Z,29.58
2017-08-02T11:07:33.692Z,29.55
2017-08-02T11:08:33.740Z,29.77
2017-08-02T11:09:33.774Z,30.24
2017-08-02T11:10:33.508Z,30.62
2017-08-02T11:11:34.281Z,31.13
2017-08-02T11:12:34.313Z,31.52
2017-08-02T11:13:33.718Z,31.88
2017-08-02T11:14:34.068Z,32.25
2017-08-02T11:15:34.510Z,32.75
2017-08-02T11:16:34.546Z,33.08
2017-08-02T11:17:34.597Z,33.39
2017-08-02T11:18:34.303Z,33.63
2017-08-02T11:19:34.765Z,33.87
2017-08-02T11:20:35.108Z,34.19
2017-08-02T11:21:35.157Z,34.84
2017-08-02T11:22:34.876Z,35.67
2017-08-02T11:23:35.233Z,36.8
2017-08-02T11:24:35.286Z,38.02
2017-08-02T11:25:35.315Z,39.18
2017-08-02T11:26:35.085Z,40.32
2017-08-02T11:27:35.121Z,40.89
2017-08-02T11:28:35.585Z,40.74
2017-08-02T11:29:35.624Z,40.74
2017-08-02T11:30:35.647Z,40.89
2017-08-02T11:31:35.693Z,40.98
2017-08-02T11:32:35.727Z,40.98
2017-08-02T11:33:36.182Z,40.7
2017-08-02T11:34:36.226Z,40.18
2017-08-02T11:35:36.258Z,39.67
2017-08-02T11:36:36.309Z,39.49
2017-08-02T11:37:36.026Z,39.46
2017-08-02T11:38:36.826Z,39.31
2017-08-02T11:39:36.929Z,39.11
2017-08-02T11:40:36.874Z,38.77
2017-08-02T11:41:36.935Z,38.28
2017-08-02T11:42:36.694Z,37.68
2017-08-02T11:43:37.424Z,37.02
2017-08-02T11:44:37.722Z,36.56
2017-08-02T11:45:37.564Z,36.34
2017-08-02T11:46:37.255Z,35.98
2017-08-02T11:47:38.254Z,35.67
2017-08-02T11:48:38.287Z,35.62
2017-08-02T11:49:38.622Z,35.39
2017-08-02T11:50:38.642Z,35.21
2017-08-02T11:51:38.409Z,35.01
2017-08-02T11:52:38.149Z,34.64
2017-08-02T11:53:38.274Z,34.15
2017-08-02T11:54:38.625Z,33.83
2017-08-02T11:55:38.396Z,33.47
2017-08-02T11:56:38.722Z,33.06
2017-08-02T11:57:38.751Z,32.96
2017-08-02T11:58:38.486Z,32.65
2017-08-02T11:59:39.245Z,32.12
2017-08-02T12:00:39.285Z,31.71
2017-08-02T12:01:39.174Z,31.55
2017-08-02T12:02:39.994Z,31.37
2017-08-02T12:03:40.025Z,31.38
2017-08-02T12:04:40.151Z,31.37
2017-08-02T12:05:40.502Z,31.31
2017-08-02T12:06:40.216Z,31.25
2017-08-02T12:07:40.978Z,31.21
2017-08-02T12:08:41.026Z,31.1
2017-08-02T12:09:41.064Z,31.12
2017-08-02T12:10:41.106Z,31.07
2017-08-02T12:11:41.145Z,30.97
2017-08-02T12:12:40.876Z,30.88
2017-08-02T12:13:41.221Z,30.86
2017-08-02T12:14:41.271Z,30.91
2017-08-02T12:15:41.742Z,30.89
2017-08-02T12:16:41.784Z,30.91
2017-08-02T12:17:41.828Z,30.97
2017-08-02T12:18:41.548Z,31
2017-08-02T12:19:41.910Z,30.97
2017-08-02T12:20:41.947Z,30.99
2017-08-02T12:21:41.991Z,30.97
2017-08-02T12:22:42.018Z,30.99
2017-08-02T12:23:42.068Z,31
2017-08-02T12:24:41.783Z,31.12
2017-08-02T12:25:42.217Z,31.07
2017-08-02T12:26:41.923Z,31.16
2017-08-02T12:27:42.299Z,31.22
2017-08-02T12:28:42.331Z,31.37
2017-08-02T12:29:42.382Z,31.53
2017-08-02T12:30:42.416Z,31.75
2017-08-02T12:31:42.467Z,31.68
2017-08-02T12:32:42.173Z,31.77
2017-08-02T12:33:42.540Z,31.74
2017-08-02T12:34:42.584Z,31.81
2017-08-02T12:35:42.317Z,31.8
2017-08-02T12:36:42.680Z,31.75
2017-08-02T12:37:42.726Z,31.74
2017-08-02T12:38:42.742Z,31.68
2017-08-02T12:39:42.788Z,31.53
2017-08-02T12:40:42.914Z,31.62
2017-08-02T12:41:43.350Z,31.58
2017-08-02T12:42:43.771Z,31.58
2017-08-02T12:43:43.817Z,31.6
2017-08-02T12:44:43.834Z,31.55
2017-08-02T12:45:44.265Z,31.47
2017-08-02T12:46:44.393Z,31.37
2017-08-02T12:47:44.759Z,31.3
2017-08-02T12:48:44.780Z,31.08
2017-08-02T12:49:44.898Z,31.07
2017-08-02T12:50:45.003Z,31.13
2017-08-02T12:51:45.749Z,31.23
2017-08-02T12:52:45.501Z,31.49
2017-08-02T12:53:46.238Z,31.67
2017-08-02T12:54:45.949Z,31.67
2017-08-02T12:55:46.339Z,31.71
2017-08-02T12:56:46.384Z,31.55