createdAt,value
2017-04-29T00:00:13.142Z,0
2017-04-29T00:00:53.656Z,0
2017-04-29T00:01:34.147Z,0
2017-04-29T00:02:14.631Z,0
2017-04-29T00:02:55.146Z,0
2017-04-29T00:03:35.599Z,0
2017-04-29T00:04:16.179Z,0
2017-04-29T00:04:56.657Z,0
2017-04-29T00:05:37.074Z,0
2017-04-29T00:06:17.601Z,0
2017-04-29T00:06:58.063Z,0
2017-04-29T00:07:38.582Z,0
2017-04-29T00:08:19.067Z,0
2017-04-29T00:08:59.536Z,0
2017-04-29T00:09:40.108Z,0
2017-04-29T00:10:20.558Z,0
2017-04-29T00:11:01.042Z,0
2017-04-29T00:11:41.558Z,0
2017-04-29T00:12:22.059Z,0
2017-04-29T00:13:02.540Z,0
2017-04-29T00:13:43.048Z,0
2017-04-29T00:14:23.514Z,0
2017-04-29T00:15:03.992Z,0
2017-04-29T00:15:44.486Z,0
2017-04-29T00:16:25.008Z,0
2017-04-29T00:17:05.502Z,0
2017-04-29T00:17:46.034Z,0
2017-04-29T00:18:26.514Z,0
2017-04-29T00:19:07.032Z,0
2017-04-29T00:19:47.531Z,0
2017-04-29T00:20:28.037Z,0
2017-04-29T00:21:08.515Z,0
2017-04-29T00:21:49.049Z,0
2017-04-29T00:22:29.576Z,0
2017-04-29T00:23:10.036Z,0
2017-04-29T00:23:50.519Z,0
2017-04-29T00:24:31.018Z,0
2017-04-29T00:25:11.554Z,0
2017-04-29T00:25:52.047Z,0
2017-04-29T00:26:32.572Z,0
2017-04-29T00:27:13.067Z,0
2017-04-29T00:27:53.555Z,0
2017-04-29T00:28:34.043Z,0
2017-04-29T00:29:14.560Z,0
2017-04-29T00:29:55.040Z,0
2017-04-29T00:30:35.543Z,0
2017-04-29T00:31:16.055Z,0
2017-04-29T00:31:56.559Z,0
2017-04-29T00:32:37.074Z,0
2017-04-29T00:33:17.611Z,0
2017-04-29T00:33:58.132Z,0
2017-04-29T00:34:38.617Z,0
2017-04-29T00:35:19.122Z,0
2017-04-29T00:35:59.635Z,0
2017-04-29T00:36:40.159Z,0
2017-04-29T00:37:20.678Z,0
2017-04-29T00:38:01.200Z,0
2017-04-29T00:38:41.709Z,0
2017-04-29T00:39:22.232Z,0
2017-04-29T00:40:02.764Z,0
2017-04-29T00:40:43.280Z,0
2017-04-29T00:41:23.833Z,0
2017-04-29T00:42:04.345Z,0
2017-04-29T00:42:44.864Z,0
2017-04-29T00:43:25.385Z,0
2017-04-29T00:44:05.908Z,0
2017-04-29T00:44:46.427Z,0
2017-04-29T00:45:26.944Z,0
2017-04-29T00:46:07.461Z,0
2017-04-29T00:46:47.993Z,0
2017-04-29T00:47:28.489Z,0
2017-04-29T00:48:08.963Z,0
2017-04-29T00:48:49.429Z,0
2017-04-29T00:49:29.922Z,0
2017-04-29T00:50:10.434Z,0
2017-04-29T00:50:50.904Z,0
2017-04-29T00:51:31.408Z,0
2017-04-29T00:52:11.928Z,0
2017-04-29T00:52:52.443Z,0
2017-04-29T00:53:32.954Z,0
2017-04-29T00:54:13.509Z,0
2017-04-29T00:54:54.011Z,0
2017-04-29T00:57:12.394Z,0
2017-04-29T00:57:52.923Z,0
2017-04-29T00:58:33.515Z,0
2017-04-29T00:59:14.032Z,0
2017-04-29T00:59:54.566Z,0
2017-04-29T01:00:35.105Z,0
2017-04-29T01:01:15.612Z,0
2017-04-29T01:01:56.155Z,0
2017-04-29T01:02:36.681Z,0
2017-04-29T01:03:17.198Z,0
2017-04-29T01:03:57.713Z,0
2017-04-29T01:04:38.226Z,0
2017-04-29T01:05:18.738Z,0
2017-04-29T01:05:59.267Z,0
2017-04-29T01:06:39.761Z,0
2017-04-29T01:07:20.286Z,0
2017-04-29T01:08:00.802Z,0
2017-04-29T01:08:41.316Z,0
2017-04-29T01:09:21.828Z,0
2017-04-29T01:10:02.346Z,0
2017-04-29T01:10:42.881Z,0
2017-04-29T01:11:23.408Z,0
2017-04-29T01:12:03.947Z,0
2017-04-29T01:12:44.576Z,0
2017-04-29T01:13:25.100Z,0
2017-04-29T01:14:05.636Z,0
2017-04-29T01:14:46.152Z,0
2017-04-29T01:15:26.672Z,0
2017-04-29T01:16:07.189Z,0
2017-04-29T01:16:47.708Z,0
2017-04-29T01:17:28.222Z,0
2017-04-29T01:18:08.742Z,0
2017-04-29T01:18:49.263Z,0
2017-04-29T01:19:29.825Z,0
2017-04-29T01:20:10.340Z,0
2017-04-29T01:20:50.874Z,0
2017-04-29T01:21:31.393Z,0
2017-04-29T01:22:11.930Z,0
2017-04-29T01:22:52.447Z,0
2017-04-29T01:23:32.955Z,0
2017-04-29T01:24:13.480Z,0
2017-04-29T01:24:53.987Z,0
2017-04-29T01:25:34.527Z,0
2017-04-29T01:26:15.033Z,0
2017-04-29T01:26:55.550Z,0
2017-04-29T01:27:36.068Z,0
2017-04-29T01:28:16.599Z,0
2017-04-29T01:28:57.099Z,0
2017-04-29T01:29:37.618Z,0
2017-04-29T01:30:18.142Z,0
2017-04-29T01:30:58.659Z,0
2017-04-29T01:31:39.169Z,0
2017-04-29T01:32:19.697Z,0
2017-04-29T01:33:00.218Z,0
2017-04-29T01:33:40.725Z,0
2017-04-29T01:34:21.251Z,0
2017-04-29T01:35:01.776Z,0
2017-04-29T01:35:42.279Z,0
2017-04-29T01:36:22.809Z,0
2017-04-29T01:37:03.316Z,0
2017-04-29T01:37:43.859Z,0
2017-04-29T01:38:24.382Z,0
2017-04-29T01:39:04.901Z,0
2017-04-29T01:39:45.434Z,0
2017-04-29T01:40:25.941Z,0
2017-04-29T01:41:06.456Z,0
2017-04-29T01:41:47.157Z,0
2017-04-29T01:42:27.680Z,0
2017-04-29T01:43:08.221Z,0
2017-04-29T01:43:48.739Z,0
2017-04-29T01:44:29.249Z,0
2017-04-29T01:45:09.772Z,0
2017-04-29T01:45:50.316Z,0
2017-04-29T01:46:30.829Z,0
2017-04-29T01:47:11.321Z,0
2017-04-29T01:47:51.830Z,0
2017-04-29T01:48:32.363Z,0
2017-04-29T01:49:12.886Z,0
2017-04-29T01:49:53.374Z,0
2017-04-29T01:50:33.861Z,0
2017-04-29T01:51:14.376Z,0
2017-04-29T01:51:54.885Z,0
2017-04-29T01:52:35.407Z,0
2017-04-29T01:53:15.938Z,0
2017-04-29T01:53:56.462Z,0
2017-04-29T01:54:36.990Z,0
2017-04-29T01:55:17.511Z,0
2017-04-29T01:55:58.038Z,0
2017-04-29T01:56:38.540Z,0
2017-04-29T01:57:19.055Z,0
2017-04-29T01:57:59.563Z,0
2017-04-29T01:58:46.717Z,0
2017-04-29T01:59:27.236Z,0
2017-04-29T02:00:07.768Z,0
2017-04-29T02:00:48.281Z,0
2017-04-29T02:01:28.810Z,0
2017-04-29T02:02:09.319Z,0
2017-04-29T02:02:49.841Z,0
2017-04-29T02:03:30.346Z,0
2017-04-29T02:04:10.862Z,0
2017-04-29T02:04:51.382Z,0
2017-04-29T02:05:31.938Z,0
2017-04-29T02:06:12.453Z,0
2017-04-29T02:06:52.969Z,0
2017-04-29T02:07:33.480Z,0
2017-04-29T02:08:14.002Z,0
2017-04-29T02:08:54.531Z,0
2017-04-29T02:09:35.067Z,0
2017-04-29T02:10:15.593Z,0
2017-04-29T02:10:56.112Z,0
2017-04-29T02:11:36.646Z,0
2017-04-29T02:12:17.171Z,0
2017-04-29T02:12:57.684Z,0
2017-04-29T02:13:38.215Z,0
2017-04-29T02:14:18.730Z,0
2017-04-29T02:14:59.248Z,0
2017-04-29T02:15:39.759Z,0
2017-04-29T02:16:20.287Z,0
2017-04-29T02:17:00.806Z,0
2017-04-29T02:17:41.313Z,0
2017-04-29T02:18:21.858Z,0
2017-04-29T02:19:02.377Z,0
2017-04-29T02:19:42.899Z,0
2017-04-29T02:20:23.424Z,0
2017-04-29T02:21:03.945Z,0
2017-04-29T02:21:44.460Z,0
2017-04-29T02:22:24.982Z,0
2017-04-29T02:23:05.503Z,0
2017-04-29T02:23:46.013Z,0
2017-04-29T02:24:26.534Z,0
2017-04-29T02:25:07.071Z,0
2017-04-29T02:25:47.588Z,0
2017-04-29T02:26:28.104Z,0
2017-04-29T02:27:08.627Z,0
2017-04-29T02:27:49.146Z,0
2017-04-29T02:28:29.674Z,0
2017-04-29T02:29:10.192Z,0
2017-04-29T02:29:50.707Z,0
2017-04-29T02:30:31.221Z,0
2017-04-29T02:31:11.742Z,0
2017-04-29T02:31:52.248Z,0
2017-04-29T02:34:25.859Z,0
2017-04-29T02:35:07.365Z,0
2017-04-29T02:37:20.610Z,0
2017-04-29T02:38:01.133Z,0
2017-04-29T02:38:41.662Z,0
2017-04-29T02:39:22.175Z,0
2017-04-29T02:40:02.678Z,0
2017-04-29T02:40:43.194Z,0
2017-04-29T02:41:23.696Z,0
2017-04-29T02:42:04.214Z,0
2017-04-29T02:42:44.742Z,0
2017-04-29T02:43:25.250Z,0
2017-04-29T02:44:05.770Z,0
2017-04-29T02:44:46.281Z,0
2017-04-29T02:45:26.809Z,0
2017-04-29T02:46:08.202Z,0
2017-04-29T02:46:48.723Z,0
2017-04-29T02:47:29.241Z,0
2017-04-29T02:48:09.747Z,0
2017-04-29T02:48:50.264Z,0
2017-04-29T02:49:30.800Z,0
2017-04-29T02:50:11.997Z,0
2017-04-29T02:50:52.521Z,0
2017-04-29T02:51:33.037Z,0
2017-04-29T02:52:13.559Z,0
2017-04-29T02:52:54.070Z,0
2017-04-29T02:53:34.586Z,0
2017-04-29T02:54:15.103Z,0
2017-04-29T02:54:55.626Z,0
2017-04-29T02:55:38.753Z,0
2017-04-29T02:56:19.268Z,0
2017-04-29T02:56:59.782Z,0
2017-04-29T02:57:40.303Z,0
2017-04-29T02:58:20.794Z,0
2017-04-29T02:59:01.309Z,0
2017-04-29T02:59:41.821Z,0
2017-04-29T03:00:22.350Z,0
2017-04-29T03:01:02.868Z,0
2017-04-29T03:01:43.384Z,0
2017-04-29T03:02:23.941Z,0
2017-04-29T03:03:04.432Z,0
2017-04-29T03:03:44.947Z,0
2017-04-29T03:04:25.468Z,0
2017-04-29T03:05:05.969Z,0
2017-04-29T03:05:46.485Z,0
2017-04-29T03:06:27.004Z,0
2017-04-29T03:07:07.521Z,0
2017-04-29T03:07:48.033Z,0
2017-04-29T03:08:28.554Z,0
2017-04-29T03:09:09.060Z,0
2017-04-29T03:09:49.582Z,0
2017-04-29T03:10:30.111Z,0
2017-04-29T03:11:10.641Z,0
2017-04-29T03:11:51.158Z,0
2017-04-29T03:12:31.686Z,0
2017-04-29T03:13:12.342Z,0
2017-04-29T03:13:52.711Z,0
2017-04-29T03:14:33.225Z,0
2017-04-29T03:15:13.772Z,0
2017-04-29T03:15:54.296Z,0
2017-04-29T03:16:34.845Z,0
2017-04-29T03:17:15.362Z,0
2017-04-29T03:17:55.884Z,0
2017-04-29T03:18:36.438Z,0
2017-04-29T03:19:16.955Z,0
2017-04-29T03:19:57.472Z,0
2017-04-29T03:20:38.103Z,0
2017-04-29T03:21:18.505Z,0
2017-04-29T03:21:59.025Z,0
2017-04-29T03:22:39.537Z,0
2017-04-29T03:23:20.066Z,0
2017-04-29T03:24:00.564Z,0
2017-04-29T03:24:41.087Z,0
2017-04-29T03:25:21.603Z,0
2017-04-29T03:26:02.114Z,0
2017-04-29T03:26:42.623Z,0
2017-04-29T03:27:23.147Z,0
2017-04-29T03:28:03.648Z,0
2017-04-29T03:28:44.161Z,0
2017-04-29T03:29:24.663Z,0
2017-04-29T03:30:05.212Z,0
2017-04-29T03:30:45.697Z,0
2017-04-29T03:31:26.191Z,0
2017-04-29T03:32:06.664Z,0
2017-04-29T03:32:47.123Z,0
2017-04-29T03:33:27.632Z,0
2017-04-29T03:34:08.145Z,0
2017-04-29T03:34:48.652Z,0
2017-04-29T03:35:29.174Z,0
2017-04-29T03:36:09.635Z,0
2017-04-29T03:36:50.109Z,0
2017-04-29T03:37:30.628Z,0
2017-04-29T03:38:11.148Z,0
2017-04-29T03:38:51.672Z,0
2017-04-29T03:39:32.178Z,0
2017-04-29T03:40:12.690Z,0
2017-04-29T03:40:53.215Z,0
2017-04-29T03:41:33.729Z,0
2017-04-29T03:42:14.241Z,0
2017-04-29T03:42:54.767Z,0
2017-04-29T03:43:35.281Z,0
2017-04-29T03:44:15.806Z,0
2017-04-29T03:44:56.352Z,0
2017-04-29T03:45:36.873Z,0
2017-04-29T03:46:17.386Z,0
2017-04-29T03:46:57.911Z,0
2017-04-29T03:47:38.435Z,0
2017-04-29T03:48:18.952Z,0
2017-04-29T03:48:59.467Z,0
2017-04-29T03:49:39.978Z,0
2017-04-29T03:50:20.497Z,0
2017-04-29T03:51:01.019Z,0
2017-04-29T03:51:41.524Z,0
2017-04-29T03:52:22.035Z,0
2017-04-29T03:53:02.544Z,0
2017-04-29T03:53:43.082Z,0
2017-04-29T03:54:23.578Z,0
2017-04-29T03:55:04.094Z,0
2017-04-29T03:55:44.609Z,0
2017-04-29T03:56:25.123Z,0
2017-04-29T03:57:05.646Z,0
2017-04-29T03:57:46.163Z,0
2017-04-29T03:58:26.649Z,0
2017-04-29T03:59:07.168Z,0
2017-04-29T03:59:47.714Z,0
2017-04-29T04:00:28.223Z,0
2017-04-29T04:01:08.745Z,0
2017-04-29T04:01:49.270Z,0
2017-04-29T04:02:29.799Z,0
2017-04-29T04:03:10.314Z,0
2017-04-29T04:03:50.840Z,0
2017-04-29T04:04:31.358Z,0
2017-04-29T04:05:11.882Z,0
2017-04-29T04:05:52.393Z,0
2017-04-29T04:06:32.923Z,0
2017-04-29T04:07:13.435Z,0
2017-04-29T04:07:53.931Z,0
2017-04-29T04:08:34.451Z,0
2017-04-29T04:09:14.958Z,0
2017-04-29T04:09:55.483Z,0
2017-04-29T04:10:35.970Z,0
2017-04-29T04:11:16.474Z,0
2017-04-29T04:11:57.025Z,0
2017-04-29T04:12:37.544Z,5
2017-04-29T04:13:18.072Z,5
2017-04-29T04:13:58.595Z,5
2017-04-29T04:14:39.102Z,5
2017-04-29T04:15:19.613Z,5
2017-04-29T04:16:00.137Z,5
2017-04-29T04:16:40.648Z,5
2017-04-29T04:17:21.168Z,5
2017-04-29T04:18:01.678Z,5
2017-04-29T04:18:42.215Z,5
2017-04-29T04:19:22.733Z,5
2017-04-29T04:20:03.243Z,5
2017-04-29T04:20:43.763Z,5
2017-04-29T04:21:24.276Z,10
2017-04-29T04:22:04.782Z,10
2017-04-29T04:22:45.298Z,10
2017-04-29T04:23:25.837Z,10
2017-04-29T04:24:06.331Z,10
2017-04-29T04:24:46.845Z,10
2017-04-29T04:25:27.360Z,15
2017-04-29T04:26:07.885Z,15
2017-04-29T04:26:48.397Z,15
2017-04-29T04:27:28.850Z,15
2017-04-29T04:28:09.382Z,15
2017-04-29T04:28:49.921Z,20
2017-04-29T04:29:30.430Z,20
2017-04-29T04:30:10.968Z,20
2017-04-29T04:30:51.465Z,20
2017-04-29T04:31:31.993Z,20
2017-04-29T04:32:12.478Z,20
2017-04-29T04:32:52.982Z,25
2017-04-29T04:33:33.621Z,25
2017-04-29T04:34:14.002Z,25
2017-04-29T04:34:54.513Z,25
2017-04-29T04:35:35.049Z,25
2017-04-29T04:36:15.520Z,25
2017-04-29T04:36:56.032Z,25
2017-04-29T04:37:36.542Z,30
2017-04-29T04:38:17.045Z,30
2017-04-29T04:38:57.558Z,30
2017-04-29T04:39:38.084Z,30
2017-04-29T04:40:18.591Z,35
2017-04-29T04:40:59.111Z,35
2017-04-29T04:41:39.613Z,35
2017-04-29T04:42:20.136Z,35
2017-04-29T04:43:00.649Z,35
2017-04-29T04:43:41.167Z,40
2017-04-29T04:44:21.671Z,40
2017-04-29T04:45:02.186Z,40
2017-04-29T04:45:42.700Z,45
2017-04-29T04:46:23.224Z,45
2017-04-29T04:47:03.738Z,45
2017-04-29T04:47:44.263Z,45
2017-04-29T04:48:24.767Z,45
2017-04-29T04:49:05.300Z,45
2017-04-29T04:49:45.824Z,45
2017-04-29T04:50:26.342Z,50
2017-04-29T04:51:06.852Z,50
2017-04-29T04:51:47.381Z,50
2017-04-29T04:52:27.905Z,55
2017-04-29T04:53:08.429Z,55
2017-04-29T04:53:48.954Z,55
2017-04-29T04:54:29.468Z,55
2017-04-29T04:55:09.985Z,60
2017-04-29T04:55:50.551Z,60
2017-04-29T04:56:31.063Z,60
2017-04-29T04:57:11.588Z,65
2017-04-29T04:59:50.337Z,75
2017-04-29T05:00:30.855Z,75
2017-04-29T05:01:11.375Z,75
2017-04-29T05:01:51.932Z,80
2017-04-29T05:02:32.464Z,85
2017-04-29T05:03:12.987Z,85
2017-04-29T05:03:53.495Z,90
2017-04-29T05:04:34.016Z,90
2017-04-29T05:05:14.516Z,90
2017-04-29T05:05:55.027Z,95
2017-04-29T05:06:35.530Z,95
2017-04-29T05:07:16.045Z,95
2017-04-29T05:07:56.555Z,95
2017-04-29T05:08:37.067Z,95
2017-04-29T05:09:17.583Z,100
2017-04-29T05:09:58.082Z,100
2017-04-29T05:10:38.599Z,100
2017-04-29T05:11:19.117Z,100
2017-04-29T05:11:59.667Z,100
2017-04-29T05:12:40.159Z,100
2017-04-29T05:13:20.681Z,105
2017-04-29T05:14:01.260Z,105
2017-04-29T05:14:41.785Z,105
2017-04-29T05:15:22.309Z,105
2017-04-29T05:16:02.840Z,105
2017-04-29T05:16:43.350Z,105
2017-04-29T05:17:23.866Z,110
2017-04-29T05:18:04.376Z,110
2017-04-29T05:18:44.909Z,115
2017-04-29T05:19:25.432Z,115
2017-04-29T05:20:05.999Z,115
2017-04-29T05:20:46.544Z,120
2017-04-29T05:21:27.071Z,120
2017-04-29T05:22:07.582Z,125
2017-04-29T05:22:48.102Z,125
2017-04-29T05:23:28.616Z,130
2017-04-29T05:24:09.145Z,130
2017-04-29T05:24:49.664Z,135
2017-04-29T05:25:30.164Z,140
2017-04-29T05:26:10.691Z,140
2017-04-29T05:26:51.207Z,140
2017-04-29T05:27:31.733Z,140
2017-04-29T05:28:12.273Z,140
2017-04-29T05:28:52.753Z,145
2017-04-29T05:29:33.265Z,140
2017-04-29T05:30:13.814Z,145
2017-04-29T05:30:54.323Z,150
2017-04-29T05:31:34.806Z,155
2017-04-29T05:32:15.318Z,160
2017-04-29T05:32:55.842Z,165
2017-04-29T05:33:36.360Z,170
2017-04-29T05:34:16.877Z,175
2017-04-29T05:34:57.395Z,180
2017-04-29T05:35:37.893Z,185
2017-04-29T05:36:18.420Z,190
2017-04-29T05:36:59.003Z,205
2017-04-29T05:37:39.525Z,205
2017-04-29T05:38:20.001Z,210
2017-04-29T05:39:00.521Z,215
2017-04-29T05:39:41.013Z,215
2017-04-29T05:40:21.525Z,200
2017-04-29T05:41:02.043Z,200
2017-04-29T05:41:42.536Z,195
2017-04-29T05:42:23.053Z,200
2017-04-29T05:43:03.568Z,210
2017-04-29T05:43:44.087Z,215
2017-04-29T05:44:24.606Z,220
2017-04-29T05:45:05.133Z,215
2017-04-29T05:45:45.658Z,205
2017-04-29T05:46:26.189Z,205
2017-04-29T05:47:06.724Z,215
2017-04-29T05:47:47.231Z,215
2017-04-29T05:48:27.747Z,220
2017-04-29T05:49:08.260Z,220
2017-04-29T05:49:48.784Z,205
2017-04-29T05:50:29.278Z,195
2017-04-29T05:51:09.784Z,185
2017-04-29T05:51:50.304Z,185
2017-04-29T05:52:30.826Z,180
2017-04-29T05:53:11.375Z,185
2017-04-29T05:53:51.870Z,170
2017-04-29T05:54:32.386Z,155
2017-04-29T05:55:12.913Z,150
2017-04-29T05:55:53.431Z,140
2017-04-29T05:56:33.931Z,135
2017-04-29T05:57:14.487Z,130
2017-04-29T05:57:55.055Z,130
2017-04-29T05:58:35.516Z,130
2017-04-29T05:59:16.028Z,130
2017-04-29T05:59:56.542Z,130
2017-04-29T06:00:37.062Z,130
2017-04-29T06:01:17.590Z,135
2017-04-29T06:01:58.103Z,130
2017-04-29T06:02:38.638Z,135
2017-04-29T06:03:19.154Z,140
2017-04-29T06:03:59.671Z,140
2017-04-29T06:04:40.201Z,145
2017-04-29T06:05:20.726Z,150
2017-04-29T06:06:01.224Z,150
2017-04-29T06:06:41.763Z,150
2017-04-29T06:07:22.301Z,160
2017-04-29T06:08:02.777Z,165
2017-04-29T06:08:43.226Z,175
2017-04-29T06:09:23.711Z,185
2017-04-29T06:10:04.211Z,190
2017-04-29T06:10:44.702Z,195
2017-04-29T06:11:25.252Z,195
2017-04-29T06:12:05.708Z,195
2017-04-29T06:12:46.229Z,185
2017-04-29T06:13:26.769Z,185
2017-04-29T06:14:07.237Z,180
2017-04-29T06:14:47.709Z,175
2017-04-29T06:17:06.244Z,180
2017-04-29T06:17:46.773Z,180
2017-04-29T06:18:27.282Z,185
2017-04-29T06:19:07.783Z,185
2017-04-29T06:19:48.302Z,180
2017-04-29T06:20:28.836Z,180
2017-04-29T06:21:09.361Z,190
2017-04-29T06:21:49.878Z,195
2017-04-29T06:22:30.400Z,195
2017-04-29T06:23:10.906Z,200
2017-04-29T06:23:51.444Z,205
2017-04-29T06:24:31.973Z,215
2017-04-29T06:25:12.490Z,215
2017-04-29T06:25:53.063Z,220
2017-04-29T06:26:33.525Z,230
2017-04-29T06:27:14.020Z,245
2017-04-29T06:27:54.544Z,250
2017-04-29T06:28:35.069Z,250
2017-04-29T06:29:15.608Z,245
2017-04-29T06:29:56.148Z,245
2017-04-29T06:30:36.697Z,235
2017-04-29T06:31:17.190Z,220
2017-04-29T06:31:57.666Z,225
2017-04-29T06:32:38.193Z,235
2017-04-29T06:33:18.715Z,220
2017-04-29T06:33:59.211Z,230
2017-04-29T06:34:39.729Z,235
2017-04-29T06:35:20.251Z,235
2017-04-29T06:36:00.742Z,235
2017-04-29T06:36:41.524Z,240
2017-04-29T06:37:22.046Z,235
2017-04-29T06:38:02.632Z,240
2017-04-29T06:38:43.223Z,235
2017-04-29T06:39:23.620Z,230
2017-04-29T06:40:04.115Z,260
2017-04-29T06:40:44.641Z,215
2017-04-29T06:41:25.090Z,205
2017-04-29T06:42:05.603Z,235
2017-04-29T06:42:46.076Z,210
2017-04-29T06:43:26.587Z,205
2017-04-29T06:44:07.086Z,220
2017-04-29T06:44:47.562Z,215
2017-04-29T06:45:28.068Z,195
2017-04-29T06:46:08.529Z,195
2017-04-29T06:46:49.044Z,255
2017-04-29T06:47:29.503Z,250
2017-04-29T06:48:10.002Z,270
2017-04-29T06:48:50.520Z,245
2017-04-29T06:49:31.020Z,265
2017-04-29T06:50:11.505Z,265
2017-04-29T06:50:52.048Z,265
2017-04-29T06:51:32.511Z,260
2017-04-29T06:52:13.000Z,260
2017-04-29T06:52:53.520Z,260
2017-04-29T06:53:34.025Z,260
2017-04-29T06:54:14.511Z,260
2017-04-29T06:54:54.993Z,260
2017-04-29T06:55:35.486Z,265
2017-04-29T06:56:16.021Z,260
2017-04-29T06:56:56.489Z,260
2017-04-29T06:57:36.998Z,260
2017-04-29T06:58:17.496Z,260
2017-04-29T06:58:57.983Z,260
2017-04-29T06:59:38.487Z,260
2017-04-29T07:00:18.980Z,260
2017-04-29T07:00:59.469Z,260
2017-04-29T07:01:39.992Z,260
2017-04-29T07:02:20.461Z,260
2017-04-29T07:03:00.977Z,260
2017-04-29T07:03:41.467Z,265
2017-04-29T07:04:21.950Z,265
2017-04-29T07:05:02.460Z,265
2017-04-29T07:05:42.973Z,265
2017-04-29T07:06:23.501Z,260
2017-04-29T07:07:04.002Z,260
2017-04-29T07:07:44.494Z,255
2017-04-29T07:10:12.525Z,255
2017-04-29T07:10:53.161Z,255
2017-04-29T07:11:33.561Z,255
2017-04-29T07:12:14.124Z,260
2017-04-29T07:12:54.651Z,265
2017-04-29T07:13:35.183Z,270
2017-04-29T07:14:15.721Z,270
2017-04-29T07:14:56.265Z,275
2017-04-29T07:15:36.750Z,280
2017-04-29T07:16:17.256Z,280
2017-04-29T07:16:57.778Z,280
2017-04-29T07:17:38.402Z,285
2017-04-29T07:18:18.824Z,285
2017-04-29T07:18:59.336Z,285
2017-04-29T07:19:39.847Z,285
2017-04-29T07:20:20.329Z,285
2017-04-29T07:21:00.850Z,285
2017-04-29T07:21:41.361Z,285
2017-04-29T07:22:21.902Z,285
2017-04-29T07:23:02.412Z,285
2017-04-29T07:23:42.917Z,290
2017-04-29T07:24:23.433Z,295
2017-04-29T07:25:03.941Z,295
2017-04-29T07:25:44.535Z,290
2017-04-29T07:26:25.088Z,290
2017-04-29T07:27:05.496Z,285
2017-04-29T07:27:46.015Z,280
2017-04-29T07:28:26.533Z,280
2017-04-29T07:29:07.064Z,270
2017-04-29T07:29:47.588Z,270
2017-04-29T07:30:28.025Z,265
2017-04-29T07:31:08.562Z,260
2017-04-29T07:31:49.087Z,260
2017-04-29T07:32:29.625Z,260
2017-04-29T07:33:10.197Z,255
2017-04-29T07:33:50.725Z,255
2017-04-29T07:34:31.259Z,250
2017-04-29T07:35:11.811Z,245
2017-04-29T07:35:52.328Z,255
2017-04-29T07:36:32.856Z,250
2017-04-29T07:37:13.370Z,250
2017-04-29T07:37:53.892Z,250
2017-04-29T07:38:34.415Z,250
2017-04-29T07:39:14.934Z,245
2017-04-29T07:39:55.449Z,245
2017-04-29T07:42:23.782Z,240
2017-04-29T07:43:04.291Z,240
2017-04-29T07:43:44.809Z,240
2017-04-29T07:44:25.348Z,235
2017-04-29T07:45:05.884Z,235
2017-04-29T07:45:46.436Z,230
2017-04-29T07:46:26.992Z,230
2017-04-29T07:47:07.507Z,225
2017-04-29T07:47:48.053Z,225
2017-04-29T07:48:28.559Z,225
2017-04-29T07:49:09.089Z,225
2017-04-29T07:49:49.622Z,225
2017-04-29T07:50:30.166Z,220
2017-04-29T07:51:10.667Z,220
2017-04-29T07:51:51.197Z,220
2017-04-29T07:52:31.743Z,220
2017-04-29T07:53:12.315Z,215
2017-04-29T07:53:52.831Z,215
2017-04-29T07:54:33.349Z,215
2017-04-29T07:55:13.987Z,210
2017-04-29T07:55:54.539Z,210
2017-04-29T07:56:35.012Z,210
2017-04-29T07:57:15.528Z,215
2017-04-29T07:57:56.038Z,210
2017-04-29T07:58:36.598Z,210
2017-04-29T07:59:17.130Z,205
2017-04-29T07:59:57.645Z,205
2017-04-29T08:00:38.166Z,205
2017-04-29T08:01:18.690Z,205
2017-04-29T08:01:59.332Z,205
2017-04-29T08:02:39.750Z,205
2017-04-29T08:03:20.272Z,200
2017-04-29T08:04:00.804Z,195
2017-04-29T08:04:41.313Z,190
2017-04-29T08:05:21.795Z,185
2017-04-29T08:06:02.339Z,185
2017-04-29T08:06:42.882Z,185
2017-04-29T08:07:23.390Z,185
2017-04-29T08:08:03.922Z,185
2017-04-29T08:08:44.448Z,180
2017-04-29T08:09:24.975Z,180
2017-04-29T08:10:05.503Z,180
2017-04-29T08:10:46.027Z,180
2017-04-29T08:11:26.560Z,180
2017-04-29T08:12:07.145Z,180
2017-04-29T08:12:47.748Z,180
2017-04-29T08:13:28.227Z,180
2017-04-29T08:14:08.756Z,180
2017-04-29T08:14:49.285Z,180
2017-04-29T08:15:29.826Z,180
2017-04-29T08:16:10.332Z,180
2017-04-29T08:16:50.899Z,175
2017-04-29T08:17:31.420Z,175
2017-04-29T08:18:11.965Z,180
2017-04-29T08:18:52.470Z,180
2017-04-29T08:19:32.971Z,180
2017-04-29T08:20:13.500Z,185
2017-04-29T08:20:54.041Z,180
2017-04-29T08:21:34.595Z,180
2017-04-29T08:22:15.133Z,185
2017-04-29T08:22:55.651Z,185
2017-04-29T08:25:24.210Z,180
2017-04-29T08:26:04.761Z,175
2017-04-29T08:26:45.364Z,175
2017-04-29T08:27:25.917Z,175
2017-04-29T08:28:06.437Z,175
2017-04-29T08:28:46.988Z,180
2017-04-29T08:29:27.508Z,180
2017-04-29T08:30:08.039Z,185
2017-04-29T08:30:48.531Z,185
2017-04-29T08:31:29.061Z,185
2017-04-29T08:32:09.582Z,185
2017-04-29T08:32:50.122Z,180
2017-04-29T08:33:30.673Z,180
2017-04-29T08:34:11.152Z,180
2017-04-29T08:34:51.672Z,180
2017-04-29T08:35:32.133Z,190
2017-04-29T08:36:12.650Z,190
2017-04-29T08:36:53.166Z,195
2017-04-29T08:37:33.660Z,200
2017-04-29T08:38:14.179Z,205
2017-04-29T08:38:54.667Z,210
2017-04-29T08:39:35.201Z,215
2017-04-29T08:40:15.731Z,215
2017-04-29T08:40:56.244Z,220
2017-04-29T08:41:36.763Z,215
2017-04-29T08:42:17.304Z,210
2017-04-29T08:42:57.799Z,210
2017-04-29T08:43:38.335Z,205
2017-04-29T08:44:18.885Z,200
2017-04-29T08:44:59.418Z,200
2017-04-29T08:45:39.927Z,205
2017-04-29T08:46:20.509Z,210
2017-04-29T08:47:01.022Z,215
2017-04-29T08:47:41.577Z,220
2017-04-29T08:48:22.111Z,225
2017-04-29T08:49:02.630Z,220
2017-04-29T08:49:43.152Z,240
2017-04-29T08:50:23.688Z,235
2017-04-29T08:51:04.210Z,235
2017-04-29T08:51:44.711Z,230
2017-04-29T08:52:25.435Z,230
2017-04-29T08:53:06.130Z,230
2017-04-29T08:53:46.568Z,225
2017-04-29T08:54:27.096Z,220
2017-04-29T08:55:07.578Z,215
2017-04-29T08:55:48.062Z,210
2017-04-29T08:56:28.596Z,205
2017-04-29T08:57:09.100Z,210
2017-04-29T08:57:49.629Z,210
2017-04-29T08:58:30.209Z,210
2017-04-29T08:59:10.717Z,210
2017-04-29T08:59:51.235Z,215
2017-04-29T09:00:31.757Z,200
2017-04-29T09:01:12.267Z,200
2017-04-29T09:01:52.741Z,230
2017-04-29T09:02:33.253Z,235
2017-04-29T09:03:13.764Z,240
2017-04-29T09:03:54.327Z,240
2017-04-29T09:04:34.766Z,245
2017-04-29T09:05:15.263Z,245
2017-04-29T09:05:55.775Z,250
2017-04-29T09:06:36.376Z,245
2017-04-29T09:07:16.978Z,245
2017-04-29T09:07:57.409Z,235
2017-04-29T09:08:37.927Z,230
2017-04-29T09:09:18.467Z,230
2017-04-29T09:09:58.927Z,230
2017-04-29T09:10:39.474Z,230
2017-04-29T09:11:20.106Z,215
2017-04-29T09:12:00.667Z,200
2017-04-29T09:12:41.170Z,215
2017-04-29T09:13:31.690Z,195
2017-04-29T09:14:12.186Z,190
2017-04-29T09:14:52.654Z,185
2017-04-29T09:15:33.143Z,190
2017-04-29T09:16:13.646Z,185
2017-04-29T09:16:54.159Z,185
2017-04-29T09:17:34.683Z,180
2017-04-29T09:18:15.178Z,180
2017-04-29T09:18:55.669Z,175
2017-04-29T09:19:36.253Z,160
2017-04-29T09:20:16.907Z,175
2017-04-29T09:20:57.411Z,175
2017-04-29T09:21:38.343Z,175
2017-04-29T09:22:26.001Z,180
2017-04-29T09:23:05.567Z,180
2017-04-29T09:23:46.115Z,180
2017-04-29T09:24:26.751Z,185
2017-04-29T09:25:07.229Z,170
2017-04-29T09:25:47.716Z,180
2017-04-29T09:26:28.346Z,180
2017-04-29T09:27:08.718Z,180
2017-04-29T09:27:49.214Z,190
2017-04-29T09:28:29.726Z,195
2017-04-29T09:29:10.269Z,195
2017-04-29T09:29:50.820Z,200
2017-04-29T09:30:31.333Z,200
2017-04-29T09:31:11.849Z,200
2017-04-29T09:31:52.384Z,195
2017-04-29T09:32:32.911Z,190
2017-04-29T09:33:13.457Z,185
2017-04-29T09:33:53.972Z,190
2017-04-29T09:34:34.509Z,185
2017-04-29T09:35:15.028Z,185
2017-04-29T09:35:55.610Z,190
2017-04-29T09:36:36.137Z,195
2017-04-29T09:37:16.661Z,200
2017-04-29T09:37:57.187Z,205
2017-04-29T09:38:37.711Z,205
2017-04-29T09:39:18.230Z,210
2017-04-29T09:39:58.731Z,215
2017-04-29T09:40:39.251Z,215
2017-04-29T09:41:19.778Z,210
2017-04-29T09:42:00.247Z,210
2017-04-29T09:42:40.752Z,210
2017-04-29T09:43:21.299Z,205
2017-04-29T09:44:01.794Z,205
2017-04-29T09:44:42.353Z,200
2017-04-29T09:45:22.846Z,200
2017-04-29T09:46:03.336Z,195
2017-04-29T09:46:43.887Z,195
2017-04-29T09:47:24.438Z,195
2017-04-29T09:48:04.938Z,195
2017-04-29T09:48:45.451Z,195
2017-04-29T09:49:26.144Z,195
2017-04-29T09:50:06.490Z,200
2017-04-29T09:50:47.074Z,200
2017-04-29T09:51:27.583Z,205