createdAt,value
2023-06-18T00:01:00.433Z,12.9
2023-06-18T00:11:01.795Z,12.9
2023-06-18T00:21:03.178Z,12.8
2023-06-18T00:41:05.923Z,12.7
2023-06-18T00:51:07.293Z,12.7
2023-06-18T01:01:08.665Z,12.7
2023-06-18T01:21:11.454Z,12.5
2023-06-18T01:41:14.225Z,12.5
2023-06-18T02:11:25.008Z,12.3
2023-06-18T02:21:19.717Z,12.2
2023-06-18T02:31:27.754Z,12
2023-06-18T02:41:22.440Z,12.1
2023-06-18T02:51:23.842Z,12
2023-06-18T03:01:25.249Z,11.8
2023-06-18T03:31:29.360Z,11.8
2023-06-18T03:41:30.737Z,11.7
2023-06-18T04:01:33.495Z,11.7
2023-06-18T04:11:34.974Z,11.7
2023-06-18T04:31:37.637Z,11.5
2023-06-18T04:41:39.017Z,11.6
2023-06-18T04:51:40.417Z,11.7
2023-06-18T05:21:44.582Z,11.8
2023-06-18T05:31:45.951Z,11.7
2023-06-18T05:41:47.312Z,11.9
2023-06-18T05:51:48.704Z,11.9
2023-06-18T06:11:51.456Z,12.2
2023-06-18T06:31:54.239Z,12.5
2023-06-18T06:41:55.628Z,12.9
2023-06-18T06:51:56.996Z,13.2
2023-06-18T07:01:58.433Z,13.9
2023-06-18T07:11:59.772Z,14.4
2023-06-18T07:32:02.545Z,15.2
2023-06-18T07:42:03.955Z,15.5
2023-06-18T08:02:06.707Z,16.3
2023-06-18T08:12:08.030Z,17.1
2023-06-18T08:22:09.404Z,17.3
2023-06-18T08:42:12.144Z,17.9
2023-06-18T08:52:13.504Z,18.3
2023-06-18T09:02:14.874Z,18.3
2023-06-18T09:12:16.223Z,19.1
2023-06-18T09:22:17.618Z,19.6
2023-06-18T09:42:20.353Z,20.2
2023-06-18T10:02:23.059Z,20.8
2023-06-18T10:12:24.357Z,20.9
2023-06-18T10:32:27.061Z,21.5
2023-06-18T10:42:28.465Z,21.9
2023-06-18T10:52:30.451Z,21.4
2023-06-18T11:02:31.140Z,21.3
2023-06-18T11:12:32.460Z,22.2
2023-06-18T11:22:33.783Z,22.7
2023-06-18T11:42:36.463Z,23.2
2023-06-18T11:52:37.837Z,23.3
2023-06-18T12:02:39.231Z,23.5
2023-06-18T12:12:40.535Z,23
2023-06-18T12:32:43.284Z,22
2023-06-18T12:42:44.595Z,21.6
2023-06-18T12:52:46.098Z,21
2023-06-18T13:02:47.334Z,20.8
2023-06-18T13:12:48.660Z,20.5
2023-06-18T13:22:50.042Z,20.1
2023-06-18T14:02:55.458Z,19.2
2023-06-18T14:12:56.768Z,19.2
2023-06-18T14:22:58.130Z,19.1
2023-06-18T14:32:59.554Z,19.4
2023-06-18T14:43:00.882Z,19.6
2023-06-18T15:13:04.997Z,19.7
2023-06-18T15:33:07.781Z,20.6
2023-06-18T15:53:10.457Z,21.1
2023-06-18T16:03:11.820Z,20.9
2023-06-18T16:13:13.191Z,20.8
2023-06-18T16:23:14.566Z,20.7
2023-06-18T16:33:15.932Z,20.7
2023-06-18T16:43:17.289Z,20.6
2023-06-18T16:53:18.647Z,20.5
2023-06-18T17:03:20.033Z,20.2
2023-06-18T17:33:24.127Z,19.6
2023-06-18T17:43:25.505Z,19.6
2023-06-18T17:53:26.876Z,19.5
2023-06-18T18:03:28.274Z,19.5
2023-06-18T18:23:30.973Z,18.8
2023-06-18T18:43:33.679Z,18.5
2023-06-18T18:53:35.052Z,17.9
2023-06-18T19:03:36.446Z,17.5
2023-06-18T19:13:37.785Z,17.2
2023-06-18T19:23:39.158Z,17.2
2023-06-18T19:33:40.583Z,17.2
2023-06-18T19:43:41.975Z,16.7
2023-06-18T19:53:43.587Z,16.4
2023-06-18T20:23:47.763Z,15.3
2023-06-18T20:33:49.119Z,15.3
2023-06-18T20:43:50.481Z,15.2
2023-06-18T20:53:51.579Z,15.2
2023-06-18T21:23:55.950Z,15
2023-06-18T21:33:57.608Z,14.8
2023-06-18T21:43:58.758Z,14.8
2023-06-18T21:53:59.993Z,14.8
2023-06-18T22:14:02.746Z,14.8
2023-06-18T22:24:04.233Z,14.8
2023-06-18T22:34:05.526Z,14.7
2023-06-18T22:44:06.900Z,14.7
2023-06-18T22:54:08.307Z,14.7
2023-06-18T23:24:12.809Z,14.4
2023-06-18T23:34:13.879Z,14.4
2023-06-18T23:44:15.261Z,14.3
2023-06-18T23:54:16.901Z,14.4
