createdAt,value
2018-02-15T00:00:52.886Z,3.84
2018-02-15T00:01:52.840Z,3.82
2018-02-15T00:02:52.750Z,3.86
2018-02-15T00:03:52.633Z,3.80
2018-02-15T00:04:52.644Z,3.81
2018-02-15T00:05:52.455Z,3.88
2018-02-15T00:06:52.398Z,3.80
2018-02-15T00:07:52.301Z,3.92
2018-02-15T00:08:52.208Z,3.92
2018-02-15T00:09:52.137Z,3.81
2018-02-15T00:10:52.049Z,3.88
2018-02-15T00:11:51.953Z,3.90
2018-02-15T00:12:51.910Z,3.86
2018-02-15T00:13:51.804Z,3.89
2018-02-15T00:14:51.711Z,3.90
2018-02-15T00:15:51.628Z,3.93
2018-02-15T00:16:51.543Z,3.86
2018-02-15T00:17:51.472Z,3.86
2018-02-15T00:18:51.392Z,3.81
2018-02-15T00:19:51.290Z,3.84
2018-02-15T00:20:51.217Z,3.90
2018-02-15T00:21:51.124Z,3.92
2018-02-15T00:22:51.058Z,3.84
2018-02-15T00:23:50.972Z,3.84
2018-02-15T00:24:50.888Z,3.88
2018-02-15T00:25:50.799Z,3.84
2018-02-15T00:26:50.715Z,3.86
2018-02-15T00:27:50.625Z,3.89
2018-02-15T00:28:50.577Z,3.84
2018-02-15T00:29:50.457Z,3.95
2018-02-15T00:30:50.396Z,3.88
2018-02-15T00:31:50.305Z,3.86
2018-02-15T00:32:50.213Z,4.00
2018-02-15T00:33:50.149Z,3.82
2018-02-15T00:34:50.101Z,3.93
2018-02-15T00:35:49.960Z,4.02
2018-02-15T00:36:49.898Z,3.92
2018-02-15T00:37:49.794Z,3.92
2018-02-15T00:38:49.740Z,3.88
2018-02-15T00:39:49.625Z,3.93
2018-02-15T00:40:49.544Z,3.82
2018-02-15T00:41:49.458Z,3.86
2018-02-15T00:42:49.395Z,3.92
2018-02-15T00:43:49.324Z,3.86
2018-02-15T00:44:49.245Z,3.84
2018-02-15T00:45:49.131Z,3.90
2018-02-15T00:46:49.056Z,3.86
2018-02-15T00:47:48.963Z,3.86
2018-02-15T00:48:48.922Z,3.90
2018-02-15T00:49:48.804Z,3.89
2018-02-15T00:50:48.716Z,3.89
2018-02-15T00:51:48.637Z,3.89
2018-02-15T00:52:48.555Z,3.82
2018-02-15T00:53:48.467Z,3.86
2018-02-15T00:54:48.529Z,3.86
2018-02-15T00:55:48.306Z,3.84
2018-02-15T00:56:48.217Z,3.84
2018-02-15T00:57:48.132Z,3.80
2018-02-15T00:58:48.071Z,3.72
2018-02-15T00:59:47.984Z,3.80
2018-02-15T01:00:47.901Z,3.89
2018-02-15T01:01:47.792Z,3.81
2018-02-15T01:02:47.716Z,3.78
2018-02-15T01:03:47.623Z,3.78
2018-02-15T01:04:47.556Z,3.78
2018-02-15T01:05:47.478Z,3.88
2018-02-15T01:06:47.402Z,3.86
2018-02-15T01:07:47.294Z,3.86
2018-02-15T01:08:47.227Z,3.78
2018-02-15T01:09:47.130Z,3.84
2018-02-15T01:10:47.080Z,3.89
2018-02-15T01:11:47.057Z,3.84
2018-02-15T01:12:46.906Z,3.84
2018-02-15T01:13:46.800Z,3.90
2018-02-15T01:14:46.719Z,3.80
2018-02-15T01:15:46.638Z,3.80
2018-02-15T01:16:46.564Z,3.84
2018-02-15T01:17:46.462Z,3.81
2018-02-15T01:20:28.634Z,3.80
2018-02-15T01:21:28.649Z,3.84
2018-02-15T01:22:28.466Z,3.80
2018-02-15T01:23:28.389Z,3.88
2018-02-15T01:24:28.293Z,3.90
2018-02-15T01:25:28.211Z,3.89
2018-02-15T01:26:28.141Z,3.90
2018-02-15T01:27:28.051Z,3.86
2018-02-15T01:28:27.960Z,3.90
2018-02-15T01:48:49.967Z,3.84
2018-02-15T01:49:49.867Z,3.96
2018-02-15T01:50:49.761Z,3.93
2018-02-15T01:51:49.705Z,3.92
2018-02-15T01:52:49.615Z,3.96
2018-02-15T01:53:49.535Z,3.89
2018-02-15T01:54:49.427Z,3.93
2018-02-15T01:55:49.363Z,3.96
2018-02-15T01:56:49.267Z,3.93
2018-02-15T01:57:49.209Z,3.86
2018-02-15T01:58:49.102Z,3.92
2018-02-15T01:59:49.029Z,3.95
2018-02-15T02:00:48.930Z,3.98
2018-02-15T02:01:48.851Z,3.95
2018-02-15T02:02:48.799Z,3.96
2018-02-15T02:03:48.705Z,3.98
2018-02-15T02:04:48.613Z,3.95
2018-02-15T02:05:48.536Z,3.99
2018-02-15T02:06:48.434Z,3.98
2018-02-15T02:07:48.391Z,3.89
2018-02-15T02:08:48.264Z,3.86
2018-02-15T02:09:48.189Z,3.95
2018-02-15T02:10:48.100Z,3.96
2018-02-15T02:11:48.042Z,3.96
2018-02-15T02:12:47.940Z,4.06
2018-02-15T02:13:47.877Z,4.02
2018-02-15T02:14:47.774Z,3.99
2018-02-15T02:15:47.711Z,4.02
2018-02-15T02:16:47.608Z,4.00
2018-02-15T02:17:47.593Z,3.99
2018-02-15T02:18:47.457Z,4.06
2018-02-15T02:19:47.364Z,4.02
2018-02-15T02:20:47.332Z,4.04
2018-02-15T02:21:47.201Z,3.98
2018-02-15T02:22:47.101Z,4.02
2018-02-15T02:23:47.037Z,4.06
2018-02-15T02:24:46.952Z,4.07
2018-02-15T02:25:46.862Z,4.00
2018-02-15T02:26:46.770Z,4.04
2018-02-15T02:27:46.700Z,4.06
2018-02-15T02:28:46.611Z,4.04
2018-02-15T02:29:46.531Z,4.07
2018-02-15T02:30:46.442Z,4.06
2018-02-15T02:31:46.370Z,3.99
2018-02-15T02:32:46.269Z,4.02
2018-02-15T02:33:46.231Z,4.00
2018-02-15T02:34:46.107Z,3.99
2018-02-15T02:35:46.044Z,3.99
2018-02-15T02:36:45.944Z,3.99
2018-02-15T02:37:46.716Z,3.96
2018-02-15T02:38:45.776Z,3.93
2018-02-15T02:39:45.724Z,3.92
2018-02-15T02:40:45.644Z,3.95
2018-02-15T02:41:45.529Z,3.96
2018-02-15T02:42:45.441Z,3.95
2018-02-15T02:43:45.372Z,3.95
2018-02-15T02:44:45.305Z,3.86
2018-02-15T02:45:45.198Z,4.00
2018-02-15T02:46:45.114Z,3.88
2018-02-15T02:47:45.034Z,3.99
2018-02-15T02:48:44.938Z,4.00
2018-02-15T02:49:45.297Z,3.95
2018-02-15T02:50:44.781Z,3.95
2018-02-15T02:51:44.709Z,3.96
2018-02-15T02:52:44.606Z,3.95
2018-02-15T02:53:44.541Z,3.96
2018-02-15T02:54:44.451Z,3.95
2018-02-15T02:55:44.392Z,4.02
2018-02-15T02:56:44.281Z,3.96
2018-02-15T02:57:44.203Z,3.86
2018-02-15T02:58:44.122Z,4.02
2018-02-15T02:59:44.034Z,3.98
2018-02-15T03:00:43.957Z,3.96
2018-02-15T03:01:43.871Z,4.02
2018-02-15T03:02:43.797Z,3.99
2018-02-15T03:03:43.707Z,4.02
2018-02-15T03:04:43.613Z,3.82
2018-02-15T03:05:43.560Z,3.84
2018-02-15T03:06:43.439Z,3.84
2018-02-15T03:09:25.641Z,3.82
2018-02-15T03:10:25.639Z,3.75
2018-02-15T03:11:25.493Z,3.78
2018-02-15T03:12:25.393Z,3.72
2018-02-15T03:13:25.309Z,3.74
2018-02-15T03:14:25.238Z,3.68
2018-02-15T03:15:25.160Z,3.74
2018-02-15T03:16:25.070Z,3.64
2018-02-15T03:17:25.002Z,3.68
2018-02-15T03:18:24.912Z,3.60
2018-02-15T03:19:24.802Z,3.59
2018-02-15T03:20:24.801Z,3.68
2018-02-15T03:21:24.673Z,3.63
2018-02-15T03:22:24.586Z,3.49
2018-02-15T03:23:24.485Z,3.50
2018-02-15T03:24:24.407Z,3.50
2018-02-15T03:25:24.304Z,3.46
2018-02-15T03:26:24.277Z,3.42
2018-02-15T03:27:24.179Z,3.34
2018-02-15T03:28:24.069Z,3.30
2018-02-15T03:29:23.974Z,3.33
2018-02-15T03:30:23.902Z,3.37
2018-02-15T03:31:23.801Z,3.23
2018-02-15T03:32:23.773Z,3.22
2018-02-15T03:33:23.645Z,3.23
2018-02-15T03:34:23.567Z,3.10
2018-02-15T03:35:23.483Z,2.99
2018-02-15T03:36:23.401Z,2.98
2018-02-15T03:37:23.329Z,2.83
2018-02-15T03:38:23.257Z,2.74
2018-02-15T03:39:23.142Z,2.68
2018-02-15T03:40:23.113Z,2.61
2018-02-15T03:41:22.970Z,2.66
2018-02-15T03:42:22.924Z,2.45
2018-02-15T03:43:22.879Z,2.50
2018-02-15T03:44:22.734Z,2.30
2018-02-15T03:45:22.642Z,2.27
2018-02-15T03:46:22.561Z,2.27
2018-02-15T03:47:22.496Z,2.27
2018-02-15T03:48:22.409Z,2.19
2018-02-15T03:49:22.304Z,2.01
2018-02-15T03:50:22.233Z,2.05
2018-02-15T03:51:22.136Z,1.98
2018-02-15T03:52:22.088Z,1.89
2018-02-15T03:53:21.983Z,1.90
2018-02-15T03:54:21.889Z,1.88
2018-02-15T03:55:21.809Z,1.85
2018-02-15T03:56:21.734Z,1.85
2018-02-15T03:57:21.634Z,1.86
2018-02-15T03:58:21.589Z,1.72
2018-02-15T03:59:21.474Z,1.72
2018-02-15T04:00:21.395Z,1.72
2018-02-15T04:01:21.303Z,1.72
2018-02-15T04:02:21.227Z,1.65
2018-02-15T04:03:21.150Z,1.61
2018-02-15T04:04:21.054Z,1.63
2018-02-15T04:05:20.955Z,1.52
2018-02-15T04:06:20.887Z,1.54
2018-02-15T04:07:20.793Z,1.54
2018-02-15T04:08:20.735Z,1.46
2018-02-15T04:09:20.654Z,1.44
2018-02-15T04:10:20.562Z,1.43
2018-02-15T04:11:20.460Z,1.38
2018-02-15T04:12:20.378Z,1.42
2018-02-15T04:13:20.412Z,1.32
2018-02-15T04:14:20.213Z,1.26
2018-02-15T04:15:20.138Z,1.34
2018-02-15T04:16:20.065Z,1.25
2018-02-15T04:17:19.982Z,1.32
2018-02-15T04:18:19.899Z,1.32
2018-02-15T04:19:19.800Z,1.25
2018-02-15T04:20:19.709Z,1.25
2018-02-15T04:21:19.618Z,1.17
2018-02-15T04:22:19.562Z,1.17
2018-02-15T04:23:19.451Z,1.28
2018-02-15T04:24:19.389Z,1.25
2018-02-15T04:25:19.282Z,1.17
2018-02-15T04:26:19.208Z,1.14
2018-02-15T04:27:19.106Z,1.10
2018-02-15T04:28:19.064Z,1.16
2018-02-15T04:29:18.966Z,1.14
2018-02-15T04:30:18.871Z,1.07
2018-02-15T04:31:18.763Z,1.18
2018-02-15T04:32:18.701Z,1.06
2018-02-15T04:33:18.680Z,1.07
2018-02-15T04:34:18.546Z,1.06
2018-02-15T04:35:18.458Z,1.04
2018-02-15T04:36:18.356Z,1.04
2018-02-15T04:37:18.287Z,1.07
2018-02-15T04:38:18.197Z,0.98
2018-02-15T04:39:18.102Z,0.95
2018-02-15T04:40:18.045Z,0.81
2018-02-15T04:41:17.923Z,0.90
2018-02-15T04:42:17.856Z,0.96
2018-02-15T04:43:17.811Z,0.92
2018-02-15T04:44:17.676Z,0.95
2018-02-15T04:45:17.614Z,0.88
2018-02-15T04:46:17.584Z,0.88
2018-02-15T04:47:17.415Z,0.95
2018-02-15T04:48:17.345Z,0.89
2018-02-15T04:49:17.250Z,0.93
2018-02-15T04:50:17.197Z,0.88
2018-02-15T04:51:17.090Z,0.90
2018-02-15T04:52:17.010Z,0.92
2018-02-15T04:53:16.901Z,0.82
2018-02-15T04:54:16.847Z,0.92
2018-02-15T04:55:16.741Z,0.90
2018-02-15T04:56:16.688Z,0.92
2018-02-15T04:57:16.570Z,1.00
2018-02-15T04:59:58.661Z,0.88
2018-02-15T05:00:58.575Z,0.84
2018-02-15T05:01:58.493Z,0.89
2018-02-15T05:02:58.403Z,0.89
2018-02-15T05:03:58.304Z,0.93
2018-02-15T05:04:58.234Z,0.92
2018-02-15T05:05:58.142Z,0.90
2018-02-15T05:06:58.095Z,0.93
2018-02-15T05:07:57.973Z,0.92
2018-02-15T05:08:57.885Z,0.92
2018-02-15T05:09:57.807Z,0.98
2018-02-15T05:10:57.724Z,0.93
2018-02-15T05:11:57.630Z,0.98
2018-02-15T05:12:57.673Z,0.96
2018-02-15T05:13:57.454Z,0.96
2018-02-15T05:14:57.387Z,0.99
2018-02-15T05:15:57.296Z,0.93
2018-02-15T05:16:57.214Z,0.95
2018-02-15T05:17:57.135Z,1.02
2018-02-15T05:18:57.046Z,0.90
2018-02-15T05:19:56.943Z,1.04
2018-02-15T05:20:56.874Z,1.00
2018-02-15T05:21:56.782Z,1.00
2018-02-15T05:22:56.723Z,1.02
2018-02-15T05:23:56.616Z,1.06
2018-02-15T05:24:56.628Z,0.92
2018-02-15T05:25:56.481Z,0.96
2018-02-15T05:26:56.446Z,0.98
2018-02-15T05:27:56.312Z,1.08
2018-02-15T05:28:56.255Z,1.07
2018-02-15T05:29:56.733Z,1.06
2018-02-15T05:30:56.057Z,0.99
2018-02-15T05:31:55.937Z,0.92
2018-02-15T05:32:55.974Z,1.06
2018-02-15T05:33:55.803Z,1.20
2018-02-15T05:34:55.777Z,1.14
2018-02-15T05:35:55.594Z,1.26
2018-02-15T05:36:55.583Z,1.14
2018-02-15T05:37:55.436Z,1.07
2018-02-15T05:38:55.440Z,1.11
2018-02-15T05:39:55.257Z,1.06
2018-02-15T05:40:55.215Z,1.14
2018-02-15T05:41:55.098Z,1.17
2018-02-15T05:42:55.122Z,1.17
2018-02-15T05:43:54.935Z,1.16
2018-02-15T05:44:54.929Z,1.25
2018-02-15T05:45:54.754Z,1.20
2018-02-15T05:46:54.662Z,1.24
2018-02-15T05:47:54.583Z,1.24
2018-02-15T05:48:54.537Z,1.26
2018-02-15T05:49:54.412Z,1.32
2018-02-15T05:50:54.354Z,1.20
2018-02-15T05:51:54.270Z,1.25
2018-02-15T05:52:54.161Z,1.20
2018-02-15T05:53:54.086Z,1.24
2018-02-15T05:54:53.995Z,1.25
2018-02-15T05:55:53.909Z,1.25
2018-02-15T05:56:53.864Z,1.25
2018-02-15T05:57:53.730Z,1.28
2018-02-15T05:58:53.677Z,1.20
2018-02-15T05:59:53.571Z,1.26
2018-02-15T06:00:53.482Z,1.21
2018-02-15T06:01:53.395Z,1.31
2018-02-15T06:02:53.323Z,1.26
2018-02-15T06:03:53.244Z,1.26
2018-02-15T06:04:53.151Z,1.34
2018-02-15T06:05:53.047Z,1.31
2018-02-15T06:06:52.976Z,1.39
2018-02-15T06:07:52.874Z,1.29
2018-02-15T06:08:52.826Z,1.29
2018-02-15T06:09:52.736Z,1.42
2018-02-15T06:10:52.637Z,1.39
2018-02-15T06:11:52.546Z,1.31
2018-02-15T06:12:52.484Z,1.34
2018-02-15T06:13:52.381Z,1.32
2018-02-15T06:14:52.325Z,1.44
2018-02-15T06:15:52.225Z,1.46
2018-02-15T06:16:52.205Z,1.36
2018-02-15T06:17:52.025Z,1.46
2018-02-15T06:18:51.964Z,1.35
2018-02-15T06:19:51.900Z,1.36
2018-02-15T06:20:51.794Z,1.39
2018-02-15T06:21:51.711Z,1.35
2018-02-15T06:22:51.624Z,1.44
2018-02-15T06:23:51.534Z,1.47
2018-02-15T06:24:51.484Z,1.44
2018-02-15T06:25:51.368Z,1.47
2018-02-15T06:26:51.306Z,1.54
2018-02-15T06:27:51.182Z,1.35
2018-02-15T06:28:51.221Z,1.42
2018-02-15T06:29:51.032Z,1.52
2018-02-15T06:30:51.057Z,1.49
2018-02-15T06:31:50.845Z,1.52
2018-02-15T06:32:50.931Z,1.57
2018-02-15T06:33:50.678Z,1.57
2018-02-15T06:34:50.648Z,1.53
2018-02-15T06:35:50.545Z,1.53
2018-02-15T06:36:50.557Z,1.75
2018-02-15T06:37:50.340Z,1.75
2018-02-15T06:38:50.366Z,1.70
2018-02-15T06:39:50.172Z,1.72
2018-02-15T06:40:51.236Z,1.64
2018-02-15T06:41:50.003Z,1.68
2018-02-15T06:42:49.973Z,1.65
2018-02-15T06:43:49.849Z,1.71
2018-02-15T06:44:49.785Z,1.74
2018-02-15T06:45:49.688Z,1.74
2018-02-15T06:46:49.704Z,1.72
2018-02-15T06:47:49.503Z,1.72
2018-02-15T06:48:49.506Z,1.70
2018-02-15T06:49:49.388Z,1.71
2018-02-15T06:50:49.316Z,1.82
2018-02-15T06:51:49.171Z,1.77
2018-02-15T06:52:49.126Z,1.77
2018-02-15T06:53:48.992Z,1.75
2018-02-15T06:54:48.950Z,1.83
2018-02-15T06:55:48.814Z,1.79
2018-02-15T06:56:48.875Z,1.92
2018-02-15T06:57:48.656Z,1.83
2018-02-15T06:58:48.658Z,1.85
2018-02-15T06:59:48.484Z,1.72
2018-02-15T07:00:48.456Z,1.74
2018-02-15T07:01:48.346Z,1.79
2018-02-15T07:04:56.660Z,1.77
2018-02-15T07:05:56.577Z,1.79
2018-02-15T07:06:56.511Z,1.89
2018-02-15T07:07:56.414Z,1.85
2018-02-15T07:08:56.315Z,1.77
2018-02-15T07:09:56.240Z,1.83
2018-02-15T07:10:56.186Z,1.83
2018-02-15T07:11:56.135Z,1.86
2018-02-15T07:12:55.977Z,1.89
2018-02-15T07:13:55.916Z,1.90
2018-02-15T07:14:55.809Z,1.92
2018-02-15T07:15:55.740Z,1.93
2018-02-15T07:16:55.673Z,1.88
2018-02-15T07:17:55.564Z,1.90
2018-02-15T07:18:55.469Z,1.89
2018-02-15T07:19:55.414Z,1.90
2018-02-15T07:20:55.306Z,1.90
2018-02-15T07:21:55.229Z,2.01
2018-02-15T07:22:55.153Z,2.01
2018-02-15T07:23:55.092Z,2.04
2018-02-15T07:24:54.981Z,2.02
2018-02-15T07:25:54.932Z,2.02
2018-02-15T07:26:54.802Z,2.05
2018-02-15T07:27:54.755Z,2.01
2018-02-15T07:28:54.625Z,1.98
2018-02-15T07:29:54.563Z,2.01
2018-02-15T07:30:54.457Z,2.01
2018-02-15T07:31:54.382Z,2.05
2018-02-15T07:32:54.291Z,2.02
2018-02-15T07:33:54.236Z,2.05
2018-02-15T07:34:54.116Z,2.07
2018-02-15T07:35:54.051Z,2.07
2018-02-15T07:36:53.952Z,1.98
2018-02-15T07:37:53.875Z,2.02
2018-02-15T07:38:53.799Z,2.02
2018-02-15T07:39:53.708Z,2.07
2018-02-15T07:40:53.662Z,2.14
2018-02-15T07:41:53.550Z,2.04
2018-02-15T07:42:53.454Z,2.18
2018-02-15T07:43:53.412Z,2.12
2018-02-15T07:44:53.276Z,2.11
2018-02-15T07:45:53.200Z,2.14
2018-02-15T07:46:53.110Z,2.02
2018-02-15T07:49:35.176Z,2.08
2018-02-15T07:50:35.131Z,2.11
2018-02-15T07:51:34.994Z,2.08
2018-02-15T07:54:17.184Z,2.11
2018-02-15T07:55:17.090Z,2.11
2018-02-15T07:56:16.991Z,2.08
2018-02-15T07:57:16.918Z,2.11
2018-02-15T07:58:16.827Z,2.12
2018-02-15T07:59:16.798Z,2.11
2018-02-15T08:00:16.662Z,2.14
2018-02-15T08:01:16.585Z,2.15
2018-02-15T08:02:16.493Z,2.12
2018-02-15T08:03:16.414Z,2.12
2018-02-15T08:04:16.317Z,2.20
2018-02-15T08:05:16.264Z,2.15
2018-02-15T08:06:16.154Z,2.18
2018-02-15T08:07:16.073Z,2.20
2018-02-15T08:08:16.010Z,2.15
2018-02-15T08:09:15.905Z,2.23
2018-02-15T08:10:15.848Z,2.20
2018-02-15T08:11:15.749Z,2.18
2018-02-15T08:12:15.637Z,2.27
2018-02-15T08:13:15.579Z,2.22
2018-02-15T08:14:15.470Z,2.11
2018-02-15T08:15:15.416Z,2.20
2018-02-15T08:16:15.299Z,2.25
2018-02-15T08:17:15.238Z,2.29
2018-02-15T08:18:15.132Z,2.26
2018-02-15T08:19:15.063Z,2.19
2018-02-15T08:20:15.098Z,2.27
2018-02-15T08:21:14.917Z,2.27
2018-02-15T08:22:14.808Z,2.29
2018-02-15T08:23:14.814Z,2.29
2018-02-15T08:24:14.661Z,2.30
2018-02-15T08:25:14.568Z,2.29
2018-02-15T08:26:14.482Z,2.30
2018-02-15T08:27:14.391Z,2.26
2018-02-15T08:28:14.294Z,2.37
2018-02-15T08:29:14.225Z,2.37
2018-02-15T08:30:14.134Z,2.41
2018-02-15T08:31:14.092Z,2.36
2018-02-15T08:32:13.961Z,2.30
2018-02-15T08:33:13.890Z,2.44
2018-02-15T08:34:13.791Z,2.33
2018-02-15T08:35:13.711Z,2.41
2018-02-15T08:36:13.650Z,2.32
2018-02-15T08:37:13.570Z,2.33
2018-02-15T08:38:13.473Z,2.30
2018-02-15T08:39:13.408Z,2.32
2018-02-15T08:40:13.319Z,2.33
2018-02-15T08:41:13.247Z,2.30
2018-02-15T08:42:13.175Z,2.30
2018-02-15T08:43:13.065Z,2.37
2018-02-15T08:44:12.977Z,2.43
2018-02-15T08:45:12.886Z,2.32
2018-02-15T08:46:12.802Z,2.32
2018-02-15T08:47:12.736Z,2.37
2018-02-15T08:48:12.607Z,2.36
2018-02-15T08:49:12.540Z,2.38
2018-02-15T08:50:12.461Z,2.33
2018-02-15T08:51:12.368Z,2.41
2018-02-15T08:52:12.306Z,2.38
2018-02-15T08:54:54.164Z,2.43
2018-02-15T08:55:54.086Z,2.37
2018-02-15T08:56:54.038Z,2.36
2018-02-15T08:57:53.950Z,2.36
2018-02-15T08:58:53.833Z,2.29
2018-02-15T08:59:53.756Z,2.32
2018-02-15T09:00:53.758Z,2.40
2018-02-15T09:01:53.595Z,2.32
2018-02-15T09:02:53.510Z,2.30
2018-02-15T09:03:53.433Z,2.33
2018-02-15T09:04:53.320Z,2.40
2018-02-15T09:05:53.251Z,2.48
2018-02-15T09:06:53.204Z,2.47
2018-02-15T09:07:53.094Z,2.38
2018-02-15T09:08:53.011Z,2.47
2018-02-15T09:09:52.941Z,2.43
2018-02-15T09:10:52.853Z,2.38
2018-02-15T09:11:52.743Z,2.56
2018-02-15T09:12:52.656Z,2.43
2018-02-15T09:13:52.660Z,2.51
2018-02-15T09:14:52.486Z,2.43
2018-02-15T09:15:52.437Z,2.43
2018-02-15T09:16:52.326Z,2.47
2018-02-15T09:17:52.237Z,2.48
2018-02-15T09:18:52.159Z,2.53
2018-02-15T09:19:52.074Z,2.56
2018-02-15T09:20:51.988Z,2.47
2018-02-15T09:21:51.919Z,2.56
2018-02-15T09:22:51.821Z,2.58
2018-02-15T09:23:51.773Z,2.59
2018-02-15T09:24:51.640Z,2.58
2018-02-15T09:25:51.580Z,2.56
2018-02-15T09:26:51.479Z,2.59
2018-02-15T09:27:51.440Z,2.56
2018-02-15T09:28:51.320Z,2.51
2018-02-15T09:29:51.235Z,2.45
2018-02-15T09:30:51.177Z,2.45
2018-02-15T09:31:51.066Z,2.50
2018-02-15T09:32:50.975Z,2.44
2018-02-15T09:33:50.949Z,2.55
2018-02-15T09:34:50.809Z,2.55
2018-02-15T09:35:50.735Z,2.47
2018-02-15T09:36:50.635Z,2.50
2018-02-15T09:37:50.599Z,2.53
2018-02-15T09:38:50.484Z,2.51
2018-02-15T09:39:50.408Z,2.51
2018-02-15T09:40:50.306Z,2.45
2018-02-15T09:41:50.234Z,2.50
2018-02-15T09:42:50.134Z,2.55
2018-02-15T09:43:50.054Z,2.45
2018-02-15T09:44:49.988Z,2.45
2018-02-15T09:45:49.896Z,2.43
2018-02-15T09:46:49.824Z,2.47
2018-02-15T09:47:49.725Z,2.48
2018-02-15T09:48:49.630Z,2.47
2018-02-15T09:49:49.610Z,2.45
2018-02-15T09:50:49.465Z,2.45
2018-02-15T09:51:49.391Z,2.45
2018-02-15T09:52:49.293Z,2.43
2018-02-15T09:53:49.232Z,2.51
2018-02-15T09:54:49.166Z,2.45
2018-02-15T09:55:49.083Z,2.40
2018-02-15T09:56:48.966Z,2.45
2018-02-15T09:57:48.899Z,2.53
2018-02-15T09:58:48.797Z,2.45
2018-02-15T09:59:48.752Z,2.50
2018-02-15T10:00:48.636Z,2.40
2018-02-15T10:01:48.550Z,2.48
2018-02-15T10:02:48.498Z,2.47
2018-02-15T10:03:48.510Z,2.50
2018-02-15T10:04:48.316Z,2.47
2018-02-15T10:05:48.223Z,2.51
2018-02-15T10:06:48.129Z,2.47
2018-02-15T10:07:48.067Z,2.55
2018-02-15T10:08:47.961Z,2.53
2018-02-15T10:09:47.873Z,2.53
2018-02-15T10:10:47.812Z,2.53
2018-02-15T10:11:47.713Z,2.47
2018-02-15T10:12:47.641Z,2.48
2018-02-15T10:13:47.546Z,2.61
2018-02-15T10:14:47.448Z,2.53
2018-02-15T10:15:47.406Z,2.56
2018-02-15T10:16:47.277Z,2.53
2018-02-15T10:17:47.227Z,2.53
2018-02-15T10:18:47.125Z,2.55
2018-02-15T10:19:47.060Z,2.43
2018-02-15T10:20:46.999Z,2.47
2018-02-15T10:21:46.904Z,2.45
2018-02-15T10:22:46.877Z,2.51
2018-02-15T10:23:46.770Z,2.51
2018-02-15T10:24:46.624Z,2.51
2018-02-15T10:25:46.543Z,2.53
2018-02-15T10:26:46.446Z,2.56
2018-02-15T10:27:46.435Z,2.55
2018-02-15T10:28:46.268Z,2.48
2018-02-15T10:29:46.232Z,2.45
2018-02-15T10:30:46.114Z,2.44
2018-02-15T10:31:46.032Z,2.55
2018-02-15T10:32:45.934Z,2.47
2018-02-15T10:33:45.898Z,2.47
2018-02-15T10:34:45.772Z,2.50
2018-02-15T10:35:45.724Z,2.51
2018-02-15T10:36:45.642Z,2.55
2018-02-15T10:37:45.548Z,2.53
2018-02-15T10:38:45.461Z,2.44
2018-02-15T10:39:45.362Z,2.43
2018-02-15T10:40:45.282Z,2.56
2018-02-15T10:41:45.192Z,2.44
2018-02-15T10:42:45.110Z,2.47
2018-02-15T10:43:45.046Z,2.44
2018-02-15T10:44:44.948Z,2.50
2018-02-15T10:45:44.883Z,2.55
2018-02-15T10:46:44.775Z,2.47
2018-02-15T10:47:44.693Z,2.50
2018-02-15T10:48:44.619Z,2.59
2018-02-15T10:49:44.573Z,2.53
2018-02-15T10:50:44.476Z,2.51
2018-02-15T10:51:44.356Z,2.47
2018-02-15T10:52:44.288Z,2.56
2018-02-15T10:53:44.352Z,2.51
2018-02-15T10:54:44.129Z,2.56
2018-02-15T10:55:44.022Z,2.61
2018-02-15T10:56:43.933Z,2.65
2018-02-15T10:57:43.913Z,2.65
2018-02-15T10:58:43.759Z,2.62
2018-02-15T10:59:43.712Z,2.66
2018-02-15T11:00:43.617Z,2.69
2018-02-15T11:01:43.530Z,2.55
2018-02-15T11:02:43.428Z,2.68
2018-02-15T11:03:43.359Z,2.65
2018-02-15T11:04:43.289Z,2.69
2018-02-15T11:05:43.194Z,2.61
2018-02-15T11:06:43.101Z,2.71
2018-02-15T11:07:43.022Z,2.73
2018-02-15T11:08:42.950Z,2.55
2018-02-15T11:09:42.898Z,2.71
2018-02-15T11:10:42.767Z,2.69
2018-02-15T11:11:42.689Z,2.74
2018-02-15T11:12:42.608Z,2.74
2018-02-15T11:13:42.549Z,2.62
2018-02-15T11:14:42.431Z,2.66
2018-02-15T11:15:42.355Z,2.63
2018-02-15T11:16:42.255Z,2.73
2018-02-15T11:17:42.185Z,2.68
2018-02-15T11:18:42.091Z,2.63
2018-02-15T11:19:43.052Z,2.66
2018-02-15T11:20:41.921Z,2.81
2018-02-15T11:21:41.852Z,2.74
2018-02-15T11:22:41.757Z,2.80
2018-02-15T11:23:41.748Z,2.80
2018-02-15T11:24:41.632Z,2.79
2018-02-15T11:25:41.534Z,2.89
2018-02-15T11:26:41.431Z,2.90
2018-02-15T11:27:41.354Z,2.80
2018-02-15T11:28:41.251Z,2.76
2018-02-15T11:29:41.188Z,2.71
2018-02-15T11:30:41.104Z,2.79
2018-02-15T11:31:41.038Z,2.76
2018-02-15T11:32:40.913Z,2.81
2018-02-15T11:33:40.846Z,2.90
2018-02-15T11:34:40.750Z,2.90
2018-02-15T11:35:40.702Z,2.87
2018-02-15T11:36:40.587Z,2.90
2018-02-15T11:37:40.527Z,2.90
2018-02-15T11:38:40.417Z,2.99
2018-02-15T11:39:40.345Z,2.94
2018-02-15T11:40:40.293Z,2.98
2018-02-15T11:41:40.177Z,2.95
2018-02-15T11:42:40.077Z,2.94
2018-02-15T11:43:40.063Z,2.99
2018-02-15T11:44:39.934Z,2.92
2018-02-15T11:45:40.900Z,2.99
2018-02-15T11:46:39.760Z,3.04
2018-02-15T11:47:39.686Z,3.01
2018-02-15T11:48:39.600Z,3.04
2018-02-15T11:49:39.546Z,3.07
2018-02-15T11:50:39.455Z,3.02
2018-02-15T11:51:39.354Z,3.02
2018-02-15T11:52:39.270Z,3.04
2018-02-15T11:53:39.195Z,2.97
2018-02-15T11:54:39.106Z,3.07
2018-02-15T11:55:39.006Z,3.07
2018-02-15T11:56:38.951Z,3.02
2018-02-15T11:57:38.842Z,3.07
2018-02-15T11:58:38.753Z,3.01
2018-02-15T11:59:38.691Z,2.98
2018-02-15T12:00:38.600Z,3.07
2018-02-15T12:01:38.530Z,3.10
2018-02-15T12:02:38.411Z,3.15
2018-02-15T12:03:38.385Z,3.12
2018-02-15T12:04:38.245Z,3.13
2018-02-15T12:05:38.183Z,3.12
2018-02-15T12:06:38.093Z,3.10
2018-02-15T12:07:38.025Z,3.10
2018-02-15T12:08:37.906Z,3.16
2018-02-15T12:09:37.832Z,3.13
2018-02-15T12:10:37.747Z,3.16
2018-02-15T12:11:37.692Z,3.22
2018-02-15T12:12:37.579Z,3.20
2018-02-15T12:13:37.504Z,3.17
2018-02-15T12:14:37.423Z,3.26
2018-02-15T12:15:37.365Z,3.19
2018-02-15T12:16:37.246Z,3.17
2018-02-15T12:17:37.186Z,3.16
2018-02-15T12:18:37.089Z,3.17
2018-02-15T12:19:37.020Z,3.10
2018-02-15T12:20:36.920Z,3.15
2018-02-15T12:21:36.909Z,3.15
2018-02-15T12:22:36.760Z,3.16
2018-02-15T12:23:36.684Z,3.22
2018-02-15T12:24:36.618Z,3.20
2018-02-15T12:25:36.499Z,3.28
2018-02-15T12:26:36.402Z,3.25
2018-02-15T12:27:36.354Z,3.26
2018-02-15T12:28:36.259Z,3.22
2018-02-15T12:29:36.169Z,3.23
2018-02-15T12:30:36.075Z,3.31
2018-02-15T12:31:36.001Z,3.22
2018-02-15T12:32:35.934Z,3.33
2018-02-15T12:33:35.843Z,3.31
2018-02-15T12:34:35.747Z,3.31
2018-02-15T12:35:35.679Z,3.33
2018-02-15T12:36:35.712Z,3.35
2018-02-15T12:37:35.548Z,3.42
2018-02-15T12:38:35.418Z,3.35
2018-02-15T12:39:35.343Z,3.39
2018-02-15T12:40:35.249Z,3.49
2018-02-15T12:41:35.184Z,3.39
2018-02-15T12:42:35.075Z,3.44
2018-02-15T12:43:36.038Z,3.44
2018-02-15T12:44:34.924Z,3.53
2018-02-15T12:45:34.851Z,3.56
2018-02-15T12:46:34.749Z,3.49
2018-02-15T12:47:34.682Z,3.53
2018-02-15T12:48:34.599Z,3.54
2018-02-15T12:49:34.542Z,3.53
2018-02-15T12:50:34.406Z,3.59
2018-02-15T12:51:34.390Z,3.60
2018-02-15T12:52:34.283Z,3.59
2018-02-15T12:53:34.162Z,3.52
2018-02-15T12:54:34.097Z,3.56
2018-02-15T12:55:34.015Z,3.56
2018-02-15T12:56:33.903Z,3.59
2018-02-15T12:57:33.828Z,3.59
2018-02-15T12:58:33.781Z,3.60
2018-02-15T12:59:33.682Z,3.56
2018-02-15T13:00:33.577Z,3.57
2018-02-15T13:01:33.502Z,3.57
2018-02-15T13:02:33.415Z,3.57
2018-02-15T13:03:33.387Z,3.59
2018-02-15T13:04:33.257Z,3.56
2018-02-15T13:05:33.173Z,3.62
2018-02-15T13:06:33.199Z,3.64
2018-02-15T13:07:33.031Z,3.67
2018-02-15T13:08:32.929Z,3.67
2018-02-15T13:09:32.877Z,3.64
2018-02-15T13:10:32.749Z,3.67
2018-02-15T13:11:32.673Z,3.68
2018-02-15T13:12:32.596Z,3.68
2018-02-15T13:13:32.509Z,3.70
2018-02-15T13:14:32.441Z,3.74
2018-02-15T13:15:32.366Z,3.70
2018-02-15T13:16:32.244Z,3.63
2018-02-15T13:19:14.199Z,3.75
2018-02-15T13:20:14.108Z,3.64
2018-02-15T13:21:14.042Z,3.71
2018-02-15T13:22:13.949Z,3.71
2018-02-15T13:23:13.852Z,3.72
2018-02-15T13:24:13.841Z,3.75
2018-02-15T13:25:13.710Z,3.67
2018-02-15T13:26:13.635Z,3.74
2018-02-15T13:27:13.522Z,3.77
2018-02-15T13:28:13.454Z,3.75
2018-02-15T13:29:13.377Z,3.64
2018-02-15T13:30:13.336Z,3.71
2018-02-15T13:31:13.213Z,3.71
2018-02-15T13:32:13.132Z,3.68
2018-02-15T13:33:13.132Z,3.77
2018-02-15T13:34:12.983Z,3.71
2018-02-15T13:35:12.891Z,3.80
2018-02-15T13:36:12.789Z,3.74
2018-02-15T13:37:12.718Z,3.88
2018-02-15T13:38:12.629Z,3.86
2018-02-15T13:39:12.522Z,3.78
2018-02-15T13:40:12.495Z,3.80
2018-02-15T13:41:12.357Z,3.84
2018-02-15T13:42:12.304Z,3.81
2018-02-15T13:43:12.186Z,3.81
2018-02-15T13:44:12.144Z,3.82
2018-02-15T13:45:12.054Z,3.75
2018-02-15T13:46:11.946Z,3.81
2018-02-15T13:47:11.868Z,3.80
2018-02-15T13:48:11.780Z,3.77
2018-02-15T13:49:11.696Z,3.75
2018-02-15T13:50:11.679Z,3.80
2018-02-15T13:51:11.527Z,3.75