createdAt,value
2023-01-31T00:01:54.797Z,32.70
2023-01-31T00:04:28.426Z,25.60
2023-01-31T00:07:00.031Z,22.92
2023-01-31T00:09:34.267Z,23.85
2023-01-31T00:12:17.580Z,20.63
2023-01-31T00:15:04.338Z,19.85
2023-01-31T00:17:52.142Z,20.50
2023-01-31T00:20:37.132Z,18.05
2023-01-31T00:23:24.773Z,16.92
2023-01-31T00:26:10.686Z,31.45
2023-01-31T00:28:58.551Z,25.40
2023-01-31T00:31:29.190Z,32.30
2023-01-31T00:34:00.246Z,21.98
2023-01-31T00:36:32.767Z,29.65
2023-01-31T00:39:05.856Z,23.83
2023-01-31T00:41:39.402Z,21.23
2023-01-31T00:44:10.374Z,23.80
2023-01-31T00:46:41.168Z,24.30
2023-01-31T00:49:10.069Z,25.27
2023-01-31T00:51:41.397Z,17.63
2023-01-31T00:54:11.116Z,25.73
2023-01-31T00:56:39.661Z,19.08
2023-01-31T00:59:08.778Z,23.48
2023-01-31T01:01:56.520Z,32.80
2023-01-31T01:04:46.551Z,46.15
2023-01-31T01:07:34.770Z,44.13
2023-01-31T01:10:22.531Z,38.13
2023-01-31T01:13:12.702Z,45.85
2023-01-31T01:15:41.093Z,20.73
2023-01-31T01:18:13.383Z,29.92
2023-01-31T01:20:44.120Z,28.80
2023-01-31T01:23:23.619Z,30.02
2023-01-31T01:26:15.751Z,22.40
2023-01-31T01:29:03.546Z,24.05
2023-01-31T01:31:49.955Z,21.67
2023-01-31T01:34:18.660Z,20.52
2023-01-31T01:36:48.119Z,29.13
2023-01-31T01:39:19.552Z,19.95
2023-01-31T01:41:48.507Z,17.77
2023-01-31T01:44:37.353Z,23.38
2023-01-31T01:47:05.946Z,15.23
2023-01-31T01:49:36.388Z,15.93
2023-01-31T01:52:10.425Z,25.67
2023-01-31T01:54:44.509Z,18.25
2023-01-31T01:57:13.052Z,28.05
2023-01-31T01:59:53.211Z,24.98
2023-01-31T02:02:25.405Z,31.50
2023-01-31T02:04:54.575Z,31.90
2023-01-31T02:07:31.857Z,19.95
2023-01-31T02:10:13.038Z,19.88
2023-01-31T02:12:57.965Z,14.80
2023-01-31T02:15:26.919Z,26.80
2023-01-31T02:17:58.141Z,18.10
2023-01-31T02:20:35.899Z,15.13
2023-01-31T02:23:16.309Z,15.98
2023-01-31T02:25:50.911Z,24.38
2023-01-31T02:28:38.021Z,22.20
2023-01-31T02:31:41.744Z,24.50
2023-01-31T02:34:09.800Z,7.78
2023-01-31T02:36:40.841Z,25.52
2023-01-31T02:39:28.422Z,22.25
2023-01-31T02:41:57.048Z,14.15
2023-01-31T02:44:47.536Z,19.23
2023-01-31T02:47:29.947Z,16.50
2023-01-31T02:50:16.521Z,13.02
2023-01-31T02:53:01.147Z,18.58
2023-01-31T02:55:54.713Z,22.42
2023-01-31T02:58:24.268Z,10.40
2023-01-31T03:00:56.534Z,17.17
2023-01-31T03:03:31.188Z,23.73
2023-01-31T03:06:23.027Z,28.10
2023-01-31T03:09:13.690Z,15.27
2023-01-31T03:14:15.020Z,13.90
2023-01-31T03:17:07.684Z,18.35
2023-01-31T03:19:40.066Z,15.32
2023-01-31T03:22:16.321Z,21.75
2023-01-31T03:24:54.619Z,23.25
2023-01-31T03:27:24.505Z,24.30
2023-01-31T03:30:10.975Z,25.48
2023-01-31T03:33:04.078Z,21.95
2023-01-31T03:35:36.666Z,17.95
2023-01-31T03:38:12.335Z,20.85
2023-01-31T03:40:59.273Z,26.02
2023-01-31T03:43:39.502Z,18.98
2023-01-31T03:46:10.581Z,12.40
2023-01-31T03:48:43.629Z,17.52
2023-01-31T03:51:17.641Z,25.33
2023-01-31T03:53:51.024Z,22.45
2023-01-31T03:56:38.961Z,21.25
2023-01-31T03:59:13.379Z,25.83
2023-01-31T04:01:45.183Z,11.38
2023-01-31T04:04:22.510Z,23.15
2023-01-31T04:06:51.198Z,21.65
2023-01-31T04:09:23.247Z,17.83
2023-01-31T04:12:00.860Z,15.45
2023-01-31T04:14:32.806Z,17.17
2023-01-31T04:17:00.967Z,16.35
2023-01-31T04:19:29.559Z,11.73
2023-01-31T04:22:00.485Z,30.80
2023-01-31T04:24:29.039Z,22.40
2023-01-31T04:27:12.489Z,26.92
2023-01-31T04:29:55.728Z,21.67
2023-01-31T04:32:43.278Z,19.02
2023-01-31T04:35:20.685Z,16.75
2023-01-31T04:37:49.821Z,31.30
2023-01-31T04:40:18.509Z,18.95
2023-01-31T04:42:51.354Z,20.90
2023-01-31T04:45:20.430Z,21.55
2023-01-31T04:47:52.527Z,27.15
2023-01-31T04:50:21.074Z,30.70
2023-01-31T04:52:52.886Z,16.45
2023-01-31T04:55:21.638Z,17.08
2023-01-31T04:57:49.949Z,28.33
2023-01-31T05:00:18.722Z,25.42
2023-01-31T05:03:04.375Z,23.70
2023-01-31T05:05:36.292Z,25.88
2023-01-31T05:08:05.699Z,18.75
2023-01-31T05:13:19.094Z,26.10
2023-01-31T05:15:49.885Z,22.73
2023-01-31T05:18:40.181Z,30.65
2023-01-31T05:21:17.446Z,31.45
2023-01-31T05:23:57.576Z,61.58
2023-01-31T05:26:32.601Z,27.98
2023-01-31T05:29:09.613Z,34.10
2023-01-31T05:31:46.962Z,27.80
2023-01-31T05:34:18.062Z,29.45
2023-01-31T05:39:42.379Z,29.20
2023-01-31T05:42:19.533Z,31.30
2023-01-31T05:44:48.102Z,28.67
2023-01-31T05:47:16.865Z,31.88
2023-01-31T05:49:45.433Z,27.88
2023-01-31T05:52:14.315Z,19.95
2023-01-31T05:54:43.304Z,27.40
2023-01-31T05:57:17.797Z,37.08
2023-01-31T05:59:55.744Z,34.38
2023-01-31T06:02:27.874Z,30.98
2023-01-31T06:05:06.659Z,27.35
2023-01-31T06:10:11.926Z,36.22
2023-01-31T06:12:42.593Z,41.00
2023-01-31T06:15:11.638Z,27.08
2023-01-31T06:17:42.797Z,24.95
2023-01-31T06:20:11.487Z,31.17
2023-01-31T06:22:44.293Z,25.58
2023-01-31T06:25:12.599Z,32.30
2023-01-31T06:27:43.986Z,40.88
2023-01-31T06:30:13.523Z,37.85
2023-01-31T06:33:01.563Z,38.53
2023-01-31T06:35:34.131Z,33.20
2023-01-31T06:38:13.547Z,28.70
2023-01-31T06:43:34.225Z,18.17
2023-01-31T06:48:36.764Z,41.95
2023-01-31T06:51:07.583Z,32.55
2023-01-31T06:53:37.929Z,34.40
2023-01-31T06:56:06.673Z,33.47
2023-01-31T06:58:38.256Z,31.38
2023-01-31T07:01:10.950Z,22.65
2023-01-31T07:03:58.217Z,25.52
2023-01-31T07:06:30.635Z,19.30
2023-01-31T07:08:59.648Z,26.83
2023-01-31T07:11:28.297Z,34.78
2023-01-31T07:13:59.052Z,32.47
2023-01-31T07:16:28.277Z,15.45
2023-01-31T07:19:01.656Z,27.45
2023-01-31T07:21:36.119Z,29.58
2023-01-31T07:24:07.978Z,40.97
2023-01-31T07:26:43.651Z,15.10
2023-01-31T07:29:18.817Z,31.58
2023-01-31T07:31:50.160Z,28.05
2023-01-31T07:34:19.037Z,22.55
2023-01-31T07:36:47.692Z,30.15
2023-01-31T07:39:16.882Z,25.63
2023-01-31T07:41:50.888Z,24.23
2023-01-31T07:44:26.543Z,26.38
2023-01-31T07:47:16.474Z,22.23
2023-01-31T07:49:56.096Z,25.27
2023-01-31T07:52:28.385Z,17.65
2023-01-31T07:54:59.524Z,37.33
2023-01-31T07:57:27.858Z,24.58
2023-01-31T07:59:57.267Z,11.20
2023-01-31T08:02:44.510Z,18.10
2023-01-31T08:05:16.604Z,18.35
2023-01-31T08:08:10.320Z,17.20
2023-01-31T08:10:43.677Z,29.13
2023-01-31T08:13:12.931Z,17.10
2023-01-31T08:15:41.512Z,20.00
2023-01-31T08:18:11.709Z,27.65
2023-01-31T08:20:41.406Z,18.63
2023-01-31T08:23:10.033Z,21.15
2023-01-31T08:25:38.835Z,19.95
2023-01-31T08:28:25.690Z,16.35
2023-01-31T08:31:15.756Z,18.52
2023-01-31T08:33:47.773Z,19.33
2023-01-31T08:36:24.577Z,20.52
2023-01-31T08:38:53.461Z,19.38
2023-01-31T08:41:28.000Z,21.88
2023-01-31T08:43:58.958Z,24.30
2023-01-31T08:46:30.872Z,18.48
2023-01-31T08:49:01.493Z,12.65
2023-01-31T08:51:31.397Z,18.95
2023-01-31T08:54:02.377Z,19.50
2023-01-31T08:56:33.884Z,24.55
2023-01-31T08:59:07.182Z,17.83
2023-01-31T09:01:36.371Z,19.92
2023-01-31T09:04:09.189Z,19.48
2023-01-31T09:06:40.623Z,9.48
2023-01-31T09:09:10.595Z,11.68
2023-01-31T09:11:42.384Z,12.67
2023-01-31T09:14:11.270Z,15.48
2023-01-31T09:16:41.796Z,18.50
2023-01-31T09:19:12.318Z,23.83
2023-01-31T09:21:54.434Z,16.60
2023-01-31T09:24:42.365Z,10.02
2023-01-31T09:27:12.157Z,27.50
2023-01-31T09:29:46.229Z,17.17
2023-01-31T09:32:21.240Z,16.52
2023-01-31T09:34:53.059Z,15.50
2023-01-31T09:37:25.632Z,11.27
2023-01-31T09:39:56.572Z,17.08
2023-01-31T09:42:29.758Z,22.80
2023-01-31T09:45:06.507Z,14.13
2023-01-31T09:47:40.088Z,18.52
2023-01-31T09:50:19.248Z,19.38
2023-01-31T09:52:53.896Z,15.02
2023-01-31T09:55:28.531Z,22.73
2023-01-31T09:58:02.681Z,12.30
2023-01-31T10:00:36.600Z,15.52
2023-01-31T10:03:13.864Z,14.35
2023-01-31T10:05:44.987Z,16.50
2023-01-31T10:08:27.195Z,18.77
2023-01-31T10:11:00.109Z,10.48
2023-01-31T10:13:37.012Z,17.05
2023-01-31T10:16:18.805Z,19.38
2023-01-31T10:18:52.171Z,25.77
2023-01-31T10:21:26.240Z,15.32
2023-01-31T10:24:14.886Z,11.75
2023-01-31T10:26:45.518Z,23.95
2023-01-31T10:29:14.029Z,15.80
2023-01-31T10:31:44.570Z,21.02
2023-01-31T10:34:13.520Z,20.85
2023-01-31T10:36:46.475Z,25.73
2023-01-31T10:39:44.800Z,19.13
2023-01-31T10:42:16.556Z,24.10
2023-01-31T10:44:56.160Z,16.70
2023-01-31T10:47:45.276Z,16.48
2023-01-31T10:50:17.726Z,18.58
2023-01-31T10:53:07.277Z,18.85
2023-01-31T10:55:57.923Z,14.80
2023-01-31T10:58:26.353Z,22.52
2023-01-31T11:00:55.654Z,10.05
2023-01-31T11:03:24.423Z,18.65
2023-01-31T11:05:54.619Z,11.77
2023-01-31T11:08:23.187Z,17.17
2023-01-31T11:10:53.345Z,10.93
2023-01-31T11:13:22.576Z,18.80
2023-01-31T11:15:53.433Z,24.00
2023-01-31T11:18:44.271Z,18.17
2023-01-31T11:21:20.362Z,16.63
2023-01-31T11:23:48.955Z,13.82
2023-01-31T11:26:28.040Z,19.45
2023-01-31T11:28:59.889Z,19.23
2023-01-31T11:31:39.375Z,15.80
2023-01-31T11:34:20.292Z,19.67
2023-01-31T11:36:48.957Z,14.98
2023-01-31T11:39:27.869Z,17.15
2023-01-31T11:41:56.016Z,22.02
2023-01-31T11:44:24.783Z,9.95
2023-01-31T11:46:53.154Z,15.63
2023-01-31T11:49:36.060Z,13.93
2023-01-31T11:52:17.922Z,22.55
2023-01-31T11:54:48.364Z,18.25
2023-01-31T11:57:43.458Z,16.88
2023-01-31T12:00:26.238Z,21.42
2023-01-31T12:03:16.634Z,17.20
2023-01-31T12:05:50.693Z,18.75
2023-01-31T12:08:29.115Z,18.40
2023-01-31T12:10:58.901Z,17.52
2023-01-31T12:13:28.971Z,19.48
2023-01-31T12:15:59.667Z,12.10
2023-01-31T12:18:54.335Z,16.27
2023-01-31T12:21:24.863Z,14.13
2023-01-31T12:24:11.565Z,13.75
2023-01-31T12:26:51.905Z,19.42
2023-01-31T12:29:25.462Z,15.75
2023-01-31T12:32:02.596Z,19.83
2023-01-31T12:35:00.160Z,17.27
2023-01-31T12:37:33.125Z,18.15
2023-01-31T12:40:25.052Z,26.40
2023-01-31T12:43:13.382Z,20.02
2023-01-31T12:45:44.530Z,23.13
2023-01-31T12:48:19.220Z,16.27
2023-01-31T12:50:52.059Z,13.27
2023-01-31T12:53:30.126Z,18.85
2023-01-31T12:56:15.871Z,26.40
2023-01-31T12:59:06.321Z,19.55
2023-01-31T13:01:56.226Z,14.20
2023-01-31T13:04:37.892Z,24.25
2023-01-31T13:07:12.254Z,14.85
2023-01-31T13:09:40.393Z,30.08
2023-01-31T13:12:16.456Z,26.52
2023-01-31T13:14:53.240Z,20.23
2023-01-31T13:17:25.478Z,13.50
2023-01-31T13:19:55.994Z,23.10
2023-01-31T13:22:34.904Z,23.13
2023-01-31T13:25:24.653Z,19.77
2023-01-31T13:28:02.184Z,30.75
2023-01-31T13:30:31.359Z,24.60
2023-01-31T13:33:17.894Z,22.83
2023-01-31T13:35:49.733Z,26.20
2023-01-31T13:38:19.392Z,33.88
2023-01-31T13:40:54.878Z,25.73
2023-01-31T13:43:23.245Z,21.80
2023-01-31T13:45:58.159Z,34.10
2023-01-31T13:48:52.935Z,32.85
2023-01-31T13:51:28.093Z,25.40
2023-01-31T13:53:59.735Z,32.60
2023-01-31T13:56:30.423Z,29.40
2023-01-31T13:59:02.872Z,27.05
2023-01-31T14:01:51.070Z,27.70
2023-01-31T14:04:21.655Z,32.05
2023-01-31T14:07:04.520Z,35.15
2023-01-31T14:09:36.831Z,44.90
2023-01-31T14:12:11.027Z,32.15
2023-01-31T14:14:41.671Z,29.90
2023-01-31T14:17:36.176Z,28.08
2023-01-31T14:20:06.819Z,28.95
2023-01-31T14:22:42.014Z,29.70
2023-01-31T14:25:10.289Z,37.88
2023-01-31T14:27:45.031Z,26.75
2023-01-31T14:30:13.338Z,32.53
2023-01-31T14:32:47.773Z,26.77
2023-01-31T14:35:16.019Z,25.65
2023-01-31T14:38:07.385Z,27.70
2023-01-31T14:40:48.891Z,30.77
2023-01-31T14:43:36.387Z,32.85
2023-01-31T14:46:13.478Z,20.05
2023-01-31T14:49:00.413Z,29.70
2023-01-31T14:51:46.477Z,21.30
2023-01-31T14:54:30.623Z,35.78
2023-01-31T14:57:14.025Z,36.38
2023-01-31T14:59:44.666Z,15.17
2023-01-31T15:02:25.020Z,32.25
2023-01-31T15:05:08.173Z,27.95
2023-01-31T15:08:03.031Z,26.25
2023-01-31T15:10:55.438Z,32.75
2023-01-31T15:13:38.023Z,31.40
2023-01-31T15:16:08.729Z,29.42
2023-01-31T15:18:37.353Z,31.75
2023-01-31T15:21:08.787Z,24.50
2023-01-31T15:23:41.947Z,28.50
2023-01-31T15:26:15.844Z,30.65
2023-01-31T15:28:50.202Z,27.52
2023-01-31T15:31:30.763Z,31.15
2023-01-31T15:34:01.393Z,28.10
2023-01-31T15:36:30.267Z,33.67
2023-01-31T15:39:01.831Z,26.60
2023-01-31T15:41:33.622Z,33.88
2023-01-31T15:46:33.494Z,30.33
2023-01-31T15:49:01.928Z,34.17
2023-01-31T15:51:34.627Z,28.92
2023-01-31T15:54:07.110Z,28.35
2023-01-31T15:56:39.497Z,26.90
2023-01-31T15:59:13.780Z,36.00
2023-01-31T16:01:50.606Z,39.85
2023-01-31T16:04:19.128Z,31.63
2023-01-31T16:06:48.077Z,34.92
2023-01-31T16:09:33.668Z,36.83
2023-01-31T16:12:03.031Z,27.88
2023-01-31T16:14:33.447Z,39.78
2023-01-31T16:17:04.880Z,32.28
2023-01-31T16:19:35.796Z,27.27
2023-01-31T16:23:42.371Z,30.73
2023-01-31T16:26:11.651Z,33.05
2023-01-31T16:28:47.907Z,24.58
2023-01-31T16:31:17.554Z,35.63
2023-01-31T16:33:50.603Z,35.35
2023-01-31T16:36:33.034Z,37.80
2023-01-31T16:39:02.975Z,28.40
2023-01-31T16:41:38.914Z,35.33
2023-01-31T16:44:16.897Z,36.08
2023-01-31T16:46:48.536Z,36.95
2023-01-31T16:49:36.807Z,36.28
2023-01-31T16:52:13.903Z,34.50
2023-01-31T16:54:55.731Z,30.98
2023-01-31T16:57:27.055Z,35.22
2023-01-31T16:59:57.378Z,40.33
2023-01-31T17:02:30.754Z,38.17
2023-01-31T17:05:10.113Z,37.78
2023-01-31T17:07:49.308Z,29.50
2023-01-31T17:10:26.495Z,34.17
2023-01-31T17:13:23.760Z,42.70
2023-01-31T17:15:54.396Z,49.33
2023-01-31T17:18:26.652Z,32.17
2023-01-31T17:20:57.390Z,39.42
2023-01-31T17:23:33.857Z,33.42
2023-01-31T17:26:03.212Z,30.17
2023-01-31T17:28:39.973Z,27.17
2023-01-31T17:31:29.559Z,33.00
2023-01-31T17:33:58.201Z,35.25
2023-01-31T17:36:32.502Z,30.05
2023-01-31T17:39:00.862Z,40.75
2023-01-31T17:41:30.756Z,33.00
2023-01-31T17:44:08.078Z,31.95
2023-01-31T17:46:51.196Z,38.05
2023-01-31T17:49:29.107Z,41.25
2023-01-31T17:52:05.882Z,33.38
2023-01-31T17:54:49.441Z,28.90
2023-01-31T17:57:23.978Z,37.22
2023-01-31T17:59:58.342Z,33.25
2023-01-31T18:02:45.966Z,47.08
2023-01-31T18:05:37.126Z,32.67
2023-01-31T18:08:20.552Z,34.85
2023-01-31T18:11:03.260Z,37.08
2023-01-31T18:13:40.220Z,45.83
2023-01-31T18:16:16.470Z,33.95
2023-01-31T18:18:48.751Z,36.65
2023-01-31T18:21:18.982Z,46.53
2023-01-31T18:23:58.115Z,31.15
2023-01-31T18:26:27.680Z,24.45
2023-01-31T18:28:57.622Z,36.13
2023-01-31T18:31:31.423Z,34.13
2023-01-31T18:34:00.347Z,26.83
2023-01-31T18:36:29.566Z,30.33
2023-01-31T18:39:00.964Z,31.50
2023-01-31T18:41:33.892Z,35.55
2023-01-31T18:44:16.473Z,25.05
2023-01-31T18:46:52.955Z,28.17
2023-01-31T18:49:22.296Z,24.33
2023-01-31T18:51:53.439Z,23.50
2023-01-31T18:54:22.600Z,21.15
2023-01-31T18:56:52.089Z,20.40
2023-01-31T18:59:22.772Z,25.98
2023-01-31T19:01:53.320Z,29.10
2023-01-31T19:04:22.368Z,29.17
2023-01-31T19:06:52.946Z,26.15
2023-01-31T19:09:24.064Z,24.95
2023-01-31T19:11:55.059Z,36.05
2023-01-31T19:14:30.586Z,31.20
2023-01-31T19:17:07.595Z,37.97
2023-01-31T19:19:42.798Z,31.50
2023-01-31T19:22:28.372Z,28.13
2023-01-31T19:25:03.156Z,48.22
2023-01-31T19:27:40.768Z,38.15
2023-01-31T19:30:10.218Z,35.83
2023-01-31T19:32:46.764Z,57.13
2023-01-31T19:35:16.567Z,54.72
2023-01-31T19:37:49.494Z,34.77
2023-01-31T19:40:18.482Z,35.35
2023-01-31T19:42:50.000Z,41.50
2023-01-31T19:45:24.507Z,40.60
2023-01-31T19:47:58.163Z,52.80
2023-01-31T19:50:27.452Z,39.95
2023-01-31T19:52:56.790Z,35.55
2023-01-31T19:55:27.441Z,42.00
2023-01-31T19:57:58.746Z,33.97
2023-01-31T20:00:27.321Z,51.42
2023-01-31T20:03:17.677Z,36.53
2023-01-31T20:05:47.507Z,35.05
2023-01-31T20:08:18.205Z,33.45
2023-01-31T20:10:57.815Z,47.75
2023-01-31T20:13:40.214Z,41.50
2023-01-31T20:16:21.546Z,41.20
2023-01-31T20:19:03.873Z,35.45
2023-01-31T20:21:49.336Z,31.75
2023-01-31T20:24:21.598Z,38.53
2023-01-31T20:26:56.091Z,30.55
2023-01-31T20:29:33.682Z,48.22
2023-01-31T20:32:02.312Z,28.75
2023-01-31T20:34:34.396Z,34.67
2023-01-31T20:37:05.407Z,38.20
2023-01-31T20:39:37.962Z,41.97
2023-01-31T20:42:10.520Z,31.92
2023-01-31T20:44:49.080Z,49.50
2023-01-31T20:47:23.524Z,31.65
2023-01-31T20:49:53.033Z,34.47
2023-01-31T20:52:26.647Z,33.03
2023-01-31T20:54:55.405Z,48.35
2023-01-31T20:57:24.718Z,45.00
2023-01-31T20:59:54.047Z,43.28
2023-01-31T21:02:27.682Z,34.72
2023-01-31T21:05:01.320Z,33.38
2023-01-31T21:07:37.963Z,38.28
2023-01-31T21:10:13.717Z,18.45
2023-01-31T21:12:55.305Z,22.92
2023-01-31T21:15:24.295Z,27.48
2023-01-31T21:21:14.220Z,13.68
2023-01-31T21:23:45.149Z,28.45
2023-01-31T21:26:14.734Z,22.90
2023-01-31T21:28:45.934Z,26.85
2023-01-31T21:31:17.619Z,27.38
2023-01-31T21:34:05.445Z,22.50
2023-01-31T21:36:38.647Z,15.15
2023-01-31T21:39:13.310Z,27.20
2023-01-31T21:42:07.097Z,32.35
2023-01-31T21:44:37.115Z,35.58
2023-01-31T21:47:05.772Z,29.15
2023-01-31T21:49:36.662Z,24.23
2023-01-31T21:52:06.714Z,29.60
2023-01-31T21:54:38.090Z,35.28
2023-01-31T21:57:09.930Z,27.75
2023-01-31T21:59:42.687Z,25.38
2023-01-31T22:02:20.128Z,30.00
2023-01-31T22:05:01.788Z,34.58
2023-01-31T22:07:35.268Z,35.40
2023-01-31T22:10:07.133Z,33.85
2023-01-31T22:12:44.241Z,36.00
2023-01-31T22:15:13.390Z,36.95
2023-01-31T22:17:50.163Z,43.55
2023-01-31T22:20:27.095Z,39.90
2023-01-31T22:23:03.327Z,47.30
2023-01-31T22:25:36.913Z,38.95
2023-01-31T22:28:05.615Z,39.45
2023-01-31T22:30:35.015Z,58.00
2023-01-31T22:33:22.645Z,44.92
2023-01-31T22:36:03.131Z,55.88
2023-01-31T22:38:46.569Z,39.10
2023-01-31T22:41:20.272Z,36.40
2023-01-31T22:43:50.311Z,35.08
2023-01-31T22:46:23.220Z,43.25
2023-01-31T22:48:52.211Z,49.25
2023-01-31T22:51:23.184Z,33.90
2023-01-31T22:53:52.121Z,39.80
2023-01-31T22:56:23.829Z,45.25
2023-01-31T22:58:58.426Z,43.37
2023-01-31T23:01:29.973Z,37.70
2023-01-31T23:04:02.342Z,43.05
2023-01-31T23:06:32.230Z,46.83
2023-01-31T23:09:11.507Z,37.92
2023-01-31T23:11:45.251Z,46.40
2023-01-31T23:14:18.686Z,62.47
2023-01-31T23:17:07.633Z,37.30
2023-01-31T23:19:41.869Z,62.53
2023-01-31T23:22:11.810Z,37.45
2023-01-31T23:24:44.458Z,29.20
2023-01-31T23:27:12.687Z,33.63
2023-01-31T23:29:42.805Z,30.50
2023-01-31T23:32:11.681Z,25.00
2023-01-31T23:34:42.986Z,25.05
2023-01-31T23:37:12.894Z,27.80
2023-01-31T23:39:42.109Z,27.65
2023-01-31T23:42:12.215Z,25.70
2023-01-31T23:44:41.751Z,30.60
2023-01-31T23:47:13.206Z,29.17
2023-01-31T23:49:43.380Z,20.58
2023-01-31T23:52:12.892Z,23.33
2023-01-31T23:54:45.043Z,20.58
2023-01-31T23:57:17.485Z,22.33
2023-01-31T23:59:47.692Z,20.58
