createdAt,value
2022-11-06T00:00:39.219Z,94956.06
2022-11-06T00:03:08.137Z,94957.63
2022-11-06T00:05:53.817Z,94968.34
2022-11-06T00:08:30.334Z,94965.19
2022-11-06T00:10:58.663Z,94960.00
2022-11-06T00:13:28.524Z,94962.34
2022-11-06T00:15:56.801Z,94955.41
2022-11-06T00:18:28.723Z,94961.41
2022-11-06T00:20:57.079Z,94964.72
2022-11-06T00:23:25.463Z,94957.16
2022-11-06T00:25:56.813Z,94958.69
2022-11-06T00:28:25.114Z,94949.41
2022-11-06T00:31:02.718Z,94959.72
2022-11-06T00:33:31.061Z,94948.78
2022-11-06T00:35:59.344Z,94949.72
2022-11-06T00:38:27.523Z,94944.22
2022-11-06T00:40:55.825Z,94944.56
2022-11-06T00:43:24.135Z,94942.22
2022-11-06T00:45:52.523Z,94931.19
2022-11-06T00:48:22.131Z,94934.81
2022-11-06T00:50:50.368Z,94930.72
2022-11-06T00:53:18.640Z,94934.00
2022-11-06T00:55:46.959Z,94846.53
2022-11-06T00:58:15.471Z,94922.06
2022-11-06T01:00:43.995Z,94923.13
2022-11-06T01:03:12.318Z,94933.34
2022-11-06T01:05:42.227Z,94928.66
2022-11-06T01:08:10.761Z,94932.94
2022-11-06T01:10:39.476Z,94921.25
2022-11-06T01:13:07.742Z,94922.84
2022-11-06T01:15:37.789Z,94928.94
2022-11-06T01:18:06.263Z,94917.94
2022-11-06T01:20:34.516Z,94914.19
2022-11-06T01:23:04.226Z,94917.13
2022-11-06T01:25:32.558Z,94926.44
2022-11-06T01:28:00.805Z,94914.59
2022-11-06T01:30:29.042Z,94912.53
2022-11-06T01:32:57.280Z,94900.72
2022-11-06T01:35:25.480Z,94909.72
2022-11-06T01:37:53.686Z,94911.59
2022-11-06T01:40:23.362Z,94901.69
2022-11-06T01:42:51.557Z,94897.19
2022-11-06T01:45:32.744Z,94905.78
2022-11-06T01:48:01.733Z,94901.63
2022-11-06T01:50:30.100Z,94899.50
2022-11-06T01:53:00.974Z,94903.31
2022-11-06T01:55:36.299Z,94901.47
2022-11-06T01:58:07.648Z,94906.88
2022-11-06T02:00:36.134Z,94908.59
2022-11-06T02:03:05.325Z,94863.59
2022-11-06T02:05:33.674Z,94909.47
2022-11-06T02:08:02.647Z,94911.50
2022-11-06T02:10:33.221Z,94916.19
2022-11-06T02:13:17.899Z,94906.72
2022-11-06T02:15:51.757Z,94835.97
2022-11-06T02:18:48.893Z,94912.94
2022-11-06T02:21:32.400Z,94901.28
2022-11-06T02:24:20.562Z,94905.91
2022-11-06T02:27:01.575Z,94912.00
2022-11-06T02:29:36.020Z,94902.97
2022-11-06T02:32:09.811Z,94895.88
2022-11-06T02:34:40.041Z,94906.88
2022-11-06T02:37:13.834Z,94898.13
2022-11-06T02:39:45.875Z,94889.31
2022-11-06T02:42:19.939Z,94892.84
2022-11-06T02:44:51.871Z,94905.91
2022-11-06T02:47:22.965Z,94903.06
2022-11-06T02:49:55.878Z,94905.91
2022-11-06T02:52:29.412Z,94902.44
2022-11-06T02:55:05.844Z,94900.44
2022-11-06T02:57:39.503Z,94906.56
2022-11-06T03:00:11.234Z,94891.78
2022-11-06T03:02:45.419Z,94903.09
2022-11-06T03:05:18.295Z,94882.00
2022-11-06T03:07:51.890Z,94891.94
2022-11-06T03:10:20.799Z,94901.25
2022-11-06T03:12:58.248Z,94902.56
2022-11-06T03:15:34.386Z,94896.69
2022-11-06T03:18:11.774Z,94893.03
2022-11-06T03:20:45.820Z,94895.53
2022-11-06T03:23:19.843Z,94895.69
2022-11-06T03:25:52.126Z,94884.38
2022-11-06T03:28:29.798Z,94880.75
2022-11-06T03:31:03.539Z,94882.16
2022-11-06T03:33:37.544Z,94877.59
2022-11-06T03:36:11.831Z,94878.91
2022-11-06T03:38:44.559Z,94790.22
2022-11-06T03:41:18.433Z,94878.72
2022-11-06T03:43:51.184Z,94880.97
2022-11-06T03:46:25.222Z,94867.25
2022-11-06T03:48:56.983Z,94868.69
2022-11-06T03:51:31.855Z,94860.22
2022-11-06T03:54:03.979Z,94870.13
2022-11-06T03:56:38.462Z,94860.66
2022-11-06T03:59:10.239Z,94847.16
2022-11-06T04:01:44.494Z,94866.81
2022-11-06T04:04:18.979Z,94845.75
2022-11-06T04:06:52.982Z,94855.19
2022-11-06T04:09:40.860Z,94853.59
2022-11-06T04:12:27.802Z,94858.47
2022-11-06T04:14:59.165Z,94840.38
2022-11-06T04:17:30.130Z,94860.50
2022-11-06T04:20:02.267Z,94858.56
2022-11-06T04:22:44.672Z,94861.44
2022-11-06T04:25:43.260Z,94846.44
2022-11-06T04:28:24.474Z,94852.31
2022-11-06T04:31:06.412Z,94816.38
2022-11-06T04:33:44.436Z,94840.38
2022-11-06T04:36:23.040Z,94839.66
2022-11-06T04:39:02.329Z,94792.56
2022-11-06T04:41:39.623Z,94847.88
2022-11-06T04:44:14.835Z,94844.50
2022-11-06T04:46:48.557Z,94846.97
2022-11-06T04:49:17.708Z,94839.84
2022-11-06T04:51:48.002Z,94843.25
2022-11-06T04:54:17.127Z,94840.00
2022-11-06T04:56:46.581Z,94829.59
2022-11-06T04:59:17.833Z,94825.75
2022-11-06T05:01:47.945Z,94808.22
2022-11-06T05:04:16.346Z,94843.31
2022-11-06T05:06:44.596Z,94843.59
2022-11-06T05:09:12.888Z,94844.59
2022-11-06T05:11:41.174Z,94839.88
2022-11-06T05:14:09.426Z,94849.31
2022-11-06T05:16:37.701Z,94854.31
2022-11-06T05:19:07.490Z,94851.91
2022-11-06T05:21:53.281Z,94851.91
2022-11-06T05:24:21.556Z,94860.13
2022-11-06T05:26:52.322Z,94874.09
2022-11-06T05:29:24.474Z,94878.16
2022-11-06T05:31:52.683Z,94889.63
2022-11-06T05:34:22.770Z,94891.50
2022-11-06T05:36:51.007Z,94904.56
2022-11-06T05:39:19.296Z,94911.81
2022-11-06T05:41:47.575Z,94903.94
2022-11-06T05:44:15.845Z,94921.44
2022-11-06T05:46:49.161Z,94753.47
2022-11-06T05:49:18.653Z,94928.50
2022-11-06T05:51:48.923Z,94937.72
2022-11-06T05:54:17.429Z,94950.66
2022-11-06T05:56:45.624Z,94955.69
2022-11-06T05:59:14.007Z,94969.41
2022-11-06T06:01:42.511Z,94973.03
2022-11-06T06:04:10.940Z,94939.00
2022-11-06T06:06:40.039Z,94968.88
2022-11-06T06:09:09.768Z,94963.72
2022-11-06T06:11:38.115Z,94983.53
2022-11-06T06:14:06.326Z,94946.91
2022-11-06T06:16:34.777Z,94984.09
2022-11-06T06:19:03.232Z,94983.97
2022-11-06T06:21:31.645Z,94994.69
2022-11-06T06:23:59.862Z,94995.13
2022-11-06T06:26:29.451Z,95004.38
2022-11-06T06:28:57.821Z,95012.25
2022-11-06T06:31:26.386Z,95014.84
2022-11-06T06:33:54.636Z,95020.13
2022-11-06T06:36:22.931Z,95026.22
2022-11-06T06:38:51.217Z,95038.31
2022-11-06T06:41:19.551Z,95042.28
2022-11-06T06:43:50.963Z,95041.50
2022-11-06T06:46:19.308Z,95045.19
2022-11-06T06:48:48.174Z,95044.03
2022-11-06T06:51:21.061Z,95038.06
2022-11-06T06:53:51.903Z,95053.16
2022-11-06T06:56:20.211Z,95052.81
2022-11-06T06:58:48.566Z,95066.72
2022-11-06T07:01:18.687Z,95016.66
2022-11-06T07:03:47.183Z,95039.72
2022-11-06T07:06:15.746Z,95053.75
2022-11-06T07:08:44.016Z,95059.81
2022-11-06T07:11:13.046Z,95060.63
2022-11-06T07:13:44.476Z,95064.81
2022-11-06T07:16:13.035Z,95066.59
2022-11-06T07:18:42.783Z,95061.75
2022-11-06T07:21:13.433Z,95053.22
2022-11-06T07:23:41.964Z,95062.09
2022-11-06T07:26:10.297Z,95032.91
2022-11-06T07:28:38.555Z,95069.19
2022-11-06T07:31:08.711Z,95068.97
2022-11-06T07:33:37.442Z,95080.09
2022-11-06T07:36:09.744Z,95069.97
2022-11-06T07:38:39.711Z,95066.31
2022-11-06T07:41:09.698Z,95078.91
2022-11-06T07:43:38.468Z,95070.44
2022-11-06T07:46:10.379Z,95091.06
2022-11-06T07:48:39.662Z,95074.47
2022-11-06T07:51:11.476Z,95096.28
2022-11-06T07:53:40.114Z,95101.63
2022-11-06T07:56:09.903Z,95102.44
2022-11-06T07:58:38.771Z,95125.19
2022-11-06T08:01:07.665Z,95025.34
2022-11-06T08:03:35.934Z,95118.63
2022-11-06T08:06:05.386Z,95098.94
2022-11-06T08:08:35.318Z,95131.44
2022-11-06T08:11:04.256Z,95129.88
2022-11-06T08:13:34.025Z,95130.84
2022-11-06T08:16:05.380Z,95135.91
2022-11-06T08:18:33.885Z,95145.00
2022-11-06T08:21:02.600Z,95115.22
2022-11-06T08:23:31.035Z,95138.16
2022-11-06T08:26:02.815Z,95145.97
2022-11-06T08:28:31.308Z,95096.59
2022-11-06T08:30:59.566Z,95151.31
2022-11-06T08:33:28.026Z,95118.13
2022-11-06T08:35:56.282Z,95131.31
2022-11-06T08:38:24.603Z,95145.63
2022-11-06T08:40:53.977Z,95162.34
2022-11-06T08:43:26.695Z,95157.59
2022-11-06T08:45:55.091Z,95160.63
2022-11-06T08:48:23.340Z,95152.03
2022-11-06T08:50:51.524Z,95111.44
2022-11-06T08:53:19.868Z,95162.03
2022-11-06T08:55:48.479Z,95138.09
2022-11-06T08:58:16.763Z,95154.78
2022-11-06T09:00:46.477Z,95162.47
2022-11-06T09:03:18.128Z,95137.81
2022-11-06T09:05:47.348Z,95159.13
2022-11-06T09:08:16.228Z,95167.00
2022-11-06T09:10:45.314Z,95161.28
2022-11-06T09:13:14.633Z,95106.75
2022-11-06T09:15:43.109Z,95143.06
2022-11-06T09:18:13.354Z,95156.06
2022-11-06T09:20:41.816Z,95163.34
2022-11-06T09:23:11.466Z,95164.34
2022-11-06T09:25:39.912Z,95162.06
2022-11-06T09:28:08.098Z,95096.84
2022-11-06T09:30:36.554Z,95145.28
2022-11-06T09:33:07.984Z,95161.59
2022-11-06T09:35:42.202Z,95157.06
2022-11-06T09:38:13.374Z,95174.56
2022-11-06T09:40:48.023Z,95113.69
2022-11-06T09:46:26.045Z,95153.84
2022-11-06T09:48:59.676Z,95083.53
2022-11-06T09:51:46.952Z,95141.13
2022-11-06T09:54:21.530Z,95155.56
2022-11-06T09:56:54.887Z,95153.41
2022-11-06T09:59:23.785Z,95137.59
2022-11-06T10:01:56.454Z,95111.78
2022-11-06T10:04:41.422Z,95128.16
2022-11-06T10:07:25.185Z,95137.19
2022-11-06T10:09:54.086Z,95140.63
2022-11-06T10:12:34.059Z,95155.59
2022-11-06T10:15:09.657Z,95142.38
2022-11-06T10:17:52.102Z,95131.28
2022-11-06T10:20:26.911Z,95140.75
2022-11-06T10:23:06.198Z,95141.66
2022-11-06T10:25:55.118Z,95145.19
2022-11-06T10:28:43.941Z,95120.38
2022-11-06T10:31:20.354Z,95135.72
2022-11-06T10:33:57.137Z,95133.53
2022-11-06T10:36:31.214Z,95092.72
2022-11-06T10:39:02.703Z,95129.69
2022-11-06T10:41:35.244Z,95133.19
2022-11-06T10:44:07.451Z,95126.56
2022-11-06T10:46:39.525Z,95131.38
2022-11-06T10:49:17.346Z,95114.69
2022-11-06T10:52:03.386Z,95145.47
2022-11-06T10:54:43.511Z,95141.06
2022-11-06T10:57:30.047Z,95122.19
2022-11-06T10:59:58.274Z,95095.38
2022-11-06T11:02:30.522Z,95114.56
2022-11-06T11:04:58.986Z,95127.56
2022-11-06T11:07:31.044Z,95128.84
2022-11-06T11:10:02.629Z,95134.81
2022-11-06T11:12:32.994Z,95130.56
2022-11-06T11:15:13.626Z,95119.63
2022-11-06T11:17:42.809Z,95127.41
2022-11-06T11:20:32.887Z,95131.75
2022-11-06T11:23:07.626Z,95127.97
2022-11-06T11:25:37.429Z,95127.78
2022-11-06T11:28:06.325Z,95122.16
2022-11-06T11:30:34.670Z,95113.75
2022-11-06T11:33:14.257Z,95131.69
2022-11-06T11:35:49.180Z,95105.78
2022-11-06T11:38:19.065Z,95119.03
2022-11-06T11:40:49.003Z,95125.97
2022-11-06T11:43:23.906Z,95133.25
2022-11-06T11:46:18.717Z,95129.59
2022-11-06T11:48:48.781Z,95133.66
2022-11-06T11:51:29.744Z,95121.94
2022-11-06T11:54:02.248Z,95124.16
2022-11-06T11:57:02.359Z,95072.59
2022-11-06T11:59:23.632Z,95133.31
2022-11-06T12:01:52.404Z,95147.50
2022-11-06T12:04:25.577Z,95150.97
2022-11-06T12:07:02.165Z,95142.16
2022-11-06T12:09:34.096Z,95073.97
2022-11-06T12:12:03.936Z,95136.03
2022-11-06T12:14:35.965Z,95137.09
2022-11-06T12:17:15.151Z,95132.75
2022-11-06T12:19:49.595Z,95119.75
2022-11-06T12:22:24.446Z,95133.34
2022-11-06T12:24:56.569Z,95128.81
2022-11-06T12:27:30.038Z,95133.09
2022-11-06T12:30:05.045Z,95125.13
2022-11-06T12:32:49.178Z,95128.97
2022-11-06T12:35:25.474Z,95131.47
2022-11-06T12:38:03.172Z,95114.47
2022-11-06T12:40:33.330Z,95120.88
2022-11-06T12:43:12.831Z,95119.31
2022-11-06T12:45:53.648Z,95131.78
2022-11-06T12:48:38.347Z,95134.63
2022-11-06T12:51:13.257Z,95141.06
2022-11-06T12:53:55.493Z,95140.25
2022-11-06T12:56:30.190Z,95139.72
2022-11-06T12:59:22.715Z,95134.91
2022-11-06T13:02:02.326Z,95134.16
2022-11-06T13:04:42.071Z,95114.81
2022-11-06T13:07:33.948Z,95127.84
2022-11-06T13:10:19.004Z,95121.28
2022-11-06T13:12:58.149Z,95133.16
2022-11-06T13:15:34.024Z,95133.50
2022-11-06T13:18:10.210Z,95126.44
2022-11-06T13:20:47.061Z,95126.59
2022-11-06T13:23:20.678Z,95111.88
2022-11-06T13:25:55.048Z,95133.81
2022-11-06T13:28:29.571Z,95128.44
2022-11-06T13:31:00.733Z,95127.25
2022-11-06T13:33:33.315Z,95126.13
2022-11-06T13:36:02.625Z,95123.91
2022-11-06T13:38:36.718Z,95126.44
2022-11-06T13:41:13.989Z,95115.56
2022-11-06T13:43:47.174Z,95125.34
2022-11-06T13:46:27.235Z,95128.50
2022-11-06T13:49:05.761Z,95138.41
2022-11-06T13:51:43.418Z,95129.91
2022-11-06T13:54:23.022Z,95129.56
2022-11-06T13:57:22.246Z,95149.13
2022-11-06T14:00:19.307Z,95139.69
2022-11-06T14:03:23.690Z,95149.63
2022-11-06T14:05:54.894Z,95146.88
2022-11-06T14:08:28.950Z,95144.31
2022-11-06T14:11:01.142Z,95160.34
2022-11-06T14:13:32.844Z,95162.59
2022-11-06T14:16:04.424Z,95153.97
2022-11-06T14:18:35.137Z,95157.66
2022-11-06T14:21:29.514Z,95152.84
2022-11-06T14:24:06.914Z,95154.97
2022-11-06T14:26:41.388Z,95158.97
2022-11-06T14:29:56.332Z,95154.25
2022-11-06T14:32:49.924Z,95156.97
2022-11-06T14:35:53.411Z,95158.34
2022-11-06T14:38:38.399Z,95157.66
2022-11-06T14:41:51.653Z,95154.25
2022-11-06T14:44:44.778Z,95152.44
2022-11-06T14:47:37.990Z,95148.34
2022-11-06T14:50:11.120Z,95155.66
2022-11-06T14:52:47.231Z,95149.44
2022-11-06T14:55:29.049Z,95135.22
2022-11-06T14:58:01.643Z,95140.69
2022-11-06T15:00:46.032Z,95135.69
2022-11-06T15:03:31.839Z,95144.88
2022-11-06T15:06:06.478Z,95151.09
2022-11-06T15:09:01.289Z,95157.34
2022-11-06T15:12:01.093Z,95160.59
2022-11-06T15:14:58.085Z,95160.41
2022-11-06T15:17:29.498Z,95148.25
2022-11-06T15:20:28.624Z,95157.38
2022-11-06T15:23:09.117Z,95163.00
2022-11-06T15:25:46.965Z,95153.19
2022-11-06T15:28:19.810Z,95148.28
2022-11-06T15:30:51.883Z,95148.19
2022-11-06T15:33:29.390Z,95161.00
2022-11-06T15:36:03.858Z,95157.47
2022-11-06T15:38:39.551Z,95163.41
2022-11-06T15:41:14.551Z,95168.59
2022-11-06T15:43:46.324Z,95167.44
2022-11-06T15:46:21.838Z,95176.16
2022-11-06T15:49:07.312Z,95177.78
2022-11-06T15:51:39.758Z,95180.09
2022-11-06T15:54:08.083Z,95180.94
2022-11-06T15:56:37.854Z,95188.38
2022-11-06T15:59:12.599Z,95186.25
2022-11-06T16:01:41.592Z,95177.56
2022-11-06T16:04:16.615Z,95173.94
2022-11-06T16:06:47.711Z,95192.09
2022-11-06T16:09:19.905Z,95191.97
2022-11-06T16:11:52.401Z,95201.28
2022-11-06T16:14:21.559Z,95181.13
2022-11-06T16:16:51.741Z,95190.13
2022-11-06T16:19:32.209Z,95129.88
2022-11-06T16:22:04.503Z,95212.28
2022-11-06T16:24:41.287Z,95215.28
2022-11-06T16:27:12.555Z,95220.41
2022-11-06T16:29:41.470Z,95213.53
2022-11-06T16:32:16.555Z,95215.41
2022-11-06T16:34:46.609Z,95211.19
2022-11-06T16:37:37.758Z,95232.13
2022-11-06T16:40:34.379Z,95231.19
2022-11-06T16:43:04.652Z,95233.16
2022-11-06T16:45:33.062Z,95235.97
2022-11-06T16:48:34.362Z,95233.94
2022-11-06T16:51:05.236Z,95242.09
2022-11-06T16:53:48.896Z,95235.19
2022-11-06T16:56:17.257Z,95249.19
2022-11-06T16:58:52.299Z,95245.94
2022-11-06T17:01:21.232Z,95231.28
2022-11-06T17:03:56.930Z,95253.88
2022-11-06T17:06:28.224Z,95263.91
2022-11-06T17:09:08.787Z,95262.53
2022-11-06T17:11:38.943Z,95259.91
2022-11-06T17:14:19.997Z,95264.88
2022-11-06T17:16:50.807Z,95269.47
2022-11-06T17:19:19.491Z,95282.25
2022-11-06T17:21:48.288Z,95277.50
2022-11-06T17:24:36.621Z,95283.84
2022-11-06T17:27:05.074Z,95278.53
2022-11-06T17:29:38.943Z,95273.91
2022-11-06T17:32:08.132Z,95267.31
2022-11-06T17:34:40.195Z,95282.25
2022-11-06T17:37:11.927Z,95283.31
2022-11-06T17:39:40.223Z,95286.97
2022-11-06T17:42:12.025Z,95288.06
2022-11-06T17:44:41.656Z,95284.59
2022-11-06T17:47:10.116Z,95285.13
2022-11-06T17:49:38.382Z,95287.00
2022-11-06T17:52:06.989Z,95285.59
2022-11-06T17:54:37.402Z,95278.06
2022-11-06T17:57:08.384Z,95289.88
2022-11-06T17:59:36.773Z,95297.28
2022-11-06T18:02:07.706Z,95294.69
2022-11-06T18:04:36.076Z,95293.03
2022-11-06T18:07:04.386Z,95272.06
2022-11-06T18:09:33.067Z,95269.84
2022-11-06T18:12:01.355Z,95275.09
2022-11-06T18:14:29.842Z,95287.50
2022-11-06T18:16:58.144Z,95290.66
2022-11-06T18:19:28.748Z,95240.13
2022-11-06T18:21:59.043Z,95283.75
2022-11-06T18:24:31.667Z,95299.00
2022-11-06T18:27:00.498Z,95289.56
2022-11-06T18:29:28.810Z,95290.13
2022-11-06T18:31:57.043Z,95286.16
2022-11-06T18:34:25.293Z,95294.03
2022-11-06T18:36:54.907Z,95298.97
2022-11-06T18:39:23.160Z,95289.34
2022-11-06T18:41:51.421Z,95284.22
2022-11-06T18:44:19.706Z,95305.72
2022-11-06T18:46:48.327Z,95301.03
2022-11-06T18:49:16.846Z,95233.41
2022-11-06T18:51:45.142Z,95300.28
2022-11-06T18:54:14.881Z,95312.88
2022-11-06T18:56:43.399Z,95305.34
2022-11-06T18:59:15.847Z,95305.63
2022-11-06T19:01:44.220Z,95310.66
2022-11-06T19:04:12.880Z,95322.56
2022-11-06T19:06:41.415Z,95316.84
2022-11-06T19:09:10.281Z,95302.72
2022-11-06T19:11:40.456Z,95318.16
2022-11-06T19:14:08.784Z,95323.09
2022-11-06T19:16:37.115Z,95319.78
2022-11-06T19:19:06.899Z,95307.22
2022-11-06T19:21:35.856Z,95327.03
2022-11-06T19:24:05.857Z,95213.75
2022-11-06T19:26:35.595Z,95329.38
2022-11-06T19:29:07.483Z,95337.28
2022-11-06T19:31:37.328Z,95348.84
2022-11-06T19:34:07.066Z,95347.16
2022-11-06T19:36:35.994Z,95346.34
2022-11-06T19:39:04.621Z,95351.19
2022-11-06T19:41:32.997Z,95359.50
2022-11-06T19:44:01.308Z,95353.19
2022-11-06T19:46:35.540Z,95370.25
2022-11-06T19:49:04.318Z,95370.41
2022-11-06T19:51:33.569Z,95367.13
2022-11-06T19:54:02.680Z,95364.13
2022-11-06T19:56:31.034Z,95378.47
2022-11-06T19:58:59.508Z,95381.47
2022-11-06T20:01:28.039Z,95384.41
2022-11-06T20:03:57.814Z,95368.63
2022-11-06T20:06:27.575Z,95376.09
2022-11-06T20:08:55.863Z,95379.84
2022-11-06T20:11:24.315Z,95389.06
2022-11-06T20:13:52.784Z,95387.03
2022-11-06T20:16:22.089Z,95386.34
2022-11-06T20:18:54.129Z,95391.97
2022-11-06T20:21:26.348Z,95358.13
2022-11-06T20:23:54.691Z,95401.03
2022-11-06T20:26:23.191Z,95386.28
2022-11-06T20:28:51.753Z,95404.03
2022-11-06T20:31:21.816Z,95398.97
2022-11-06T20:33:53.179Z,95404.03
2022-11-06T20:36:24.673Z,95402.69
2022-11-06T20:38:54.704Z,95406.34
2022-11-06T20:41:23.540Z,95401.69
2022-11-06T20:43:52.941Z,95394.09
2022-11-06T20:46:22.704Z,95392.25
2022-11-06T20:48:51.321Z,95410.25
2022-11-06T20:51:21.354Z,95407.69
2022-11-06T20:53:51.511Z,95400.38
2022-11-06T20:56:23.036Z,95393.59
2022-11-06T20:58:51.274Z,95400.44
2022-11-06T21:01:21.718Z,95404.75
2022-11-06T21:03:51.235Z,95403.09
2022-11-06T21:06:20.918Z,95409.34
2022-11-06T21:08:50.613Z,95410.91
2022-11-06T21:11:21.052Z,95410.47
2022-11-06T21:13:51.859Z,95415.59
2022-11-06T21:16:23.170Z,95424.16
2022-11-06T21:18:51.875Z,95417.63
2022-11-06T21:21:21.749Z,95426.03
2022-11-06T21:23:53.007Z,95425.31
2022-11-06T21:26:24.898Z,95427.59
2022-11-06T21:28:53.839Z,95434.16
2022-11-06T21:31:24.469Z,95434.75
2022-11-06T21:33:57.019Z,95440.03
2022-11-06T21:36:26.829Z,95438.56
2022-11-06T21:38:59.072Z,95438.28
2022-11-06T21:41:29.623Z,95451.28
2022-11-06T21:43:58.531Z,95441.31
2022-11-06T21:46:26.759Z,95447.31
2022-11-06T21:48:55.532Z,95449.63
2022-11-06T21:51:26.904Z,95457.16
2022-11-06T21:54:14.601Z,95454.13
2022-11-06T21:56:44.551Z,95297.22
2022-11-06T21:59:15.804Z,95451.78
2022-11-06T22:01:44.785Z,95451.31
2022-11-06T22:04:13.854Z,95450.97
2022-11-06T22:06:43.531Z,95462.50
2022-11-06T22:09:14.720Z,95368.56
2022-11-06T22:11:44.470Z,95453.56
2022-11-06T22:14:15.221Z,95456.91
2022-11-06T22:16:45.468Z,95443.66
2022-11-06T22:19:14.294Z,95397.94
2022-11-06T22:21:42.651Z,95432.97
2022-11-06T22:24:14.102Z,95443.09
2022-11-06T22:26:42.615Z,95445.41
2022-11-06T22:29:13.806Z,95442.19
2022-11-06T22:31:42.380Z,95455.00
2022-11-06T22:34:11.597Z,95469.88
2022-11-06T22:36:39.836Z,95456.16
2022-11-06T22:39:09.631Z,95468.28
2022-11-06T22:41:39.801Z,95451.78
2022-11-06T22:44:08.681Z,95440.66
2022-11-06T22:46:37.357Z,95444.03
2022-11-06T22:49:06.499Z,95450.13
2022-11-06T22:51:35.059Z,95455.41
2022-11-06T22:54:03.903Z,95444.72
2022-11-06T22:56:33.107Z,95447.59
2022-11-06T22:59:07.836Z,95393.88
2022-11-06T23:01:41.896Z,95412.38
2022-11-06T23:04:15.352Z,95446.75
2022-11-06T23:06:45.082Z,95436.06
2022-11-06T23:09:14.342Z,95441.69
2022-11-06T23:11:46.251Z,95442.91
2022-11-06T23:14:19.406Z,95444.84
2022-11-06T23:17:01.223Z,95445.91
2022-11-06T23:19:32.643Z,95452.97
2022-11-06T23:22:21.565Z,95438.66
2022-11-06T23:24:49.814Z,95440.06
2022-11-06T23:27:18.459Z,95429.44
2022-11-06T23:29:48.136Z,95439.88
2022-11-06T23:32:16.448Z,95446.88
2022-11-06T23:34:44.752Z,95448.44
2022-11-06T23:37:13.091Z,95445.34
2022-11-06T23:39:41.403Z,95446.38
2022-11-06T23:42:12.232Z,95453.75
2022-11-06T23:44:54.266Z,95446.19
2022-11-06T23:47:24.076Z,95462.69
2022-11-06T23:49:52.313Z,95453.53
2022-11-06T23:52:20.857Z,95468.06
2022-11-06T23:54:49.154Z,95462.00
2022-11-06T23:57:17.894Z,95473.66
2022-11-06T23:59:46.417Z,95466.63
