createdAt,value
2022-09-17T00:02:09.292Z,17.33
2022-09-17T00:04:39.650Z,16.65
2022-09-17T00:07:09.995Z,16.30
2022-09-17T00:09:40.916Z,16.77
2022-09-17T00:12:11.257Z,16.55
2022-09-17T00:14:42.883Z,16.88
2022-09-17T00:17:13.196Z,17.73
2022-09-17T00:19:43.485Z,16.40
2022-09-17T00:22:13.897Z,17.15
2022-09-17T00:24:44.313Z,17.45
2022-09-17T00:27:14.742Z,16.10
2022-09-17T00:29:45.149Z,17.88
2022-09-17T00:32:15.534Z,15.88
2022-09-17T00:34:46.349Z,16.88
2022-09-17T00:37:16.798Z,16.02
2022-09-17T00:39:47.251Z,16.52
2022-09-17T00:42:18.515Z,16.02
2022-09-17T00:44:59.009Z,17.80
2022-09-17T00:47:47.295Z,15.88
2022-09-17T00:50:34.897Z,15.93
2022-09-17T00:53:10.935Z,16.52
2022-09-17T00:55:48.387Z,16.60
2022-09-17T00:58:21.363Z,16.60
2022-09-17T01:00:52.141Z,15.65
2022-09-17T01:03:24.660Z,16.13
2022-09-17T01:06:24.770Z,16.20
2022-09-17T01:09:25.992Z,16.77
2022-09-17T01:12:22.273Z,16.80
2022-09-17T01:15:24.662Z,19.33
2022-09-17T01:18:13.860Z,19.33
2022-09-17T01:21:13.120Z,19.77
2022-09-17T01:24:14.871Z,19.63
2022-09-17T01:27:24.421Z,21.20
2022-09-17T01:30:22.437Z,19.08
2022-09-17T01:33:05.318Z,20.42
2022-09-17T01:36:08.974Z,21.88
2022-09-17T01:39:18.230Z,21.98
2022-09-17T01:41:58.667Z,22.55
2022-09-17T01:44:39.848Z,23.33
2022-09-17T01:47:21.212Z,21.67
2022-09-17T01:49:56.652Z,18.83
2022-09-17T01:52:29.093Z,20.38
2022-09-17T01:55:04.633Z,17.88
2022-09-17T01:57:45.199Z,20.60
2022-09-17T02:00:19.579Z,20.70
2022-09-17T02:03:15.661Z,21.08
2022-09-17T02:05:58.461Z,21.02
2022-09-17T02:08:34.745Z,21.05
2022-09-17T02:11:15.853Z,20.60
2022-09-17T02:14:01.325Z,19.95
2022-09-17T02:16:36.873Z,20.05
2022-09-17T02:19:26.972Z,22.27
2022-09-17T02:22:25.603Z,19.67
2022-09-17T02:25:26.935Z,18.00
2022-09-17T02:28:10.943Z,17.83
2022-09-17T02:30:41.961Z,18.63
2022-09-17T02:33:17.930Z,18.52
2022-09-17T02:35:49.392Z,18.80
2022-09-17T02:38:33.034Z,18.67
2022-09-17T02:41:25.971Z,19.25
2022-09-17T02:44:28.645Z,20.83
2022-09-17T02:47:30.788Z,19.80
2022-09-17T02:50:38.986Z,20.88
2022-09-17T02:53:40.831Z,21.08
2022-09-17T02:56:49.431Z,18.60
2022-09-17T02:59:32.516Z,20.90
2022-09-17T03:02:13.122Z,19.08
2022-09-17T03:04:44.058Z,18.80
2022-09-17T03:07:15.967Z,19.08
2022-09-17T03:09:46.391Z,19.33
2022-09-17T03:12:17.869Z,19.90
2022-09-17T03:14:48.164Z,17.75
2022-09-17T03:17:18.518Z,17.38
2022-09-17T03:19:48.869Z,15.82
2022-09-17T03:22:19.231Z,19.20
2022-09-17T03:24:49.766Z,17.70
2022-09-17T03:27:20.069Z,19.67
2022-09-17T03:29:50.551Z,19.65
2022-09-17T03:32:20.926Z,21.25
2022-09-17T03:34:51.378Z,19.88
2022-09-17T03:37:21.688Z,19.77
2022-09-17T03:39:52.051Z,19.65
2022-09-17T03:42:22.416Z,19.33
2022-09-17T03:44:52.795Z,20.20
2022-09-17T03:47:23.146Z,19.83
2022-09-17T03:49:54.723Z,20.60
2022-09-17T03:52:25.408Z,21.98
2022-09-17T03:54:55.954Z,19.65
2022-09-17T03:57:26.330Z,22.27
2022-09-17T03:59:56.863Z,22.38
2022-09-17T04:02:27.281Z,20.55
2022-09-17T04:04:57.738Z,21.95
2022-09-17T04:07:28.036Z,20.83
2022-09-17T04:09:58.437Z,20.23
2022-09-17T04:12:28.964Z,20.98
2022-09-17T04:14:59.415Z,22.08
2022-09-17T04:17:30.731Z,22.35
2022-09-17T04:20:01.667Z,20.70
2022-09-17T04:22:32.018Z,20.10
2022-09-17T04:25:02.359Z,20.13
2022-09-17T04:27:32.880Z,21.92
2022-09-17T04:30:04.060Z,21.15
2022-09-17T04:32:34.500Z,20.52
2022-09-17T04:35:04.968Z,21.88
2022-09-17T04:37:36.203Z,20.95
2022-09-17T04:40:08.105Z,20.48
2022-09-17T04:42:38.648Z,22.25
2022-09-17T04:45:09.440Z,20.40
2022-09-17T04:47:42.625Z,21.83
2022-09-17T04:50:13.249Z,20.95
2022-09-17T04:52:47.615Z,23.92
2022-09-17T04:55:19.465Z,21.20
2022-09-17T04:57:52.627Z,22.45
2022-09-17T05:00:25.443Z,21.73
2022-09-17T05:02:57.839Z,21.05
2022-09-17T05:05:28.467Z,24.52
2022-09-17T05:07:58.734Z,22.90
2022-09-17T05:10:29.195Z,22.98
2022-09-17T05:12:59.938Z,25.15
2022-09-17T05:15:33.427Z,24.30
2022-09-17T05:18:03.743Z,21.33
2022-09-17T05:20:34.317Z,20.90
2022-09-17T05:23:04.978Z,22.00
2022-09-17T05:25:35.486Z,20.52
2022-09-17T05:28:05.885Z,19.67
2022-09-17T05:30:36.727Z,19.88
2022-09-17T05:33:09.885Z,20.58
2022-09-17T05:35:40.351Z,19.27
2022-09-17T05:38:10.715Z,19.73
2022-09-17T05:40:42.523Z,18.88
2022-09-17T05:43:13.221Z,19.80
2022-09-17T05:45:43.959Z,19.48
2022-09-17T05:48:17.353Z,18.63
2022-09-17T05:50:47.788Z,18.38
2022-09-17T05:53:18.091Z,19.45
2022-09-17T05:55:48.392Z,18.40
2022-09-17T05:58:21.630Z,18.27
2022-09-17T06:00:52.611Z,18.20
2022-09-17T06:03:24.716Z,17.33
2022-09-17T06:05:58.493Z,20.42
2022-09-17T06:08:30.828Z,21.08
2022-09-17T06:11:02.636Z,19.75
2022-09-17T06:13:33.124Z,19.02
2022-09-17T06:16:04.395Z,18.35
2022-09-17T06:18:35.843Z,15.23
2022-09-17T06:21:07.757Z,15.60
2022-09-17T06:23:39.293Z,18.50
2022-09-17T06:26:10.065Z,16.55
2022-09-17T06:28:41.865Z,17.48
2022-09-17T06:31:14.522Z,16.77
2022-09-17T06:33:44.836Z,15.95
2022-09-17T06:36:15.644Z,16.92
2022-09-17T06:38:46.265Z,16.25
2022-09-17T06:41:19.009Z,16.35
2022-09-17T06:43:49.399Z,15.13
2022-09-17T06:46:19.925Z,14.38
2022-09-17T06:48:50.585Z,15.68
2022-09-17T06:51:21.031Z,13.88
2022-09-17T06:53:51.679Z,14.45
2022-09-17T06:56:21.962Z,14.55
2022-09-17T06:58:52.311Z,14.93
2022-09-17T07:01:22.675Z,16.40
2022-09-17T07:03:53.503Z,14.75
2022-09-17T07:06:24.082Z,14.93
2022-09-17T07:08:56.141Z,16.17
2022-09-17T07:11:26.781Z,13.18
2022-09-17T07:13:58.421Z,14.55
2022-09-17T07:16:29.126Z,14.70
2022-09-17T07:18:59.553Z,13.38
2022-09-17T07:21:29.907Z,11.35
2022-09-17T07:24:05.481Z,12.02
2022-09-17T07:26:36.976Z,10.90
2022-09-17T07:29:08.079Z,10.60
2022-09-17T07:31:39.517Z,10.32
2022-09-17T07:34:10.205Z,10.32
2022-09-17T07:36:40.476Z,11.63
2022-09-17T07:39:11.827Z,11.25
2022-09-17T07:41:43.760Z,9.43
2022-09-17T07:44:14.144Z,10.07
2022-09-17T07:46:44.509Z,9.93
2022-09-17T07:49:14.864Z,9.77
2022-09-17T08:05:41.893Z,12.73
2022-09-17T08:08:12.244Z,10.88
2022-09-17T08:10:42.590Z,10.95
2022-09-17T08:13:12.929Z,10.20
2022-09-17T08:15:43.282Z,10.80
2022-09-17T08:18:13.794Z,10.23
2022-09-17T08:20:44.063Z,12.95
2022-09-17T08:23:14.544Z,12.50
2022-09-17T08:25:44.868Z,13.52
2022-09-17T08:28:15.144Z,12.40
2022-09-17T08:30:45.390Z,11.50
2022-09-17T08:33:15.684Z,12.40
2022-09-17T08:35:46.605Z,11.98
2022-09-17T08:38:16.974Z,12.02
2022-09-17T08:40:59.186Z,12.93
2022-09-17T08:43:31.401Z,15.48
2022-09-17T08:46:02.406Z,13.15
2022-09-17T08:48:42.950Z,13.40
2022-09-17T08:51:42.130Z,12.05
2022-09-17T08:54:37.406Z,11.77
2022-09-17T08:57:46.002Z,14.40
2022-09-17T09:00:20.966Z,13.30
2022-09-17T09:03:21.009Z,13.32
2022-09-17T09:05:55.052Z,12.82
2022-09-17T09:08:50.755Z,12.52
2022-09-17T09:18:55.597Z,12.60
2022-09-17T09:21:42.025Z,12.43
2022-09-17T09:24:35.758Z,12.07
2022-09-17T09:27:35.285Z,13.20
2022-09-17T09:30:15.540Z,12.82
2022-09-17T09:33:02.682Z,14.60
2022-09-17T09:35:36.988Z,13.20
2022-09-17T09:38:26.263Z,12.30
2022-09-17T09:41:19.844Z,14.43
2022-09-17T09:44:04.702Z,14.05
2022-09-17T09:47:15.529Z,14.05
2022-09-17T09:50:07.777Z,13.88
2022-09-17T09:53:01.694Z,13.98
2022-09-17T09:55:52.705Z,12.98
2022-09-17T09:58:39.414Z,14.00
2022-09-17T10:01:25.282Z,14.20
2022-09-17T10:03:57.906Z,13.35
2022-09-17T10:06:32.430Z,14.98
2022-09-17T10:09:20.124Z,13.68
2022-09-17T10:12:18.618Z,14.25
2022-09-17T10:14:50.238Z,13.25
2022-09-17T10:17:26.694Z,12.98
2022-09-17T10:20:22.942Z,13.40
2022-09-17T10:22:54.501Z,15.15
2022-09-17T10:25:34.871Z,15.73
2022-09-17T10:28:08.218Z,16.27
2022-09-17T10:30:38.872Z,13.82
2022-09-17T10:33:31.835Z,15.68
2022-09-17T10:36:09.011Z,14.75
2022-09-17T10:38:43.413Z,15.98
2022-09-17T10:41:24.912Z,13.30
2022-09-17T10:43:55.534Z,15.98
2022-09-17T10:46:33.424Z,14.80
2022-09-17T10:49:27.455Z,13.98
2022-09-17T10:52:10.030Z,12.43
2022-09-17T10:55:19.205Z,14.38
2022-09-17T10:58:14.774Z,14.13
2022-09-17T11:01:20.079Z,14.23
2022-09-17T11:04:21.065Z,13.45
2022-09-17T11:07:20.854Z,14.10
2022-09-17T11:12:58.573Z,15.70
2022-09-17T11:15:43.297Z,12.27
2022-09-17T11:18:49.343Z,10.23
2022-09-17T11:21:39.111Z,8.77
2022-09-17T11:24:36.449Z,7.82
2022-09-17T11:27:40.295Z,7.68
2022-09-17T11:30:22.310Z,6.18
2022-09-17T11:33:22.031Z,6.93
2022-09-17T11:38:41.709Z,7.10
2022-09-17T11:41:20.936Z,7.78
2022-09-17T11:44:18.364Z,7.07
2022-09-17T11:47:20.675Z,6.63
2022-09-17T11:50:01.051Z,7.10
2022-09-17T11:52:43.807Z,7.80
2022-09-17T11:55:52.751Z,9.90
2022-09-17T11:58:46.702Z,8.30
2022-09-17T12:01:29.987Z,9.32
2022-09-17T12:04:25.624Z,9.18
2022-09-17T12:07:21.147Z,9.00
2022-09-17T12:09:57.909Z,9.40
2022-09-17T12:12:48.960Z,10.43
2022-09-17T12:15:28.188Z,9.15
2022-09-17T12:18:37.242Z,9.68
2022-09-17T12:21:12.168Z,11.40
2022-09-17T12:23:51.622Z,10.93
2022-09-17T12:26:33.140Z,9.98
2022-09-17T12:29:39.288Z,9.73
2022-09-17T12:32:43.144Z,10.45
2022-09-17T12:36:03.449Z,10.27
2022-09-17T12:39:03.671Z,13.25
2022-09-17T12:41:56.847Z,14.15
2022-09-17T12:44:51.762Z,20.10
2022-09-17T12:47:54.286Z,20.98
2022-09-17T12:50:54.266Z,19.08
2022-09-17T12:53:54.502Z,16.35
2022-09-17T12:56:48.894Z,13.10
2022-09-17T12:59:22.789Z,13.30
2022-09-17T13:02:03.064Z,13.43
2022-09-17T13:05:03.458Z,13.55
2022-09-17T13:07:55.510Z,15.20
2022-09-17T13:10:43.919Z,14.80
2022-09-17T13:13:39.251Z,16.17
2022-09-17T13:16:48.699Z,19.23
2022-09-17T13:19:44.603Z,18.60
2022-09-17T13:22:23.316Z,18.27
2022-09-17T13:25:10.146Z,20.95
2022-09-17T13:27:41.452Z,21.10
2022-09-17T13:30:13.746Z,26.25
2022-09-17T13:32:46.962Z,28.30
2022-09-17T13:35:52.219Z,26.00
2022-09-17T13:38:24.833Z,25.42
2022-09-17T13:41:15.743Z,25.65
2022-09-17T13:43:51.039Z,29.02
2022-09-17T13:46:26.273Z,30.35
2022-09-17T13:49:01.103Z,30.98
2022-09-17T13:51:49.143Z,30.20
2022-09-17T13:54:21.308Z,28.67
2022-09-17T13:57:07.165Z,29.58
2022-09-17T13:59:39.032Z,29.73
2022-09-17T14:02:35.263Z,29.38
2022-09-17T14:05:37.775Z,26.42
2022-09-17T14:08:29.866Z,25.02
2022-09-17T14:11:03.254Z,26.25
2022-09-17T14:13:49.009Z,27.38
2022-09-17T14:16:48.520Z,25.23
2022-09-17T14:19:42.049Z,27.40
2022-09-17T14:22:18.247Z,27.42
2022-09-17T14:24:54.544Z,26.60
2022-09-17T14:27:53.197Z,28.58
2022-09-17T14:30:25.378Z,25.02
2022-09-17T14:33:28.345Z,37.30
2022-09-17T14:36:11.279Z,39.83
2022-09-17T14:38:48.289Z,74.93
2022-09-17T14:41:27.608Z,62.22
2022-09-17T14:44:06.426Z,50.67
2022-09-17T14:46:49.409Z,49.83
2022-09-17T14:49:33.247Z,39.05
2022-09-17T14:52:04.731Z,28.92
2022-09-17T14:54:36.652Z,29.73
2022-09-17T14:57:30.233Z,25.58
2022-09-17T15:00:02.446Z,25.35
2022-09-17T15:02:46.884Z,25.90
2022-09-17T15:05:35.945Z,24.52
2022-09-17T15:08:23.369Z,26.37
2022-09-17T15:11:10.059Z,23.83
2022-09-17T15:13:46.763Z,21.65
2022-09-17T15:16:24.679Z,23.15
2022-09-17T15:18:59.192Z,20.55
2022-09-17T15:21:42.250Z,19.70
2022-09-17T15:24:41.518Z,20.58
2022-09-17T15:27:25.904Z,22.15
2022-09-17T15:30:08.333Z,20.17
2022-09-17T15:32:40.689Z,19.38
2022-09-17T15:35:32.309Z,21.65
2022-09-17T15:38:24.200Z,18.35
2022-09-17T15:40:55.641Z,19.48
2022-09-17T15:43:36.513Z,19.23
2022-09-17T15:46:28.817Z,17.67
2022-09-17T15:49:02.253Z,14.55
2022-09-17T15:51:37.959Z,14.00
2022-09-17T15:54:12.230Z,13.52
2022-09-17T15:56:45.758Z,12.70
2022-09-17T15:59:29.871Z,14.07
2022-09-17T16:02:03.353Z,13.02
2022-09-17T16:04:35.890Z,13.50
2022-09-17T16:07:26.537Z,12.73
2022-09-17T16:09:58.690Z,15.05
2022-09-17T16:12:31.240Z,14.77
2022-09-17T16:15:04.209Z,14.20
2022-09-17T16:17:47.923Z,15.63
2022-09-17T16:20:22.213Z,14.20
2022-09-17T16:22:55.137Z,15.18
2022-09-17T16:25:29.535Z,13.63
2022-09-17T16:28:03.620Z,14.45
2022-09-17T16:30:34.371Z,14.65
2022-09-17T16:33:06.108Z,15.05
2022-09-17T16:35:36.459Z,14.57
2022-09-17T16:38:07.144Z,18.70
2022-09-17T16:40:38.030Z,19.02
2022-09-17T16:43:08.374Z,18.27
2022-09-17T16:45:38.933Z,18.75
2022-09-17T16:48:09.980Z,18.67
2022-09-17T16:50:43.517Z,17.65
2022-09-17T16:53:13.890Z,18.42
2022-09-17T16:55:44.154Z,17.30
2022-09-17T16:58:14.627Z,18.02
2022-09-17T17:00:46.944Z,18.05
2022-09-17T17:03:18.442Z,17.33
2022-09-17T17:05:48.718Z,16.50
2022-09-17T17:08:19.074Z,18.92
2022-09-17T17:10:52.982Z,18.13
2022-09-17T17:13:23.804Z,18.13
2022-09-17T17:15:54.197Z,18.73
2022-09-17T17:18:25.096Z,18.23
2022-09-17T17:20:55.432Z,19.10
2022-09-17T17:23:25.718Z,19.85
2022-09-17T17:25:56.442Z,17.90
2022-09-17T17:28:26.818Z,18.33
2022-09-17T17:30:57.212Z,19.73
2022-09-17T17:33:27.682Z,19.88
2022-09-17T17:35:58.141Z,20.33
2022-09-17T17:38:29.094Z,18.75
2022-09-17T17:41:14.691Z,21.70
2022-09-17T17:43:45.244Z,19.88
2022-09-17T17:46:16.974Z,19.13
2022-09-17T17:48:48.157Z,19.25
2022-09-17T17:51:20.730Z,19.10
2022-09-17T17:53:51.024Z,18.98
2022-09-17T17:56:22.677Z,15.95
2022-09-17T17:58:58.667Z,15.65
2022-09-17T18:01:32.105Z,15.77
2022-09-17T18:04:05.967Z,15.95
2022-09-17T18:06:36.491Z,15.95
2022-09-17T18:09:07.857Z,16.67
2022-09-17T18:11:39.248Z,15.80
2022-09-17T18:14:09.579Z,15.00
2022-09-17T18:16:40.743Z,16.10
2022-09-17T18:19:13.305Z,16.70
2022-09-17T18:21:43.756Z,14.70
2022-09-17T18:24:14.025Z,15.63
2022-09-17T18:26:46.263Z,15.23
2022-09-17T18:29:18.110Z,16.65
2022-09-17T18:31:48.532Z,18.17
2022-09-17T18:34:19.524Z,15.35
2022-09-17T18:36:51.358Z,15.50
2022-09-17T18:42:13.596Z,14.25
2022-09-17T18:44:43.971Z,16.15
2022-09-17T18:47:14.339Z,14.20
2022-09-17T18:49:44.650Z,15.02
2022-09-17T18:52:14.960Z,14.90
2022-09-17T18:54:48.056Z,17.48
2022-09-17T18:57:18.449Z,14.55
2022-09-17T18:59:48.741Z,15.27
2022-09-17T19:02:19.053Z,15.45
2022-09-17T19:04:49.392Z,14.13
2022-09-17T19:07:19.791Z,16.05
2022-09-17T19:09:50.312Z,14.98
2022-09-17T19:12:20.652Z,14.45
2022-09-17T19:14:50.998Z,15.10
2022-09-17T19:17:21.375Z,17.40
2022-09-17T19:19:52.319Z,16.98
2022-09-17T19:22:22.662Z,16.55
2022-09-17T19:24:52.879Z,16.42
2022-09-17T19:27:23.105Z,13.35
2022-09-17T19:29:53.582Z,12.75
2022-09-17T19:32:23.814Z,13.05
2022-09-17T19:34:54.766Z,11.85
2022-09-17T19:37:25.143Z,11.93
2022-09-17T19:39:55.604Z,14.02
2022-09-17T19:42:25.956Z,12.82
2022-09-17T19:44:56.250Z,13.07
2022-09-17T19:47:26.491Z,14.00
2022-09-17T19:49:58.154Z,14.45
2022-09-17T19:52:28.502Z,14.50
2022-09-17T19:54:58.852Z,14.23
2022-09-17T19:57:29.082Z,13.50
2022-09-17T20:00:00.032Z,13.80
2022-09-17T20:02:31.158Z,14.68
2022-09-17T20:05:01.782Z,14.50
2022-09-17T20:07:32.245Z,13.45
2022-09-17T20:10:02.573Z,15.60
2022-09-17T20:12:32.821Z,14.60
2022-09-17T20:15:03.103Z,12.85
2022-09-17T20:17:33.578Z,13.20
2022-09-17T20:20:03.895Z,13.70
2022-09-17T20:22:34.242Z,12.18
2022-09-17T20:25:04.666Z,13.68
2022-09-17T20:27:35.461Z,12.98
2022-09-17T20:30:05.866Z,12.73
2022-09-17T20:32:36.216Z,12.30
2022-09-17T20:35:06.700Z,14.27
2022-09-17T20:38:32.938Z,11.75
2022-09-17T20:40:27.395Z,13.98
2022-09-17T20:42:57.777Z,16.00
2022-09-17T20:45:28.136Z,13.68
2022-09-17T20:47:58.543Z,13.90
2022-09-17T20:50:28.882Z,12.02
2022-09-17T20:52:59.169Z,12.95
2022-09-17T20:55:29.774Z,13.20
2022-09-17T20:57:59.979Z,10.95
2022-09-17T21:00:31.424Z,9.77
2022-09-17T21:03:01.838Z,10.75
2022-09-17T21:05:32.145Z,12.55
2022-09-17T21:08:02.399Z,11.38
2022-09-17T21:10:32.624Z,12.07
2022-09-17T21:13:02.958Z,11.38
2022-09-17T21:15:33.270Z,11.40
2022-09-17T21:18:03.580Z,9.55
2022-09-17T21:20:34.278Z,9.65
2022-09-17T21:23:04.762Z,9.48
2022-09-17T21:25:35.150Z,8.68
2022-09-17T21:28:05.610Z,10.77
2022-09-17T21:30:36.056Z,8.25
2022-09-17T21:33:06.414Z,10.55
2022-09-17T21:35:36.781Z,9.07
2022-09-17T21:38:07.622Z,8.75
2022-09-17T21:40:38.049Z,9.20
2022-09-17T21:43:10.879Z,8.73
2022-09-17T21:45:41.148Z,8.88
2022-09-17T21:48:11.345Z,7.85
2022-09-17T21:50:41.891Z,8.75
2022-09-17T21:53:12.151Z,8.23
2022-09-17T21:55:42.476Z,8.48
2022-09-17T21:58:12.967Z,10.20
2022-09-17T22:00:44.926Z,7.78
2022-09-17T22:03:15.403Z,8.68
2022-09-17T22:05:45.683Z,7.97
2022-09-17T22:08:15.984Z,7.40
2022-09-17T22:10:46.299Z,8.82
2022-09-17T22:13:16.632Z,8.68
2022-09-17T22:15:46.914Z,9.02
2022-09-17T22:18:17.228Z,8.57
2022-09-17T22:20:47.484Z,9.38
2022-09-17T22:23:17.824Z,8.82
2022-09-17T22:25:48.234Z,8.95
2022-09-17T22:28:21.544Z,9.52
2022-09-17T22:30:52.092Z,9.48
2022-09-17T22:33:22.518Z,8.82
2022-09-17T22:35:52.803Z,9.73
2022-09-17T22:38:23.620Z,11.93
2022-09-17T22:40:53.913Z,11.45
2022-09-17T22:43:24.256Z,11.95
2022-09-17T22:45:54.521Z,10.15
2022-09-17T22:48:24.980Z,11.75
2022-09-17T22:50:55.706Z,10.07
2022-09-17T22:53:26.014Z,10.40
2022-09-17T22:55:59.666Z,12.30
2022-09-17T22:58:30.550Z,10.45
2022-09-17T23:01:01.202Z,10.35
2022-09-17T23:03:32.648Z,9.73
2022-09-17T23:06:05.790Z,10.45
2022-09-17T23:08:37.064Z,8.85
2022-09-17T23:11:09.841Z,8.88
2022-09-17T23:13:40.344Z,10.30
2022-09-17T23:16:12.267Z,9.63
2022-09-17T23:18:42.740Z,9.18
2022-09-17T23:21:18.794Z,9.60
2022-09-17T23:23:51.352Z,9.90
2022-09-17T23:26:24.974Z,10.20
2022-09-17T23:28:55.899Z,10.38
2022-09-17T23:31:29.907Z,10.98
2022-09-17T23:34:01.512Z,10.77
2022-09-17T23:36:35.579Z,9.10
2022-09-17T23:39:08.924Z,10.63
2022-09-17T23:41:42.556Z,10.23
2022-09-17T23:44:16.009Z,9.60
2022-09-17T23:46:47.973Z,9.43
2022-09-17T23:49:18.906Z,9.00
2022-09-17T23:51:49.221Z,9.48
2022-09-17T23:54:19.757Z,9.35
2022-09-17T23:56:50.129Z,10.50
2022-09-17T23:59:20.391Z,10.98
