createdAt,value
2019-03-24T00:00:37.023Z,83.44
2019-03-24T00:01:41.437Z,84.05
2019-03-24T00:02:37.008Z,83.54
2019-03-24T00:03:37.016Z,83.27
2019-03-24T00:04:37.021Z,83.58
2019-03-24T00:05:36.964Z,83.54
2019-03-24T00:06:37.035Z,83.17
2019-03-24T00:07:36.950Z,82.65
2019-03-24T00:08:36.954Z,82.65
2019-03-24T00:09:36.938Z,82.86
2019-03-24T00:10:36.919Z,81.93
2019-03-24T00:11:36.930Z,81.73
2019-03-24T00:12:36.896Z,81.73
2019-03-24T00:13:36.874Z,81.52
2019-03-24T00:14:36.872Z,81.42
2019-03-24T00:15:36.891Z,81.11
2019-03-24T00:16:36.855Z,81.52
2019-03-24T00:17:36.868Z,81.01
2019-03-24T00:18:36.831Z,81.11
2019-03-24T00:19:36.934Z,80.70
2019-03-24T00:20:36.808Z,81.01
2019-03-24T00:21:36.826Z,80.91
2019-03-24T00:22:36.828Z,80.60
2019-03-24T00:23:36.809Z,79.67
2019-03-24T00:24:36.816Z,79.88
2019-03-24T00:25:36.757Z,79.67
2019-03-24T00:26:36.754Z,79.26
2019-03-24T00:27:36.758Z,79.26
2019-03-24T00:28:36.711Z,79.47
2019-03-24T00:29:36.705Z,78.64
2019-03-24T00:30:36.695Z,79.05
2019-03-24T00:31:36.685Z,78.54
2019-03-24T00:32:36.712Z,78.85
2019-03-24T00:33:36.678Z,78.33
2019-03-24T00:34:36.649Z,77.92
2019-03-24T00:35:36.722Z,77.20
2019-03-24T00:36:36.640Z,76.90
2019-03-24T00:37:36.679Z,76.79
2019-03-24T00:38:36.632Z,76.69
2019-03-24T00:39:36.593Z,76.59
2019-03-24T00:40:36.584Z,76.69
2019-03-24T00:41:36.582Z,76.59
2019-03-24T00:42:36.594Z,76.38
2019-03-24T00:43:36.577Z,76.18
2019-03-24T00:44:36.564Z,76.18
2019-03-24T00:45:37.263Z,76.18
2019-03-24T00:46:36.540Z,76.18
2019-03-24T00:47:36.544Z,75.76
2019-03-24T00:48:36.503Z,75.67
2019-03-24T00:49:36.497Z,75.97
2019-03-24T00:50:36.472Z,75.67
2019-03-24T00:51:36.479Z,75.35
2019-03-24T00:52:36.483Z,74.95
2019-03-24T00:53:36.450Z,75.70
2019-03-24T00:54:36.434Z,75.97
2019-03-24T00:55:36.436Z,75.67
2019-03-24T00:56:36.414Z,75.87
2019-03-24T00:57:37.550Z,75.97
2019-03-24T00:58:36.441Z,75.97
2019-03-24T00:59:36.388Z,76.28
2019-03-24T01:00:36.368Z,76.18
2019-03-24T01:01:36.379Z,76.28
2019-03-24T01:02:36.389Z,76.28
2019-03-24T01:03:36.336Z,76.73
2019-03-24T01:04:36.330Z,77.34
2019-03-24T01:05:36.321Z,77.86
2019-03-24T01:06:36.323Z,77.75
2019-03-24T01:07:36.317Z,79.09
2019-03-24T01:08:36.279Z,79.19
2019-03-24T01:09:36.264Z,79.30
2019-03-24T01:10:36.267Z,79.09
2019-03-24T01:11:36.252Z,79.50
2019-03-24T01:12:36.249Z,78.68
2019-03-24T01:13:36.257Z,79.19
2019-03-24T01:14:36.212Z,78.99
2019-03-24T01:15:47.114Z,78.47
2019-03-24T01:16:37.202Z,78.78
2019-03-24T01:17:36.214Z,79.54
2019-03-24T01:18:36.200Z,79.23
2019-03-24T01:19:36.198Z,79.23
2019-03-24T01:20:36.156Z,79.23
2019-03-24T01:21:36.144Z,79.03
2019-03-24T01:22:36.128Z,79.23
2019-03-24T01:23:36.159Z,79.16
2019-03-24T01:24:36.170Z,79.99
2019-03-24T01:25:36.093Z,79.58
2019-03-24T01:26:36.100Z,79.68
2019-03-24T01:27:36.089Z,79.06
2019-03-24T01:28:36.103Z,79.16
2019-03-24T01:29:36.063Z,79.79
2019-03-24T01:30:36.045Z,80.09
2019-03-24T01:31:36.038Z,79.79
2019-03-24T01:32:36.024Z,79.79
2019-03-24T01:33:36.039Z,80.71
2019-03-24T01:34:36.006Z,80.54
2019-03-24T01:35:36.000Z,80.61
2019-03-24T01:36:35.979Z,80.51
2019-03-24T01:37:35.987Z,80.75
2019-03-24T01:38:36.030Z,80.40
2019-03-24T01:39:35.948Z,80.65
2019-03-24T01:40:35.945Z,80.85
2019-03-24T01:41:35.947Z,80.54
2019-03-24T01:42:35.910Z,80.85
2019-03-24T01:43:35.904Z,80.95
2019-03-24T01:44:36.060Z,80.54
2019-03-24T01:45:35.880Z,80.85
2019-03-24T01:46:35.876Z,80.75
2019-03-24T01:47:35.899Z,80.65
2019-03-24T01:48:35.846Z,81.05
2019-03-24T01:49:35.854Z,80.95
2019-03-24T01:50:35.837Z,80.02
2019-03-24T01:51:35.818Z,80.23
2019-03-24T01:52:35.812Z,80.02
2019-03-24T01:53:35.794Z,79.10
2019-03-24T01:54:35.802Z,79.00
2019-03-24T01:55:35.766Z,79.55
2019-03-24T01:56:35.762Z,79.44
2019-03-24T01:57:35.765Z,79.55
2019-03-24T01:58:35.753Z,79.03
2019-03-24T01:59:35.772Z,78.41
2019-03-24T02:00:35.720Z,78.31
2019-03-24T02:01:35.702Z,78.11
2019-03-24T02:02:35.692Z,78.31
2019-03-24T02:03:35.733Z,77.90
2019-03-24T02:04:35.704Z,77.69
2019-03-24T02:05:35.680Z,78.31
2019-03-24T02:06:35.649Z,77.69
2019-03-24T02:07:35.669Z,77.83
2019-03-24T02:08:35.634Z,78.14
2019-03-24T02:09:35.669Z,78.55
2019-03-24T02:10:35.654Z,78.24
2019-03-24T02:11:35.613Z,78.14
2019-03-24T02:12:35.590Z,78.14
2019-03-24T02:13:35.584Z,78.14
2019-03-24T02:14:35.598Z,77.76
2019-03-24T02:15:35.574Z,77.45
2019-03-24T02:16:35.540Z,77.52
2019-03-24T02:17:35.532Z,77.52
2019-03-24T02:18:35.527Z,77.31
2019-03-24T02:19:35.538Z,77.11
2019-03-24T02:20:35.506Z,77.35
2019-03-24T02:21:35.502Z,77.25
2019-03-24T02:22:35.483Z,77.62
2019-03-24T02:23:35.466Z,77.31
2019-03-24T02:24:35.491Z,77.45
2019-03-24T02:25:35.444Z,77.31
2019-03-24T02:26:35.450Z,76.94
2019-03-24T02:27:35.438Z,76.73
2019-03-24T02:28:35.410Z,76.84
2019-03-24T02:29:35.465Z,77.15
2019-03-24T02:30:35.425Z,76.84
2019-03-24T02:31:35.379Z,76.84
2019-03-24T02:32:35.400Z,76.63
2019-03-24T02:33:35.389Z,76.42
2019-03-24T02:34:35.363Z,76.67
2019-03-24T02:35:35.407Z,76.98
2019-03-24T02:36:35.337Z,77.08
2019-03-24T02:37:35.322Z,76.77
2019-03-24T02:38:35.356Z,76.98
2019-03-24T02:39:35.296Z,76.73
2019-03-24T02:40:35.332Z,77.35
2019-03-24T02:41:35.269Z,77.08
2019-03-24T02:42:35.263Z,76.53
2019-03-24T02:43:35.262Z,76.94
2019-03-24T02:44:35.255Z,76.77
2019-03-24T02:45:35.261Z,76.56
2019-03-24T02:46:35.218Z,76.77
2019-03-24T02:47:35.206Z,76.42
2019-03-24T02:48:35.207Z,76.67
2019-03-24T02:49:35.184Z,76.35
2019-03-24T02:50:35.211Z,76.46
2019-03-24T02:51:35.167Z,76.60
2019-03-24T02:52:35.156Z,76.56
2019-03-24T02:53:35.157Z,76.87
2019-03-24T02:54:35.159Z,76.87
2019-03-24T02:55:35.127Z,77.11
2019-03-24T02:56:35.131Z,77.11
2019-03-24T02:57:35.109Z,77.22
2019-03-24T02:58:35.093Z,77.53
2019-03-24T02:59:35.107Z,77.42
2019-03-24T03:00:35.082Z,77.32
2019-03-24T03:01:35.087Z,77.42
2019-03-24T03:02:35.043Z,77.53
2019-03-24T03:03:35.032Z,77.63
2019-03-24T03:04:35.029Z,77.84
2019-03-24T03:05:35.035Z,77.84
2019-03-24T03:06:35.008Z,77.94
2019-03-24T03:07:35.031Z,78.25
2019-03-24T03:08:35.009Z,77.94
2019-03-24T03:09:34.967Z,78.25
2019-03-24T03:10:34.979Z,78.45
2019-03-24T03:11:34.949Z,78.35
2019-03-24T03:12:34.943Z,78.87
2019-03-24T03:13:34.954Z,78.77
2019-03-24T03:14:34.921Z,78.14
2019-03-24T03:15:34.904Z,77.94
2019-03-24T03:16:38.885Z,78.14
2019-03-24T03:17:34.896Z,77.94
2019-03-24T03:18:34.894Z,78.25
2019-03-24T03:19:34.874Z,78.97
2019-03-24T03:20:34.872Z,78.25
2019-03-24T03:21:34.845Z,78.56
2019-03-24T03:22:34.837Z,78.49
2019-03-24T03:23:34.859Z,79.01
2019-03-24T03:24:34.835Z,79.18
2019-03-24T03:25:34.813Z,79.32
2019-03-24T03:26:34.863Z,80.04
2019-03-24T03:27:34.786Z,79.52
2019-03-24T03:28:34.942Z,79.22
2019-03-24T03:29:34.885Z,79.11
2019-03-24T03:30:34.766Z,79.52
2019-03-24T03:31:34.888Z,79.52
2019-03-24T03:32:34.728Z,79.52
2019-03-24T03:33:34.756Z,79.73
2019-03-24T03:34:34.737Z,79.32
2019-03-24T03:35:34.706Z,79.52
2019-03-24T03:36:34.685Z,79.46
2019-03-24T03:37:34.683Z,79.42
2019-03-24T03:38:34.717Z,79.63
2019-03-24T03:39:34.655Z,79.42
2019-03-24T03:40:34.681Z,79.42
2019-03-24T03:41:34.651Z,79.77
2019-03-24T03:42:34.623Z,79.46
2019-03-24T03:43:34.630Z,79.32
2019-03-24T03:44:34.661Z,79.42
2019-03-24T03:45:34.592Z,78.80
2019-03-24T03:46:34.586Z,79.73
2019-03-24T03:47:34.581Z,79.94
2019-03-24T03:48:34.582Z,80.39
2019-03-24T03:49:34.543Z,80.08
2019-03-24T03:50:34.551Z,79.87
2019-03-24T03:51:34.515Z,80.29
2019-03-24T03:52:34.513Z,80.18
2019-03-24T03:53:34.498Z,80.08
2019-03-24T03:54:34.520Z,80.29
2019-03-24T03:55:34.471Z,80.49
2019-03-24T03:56:34.470Z,80.39
2019-03-24T03:57:34.459Z,80.29
2019-03-24T03:58:34.468Z,80.60
2019-03-24T03:59:34.464Z,79.97
2019-03-24T04:00:34.489Z,80.18
2019-03-24T04:01:34.430Z,80.08
2019-03-24T04:02:34.397Z,80.60
2019-03-24T04:03:34.406Z,80.39
2019-03-24T04:04:34.406Z,79.52
2019-03-24T04:05:34.375Z,79.66
2019-03-24T04:06:34.356Z,79.42
2019-03-24T04:07:34.356Z,79.11
2019-03-24T04:08:34.335Z,79.15
2019-03-24T04:09:34.370Z,79.94
2019-03-24T04:10:34.344Z,79.36
2019-03-24T04:11:34.352Z,79.87
2019-03-24T04:12:34.293Z,79.56
2019-03-24T04:13:34.300Z,79.05
2019-03-24T04:14:34.335Z,79.25
2019-03-24T04:15:34.273Z,79.11
2019-03-24T04:16:34.260Z,78.94
2019-03-24T04:17:34.277Z,79.56
2019-03-24T04:18:34.227Z,79.32
2019-03-24T04:19:34.234Z,79.66
2019-03-24T04:20:34.206Z,79.83
2019-03-24T04:21:34.205Z,79.36
2019-03-24T04:22:34.190Z,79.66
2019-03-24T04:23:34.194Z,79.66
2019-03-24T04:24:34.186Z,79.66
2019-03-24T04:25:34.155Z,79.42
2019-03-24T04:26:34.147Z,79.56
2019-03-24T04:27:34.141Z,79.32
2019-03-24T04:28:34.135Z,79.63
2019-03-24T04:29:34.254Z,79.25
2019-03-24T04:30:34.098Z,79.36
2019-03-24T04:31:34.107Z,79.15
2019-03-24T04:32:34.091Z,79.36
2019-03-24T04:33:34.082Z,79.63
2019-03-24T04:34:34.134Z,79.66
2019-03-24T04:35:34.052Z,79.77
2019-03-24T04:36:34.043Z,79.77
2019-03-24T04:37:34.023Z,79.66
2019-03-24T04:38:34.027Z,79.46
2019-03-24T04:39:34.105Z,79.46
2019-03-24T04:40:34.002Z,78.94
2019-03-24T04:41:33.979Z,79.91
2019-03-24T04:42:33.972Z,80.01
2019-03-24T04:43:33.967Z,79.60
2019-03-24T04:44:33.953Z,79.80
2019-03-24T04:45:33.994Z,79.53
2019-03-24T04:46:33.941Z,80.15
2019-03-24T04:47:33.949Z,80.57
2019-03-24T04:48:33.907Z,80.26
2019-03-24T04:49:33.905Z,79.94
2019-03-24T04:50:33.912Z,80.26
2019-03-24T04:51:33.903Z,80.15
2019-03-24T04:52:33.871Z,80.32
2019-03-24T04:53:33.885Z,80.15
2019-03-24T04:54:33.840Z,80.57
2019-03-24T04:55:33.849Z,80.46
2019-03-24T04:56:33.819Z,80.57
2019-03-24T04:57:33.829Z,80.05
2019-03-24T04:58:33.846Z,80.36
2019-03-24T04:59:33.795Z,79.84
2019-03-24T05:00:33.803Z,80.05
2019-03-24T05:01:33.769Z,79.77
2019-03-24T05:02:33.755Z,79.84
2019-03-24T05:03:33.753Z,80.29
2019-03-24T05:04:33.733Z,80.46
2019-03-24T05:05:33.762Z,80.50
2019-03-24T05:06:33.738Z,80.40
2019-03-24T05:07:33.704Z,80.50
2019-03-24T05:08:33.700Z,80.40
2019-03-24T05:09:33.680Z,80.29
2019-03-24T05:10:33.696Z,79.98
2019-03-24T05:11:33.695Z,80.60
2019-03-24T05:12:33.685Z,80.81
2019-03-24T05:13:33.633Z,80.50
2019-03-24T05:14:33.619Z,80.19
2019-03-24T05:15:33.641Z,80.50
2019-03-24T05:16:33.601Z,80.50
2019-03-24T05:17:33.595Z,80.29
2019-03-24T05:18:33.583Z,79.77
2019-03-24T05:19:33.573Z,79.43
2019-03-24T05:20:33.593Z,79.53
2019-03-24T05:21:33.565Z,79.84
2019-03-24T05:22:33.539Z,79.74
2019-03-24T05:23:33.540Z,79.47
2019-03-24T05:24:33.530Z,79.84
2019-03-24T05:25:33.509Z,79.74
2019-03-24T05:26:33.508Z,79.98
2019-03-24T05:27:33.491Z,79.26
2019-03-24T05:28:33.472Z,80.19
2019-03-24T05:29:33.469Z,80.08
2019-03-24T05:30:33.472Z,80.40
2019-03-24T05:31:33.478Z,80.08
2019-03-24T05:32:33.426Z,80.50
2019-03-24T05:33:33.429Z,80.50
2019-03-24T05:34:33.406Z,80.60
2019-03-24T05:35:33.398Z,80.40
2019-03-24T05:36:33.423Z,80.50
2019-03-24T05:37:33.381Z,80.60
2019-03-24T05:38:33.359Z,80.50
2019-03-24T05:39:33.369Z,80.50
2019-03-24T05:40:33.341Z,80.40
2019-03-24T05:41:33.357Z,80.40
2019-03-24T05:42:33.339Z,80.05
2019-03-24T05:43:33.320Z,79.53
2019-03-24T05:44:33.301Z,80.19
2019-03-24T05:45:33.289Z,79.53
2019-03-24T05:46:33.323Z,79.43
2019-03-24T05:47:37.338Z,79.84
2019-03-24T05:48:33.268Z,79.53
2019-03-24T05:49:33.267Z,79.12
2019-03-24T05:50:33.233Z,79.53
2019-03-24T05:51:33.279Z,79.12
2019-03-24T05:52:33.265Z,79.94
2019-03-24T05:53:33.203Z,79.02
2019-03-24T05:54:33.191Z,79.22
2019-03-24T05:55:33.181Z,79.47
2019-03-24T05:56:33.191Z,80.05
2019-03-24T05:57:33.160Z,79.05
2019-03-24T05:58:33.146Z,80.15
2019-03-24T05:59:33.153Z,79.26
2019-03-24T06:00:33.131Z,79.57
2019-03-24T06:01:33.137Z,79.43
2019-03-24T06:02:33.103Z,79.53
2019-03-24T06:03:33.101Z,79.53
2019-03-24T06:04:33.092Z,79.53
2019-03-24T06:05:33.073Z,79.74
2019-03-24T06:06:33.102Z,79.33
2019-03-24T06:07:33.077Z,79.63
2019-03-24T06:08:33.040Z,79.63
2019-03-24T06:09:33.033Z,79.63
2019-03-24T06:10:33.028Z,79.33
2019-03-24T06:11:33.009Z,79.22
2019-03-24T06:12:33.010Z,79.08
2019-03-24T06:13:32.986Z,79.39
2019-03-24T06:14:32.972Z,78.88
2019-03-24T06:15:32.964Z,78.36
2019-03-24T06:16:32.977Z,78.36
2019-03-24T06:17:32.977Z,77.94
2019-03-24T06:18:32.941Z,78.25
2019-03-24T06:19:32.928Z,78.56
2019-03-24T06:20:32.907Z,77.94
2019-03-24T06:21:32.908Z,78.15
2019-03-24T06:22:32.916Z,77.74
2019-03-24T06:23:32.887Z,78.05
2019-03-24T06:24:32.887Z,78.05
2019-03-24T06:25:34.943Z,77.74
2019-03-24T06:26:32.848Z,77.74
2019-03-24T06:27:33.016Z,78.05
2019-03-24T06:28:32.825Z,78.36
2019-03-24T06:29:32.821Z,77.60
2019-03-24T06:30:32.810Z,77.60
2019-03-24T06:31:32.820Z,77.46
2019-03-24T06:32:32.802Z,77.29
2019-03-24T06:33:32.779Z,76.94
2019-03-24T06:34:32.765Z,77.04
2019-03-24T06:35:32.760Z,76.98
2019-03-24T06:36:32.753Z,76.84
2019-03-24T06:37:32.769Z,76.64
2019-03-24T06:38:32.717Z,76.84
2019-03-24T06:39:32.730Z,76.70
2019-03-24T06:40:32.700Z,76.60
2019-03-24T06:41:32.692Z,76.50
2019-03-24T06:42:32.707Z,75.98
2019-03-24T06:43:32.669Z,76.18
2019-03-24T06:44:32.658Z,75.87
2019-03-24T06:45:32.642Z,75.32
2019-03-24T06:46:32.630Z,75.12
2019-03-24T06:47:32.666Z,75.12
2019-03-24T06:48:32.640Z,74.88
2019-03-24T06:49:32.602Z,74.57
2019-03-24T06:50:32.587Z,74.15
2019-03-24T06:51:32.576Z,73.33
2019-03-24T06:52:32.578Z,73.09
2019-03-24T06:53:32.598Z,73.12
2019-03-24T06:54:32.548Z,73.50
2019-03-24T06:55:32.533Z,72.67
2019-03-24T06:56:32.532Z,72.37
2019-03-24T06:57:32.508Z,72.37
2019-03-24T06:58:32.521Z,71.75
2019-03-24T06:59:32.504Z,72.37
2019-03-24T07:00:32.481Z,72.33
2019-03-24T07:01:32.469Z,72.47
2019-03-24T07:02:32.480Z,72.33
2019-03-24T07:03:32.786Z,72.44
2019-03-24T07:04:32.453Z,72.23
2019-03-24T07:05:32.420Z,72.03
2019-03-24T07:06:34.656Z,71.92
2019-03-24T07:07:32.415Z,71.82
2019-03-24T07:08:32.420Z,71.92
2019-03-24T07:09:32.385Z,72.13
2019-03-24T07:10:32.389Z,71.72
2019-03-24T07:11:32.392Z,72.03
2019-03-24T07:12:32.366Z,72.33
2019-03-24T07:13:32.422Z,72.44
2019-03-24T07:14:32.329Z,72.13
2019-03-24T07:15:32.319Z,72.44
2019-03-24T07:16:32.332Z,71.92
2019-03-24T07:17:32.325Z,71.92
2019-03-24T07:18:32.310Z,71.82
2019-03-24T07:19:32.270Z,71.61
2019-03-24T07:20:32.263Z,71.82
2019-03-24T07:21:32.264Z,71.72
2019-03-24T07:22:32.254Z,72.33
2019-03-24T07:23:32.259Z,72.03
2019-03-24T07:24:32.244Z,71.82
2019-03-24T07:25:32.212Z,72.23
2019-03-24T07:26:32.196Z,71.61
2019-03-24T07:27:32.203Z,71.82
2019-03-24T07:28:32.243Z,71.37
2019-03-24T07:29:32.160Z,70.76
2019-03-24T07:30:32.168Z,70.65
2019-03-24T07:31:32.192Z,71.17
2019-03-24T07:32:32.135Z,70.55
2019-03-24T07:33:32.135Z,71.17
2019-03-24T07:34:32.104Z,71.03
2019-03-24T07:35:32.098Z,71.03
2019-03-24T07:36:32.086Z,70.10
2019-03-24T07:37:32.075Z,69.97
2019-03-24T07:38:32.117Z,69.46
2019-03-24T07:39:32.072Z,69.46
2019-03-24T07:40:32.074Z,68.43
2019-03-24T07:41:32.033Z,68.53
2019-03-24T07:42:32.030Z,67.98
2019-03-24T07:43:32.009Z,68.29
2019-03-24T07:44:32.043Z,67.98
2019-03-24T07:45:32.010Z,67.88
2019-03-24T07:46:32.012Z,68.40
2019-03-24T07:47:31.966Z,67.88
2019-03-24T07:48:31.956Z,68.19
2019-03-24T07:49:31.960Z,67.75
2019-03-24T07:50:31.948Z,67.47
2019-03-24T07:51:31.938Z,67.47
2019-03-24T07:52:31.920Z,67.03
2019-03-24T07:53:31.905Z,67.03
2019-03-24T07:54:31.932Z,67.03
2019-03-24T07:55:31.886Z,67.16
2019-03-24T07:56:31.880Z,67.06
2019-03-24T07:57:31.876Z,67.16
2019-03-24T07:58:31.857Z,67.13
2019-03-24T07:59:31.866Z,66.82
2019-03-24T08:00:31.831Z,66.85
2019-03-24T08:01:31.848Z,66.82
2019-03-24T08:02:31.826Z,66.51
2019-03-24T08:03:31.854Z,66.07
2019-03-24T08:04:31.824Z,65.66
2019-03-24T08:05:31.768Z,66.07
2019-03-24T08:06:31.783Z,65.66
2019-03-24T08:07:31.764Z,65.66
2019-03-24T08:08:31.752Z,65.14
2019-03-24T08:09:31.766Z,65.32
2019-03-24T08:10:31.720Z,65.73
2019-03-24T08:11:31.714Z,65.32
2019-03-24T08:12:31.716Z,64.70
2019-03-24T08:13:31.746Z,64.84
2019-03-24T08:14:31.718Z,65.12
2019-03-24T08:15:31.700Z,65.53
2019-03-24T08:16:31.658Z,65.14
2019-03-24T08:17:31.646Z,64.63
2019-03-24T08:18:31.637Z,64.84
2019-03-24T08:19:31.639Z,64.84
2019-03-24T08:20:31.658Z,65.45
2019-03-24T08:21:31.608Z,64.81
2019-03-24T08:22:31.602Z,65.01
2019-03-24T08:23:31.591Z,64.19
2019-03-24T08:24:31.630Z,64.70
2019-03-24T08:25:31.580Z,63.98
2019-03-24T08:26:31.568Z,63.85
2019-03-24T08:27:31.584Z,63.17
2019-03-24T08:28:31.528Z,63.96
2019-03-24T08:29:31.542Z,63.47
2019-03-24T08:30:31.526Z,64.26
2019-03-24T08:31:31.506Z,63.06
2019-03-24T08:32:31.485Z,63.13
2019-03-24T08:33:31.477Z,63.34
2019-03-24T08:34:31.524Z,63.75
2019-03-24T08:35:31.454Z,64.26
2019-03-24T08:36:31.454Z,63.85
2019-03-24T08:37:31.449Z,64.19
2019-03-24T08:38:31.427Z,63.24
2019-03-24T08:39:31.417Z,64.06
2019-03-24T08:40:31.462Z,63.68
2019-03-24T08:41:31.387Z,64.37
2019-03-24T08:42:31.408Z,64.06
2019-03-24T08:43:31.380Z,63.44
2019-03-24T08:44:31.366Z,63.68
2019-03-24T08:45:31.373Z,64.06
2019-03-24T08:46:31.332Z,64.37
2019-03-24T08:47:31.321Z,63.75
2019-03-24T08:48:40.317Z,63.42
2019-03-24T08:49:32.290Z,63.31
2019-03-24T08:50:31.322Z,62.90
2019-03-24T08:51:31.281Z,63.00
2019-03-24T08:52:31.260Z,62.36
2019-03-24T08:53:31.260Z,62.36
2019-03-24T08:54:31.250Z,64.10
2019-03-24T08:55:31.269Z,64.48
2019-03-24T08:56:31.222Z,64.28
2019-03-24T08:57:32.479Z,61.99
2019-03-24T08:58:31.226Z,61.58
2019-03-24T08:59:31.190Z,61.18
2019-03-24T09:00:31.261Z,61.27
2019-03-24T09:01:31.178Z,61.18
2019-03-24T09:02:31.162Z,60.76
2019-03-24T09:03:32.653Z,59.94
2019-03-24T09:04:31.147Z,61.38
2019-03-24T09:05:33.562Z,61.18
2019-03-24T09:06:31.122Z,60.25
2019-03-24T09:07:31.138Z,61.07
2019-03-24T09:08:32.069Z,59.09
2019-03-24T09:09:31.087Z,58.61
2019-03-24T09:10:31.089Z,59.41
2019-03-24T09:11:31.671Z,59.43
2019-03-24T09:12:31.315Z,58.92
2019-03-24T09:13:31.033Z,58.81
2019-03-24T09:14:31.026Z,58.69
2019-03-24T09:15:31.059Z,58.81
2019-03-24T09:16:31.018Z,59.61
2019-03-24T09:17:31.066Z,59.41
2019-03-24T09:18:30.988Z,59.20
2019-03-24T09:19:30.968Z,58.45
2019-03-24T09:20:40.965Z,57.56
2019-03-24T09:21:31.961Z,58.38
2019-03-24T09:22:30.946Z,57.66
2019-03-24T09:23:30.979Z,57.15
2019-03-24T09:24:30.912Z,56.33
2019-03-24T09:25:30.993Z,56.84
2019-03-24T09:26:30.891Z,56.43
2019-03-24T09:27:30.901Z,56.43
2019-03-24T09:28:30.887Z,55.94
2019-03-24T09:29:30.882Z,55.74
2019-03-24T09:30:30.891Z,55.54
2019-03-24T09:31:30.847Z,55.74
2019-03-24T09:32:30.854Z,56.35
2019-03-24T09:33:30.820Z,56.05
2019-03-24T09:34:30.823Z,56.77
2019-03-24T09:35:30.823Z,56.05
2019-03-24T09:36:30.834Z,56.35
2019-03-24T09:37:30.785Z,56.67
2019-03-24T09:38:30.763Z,56.87
2019-03-24T09:39:30.759Z,57.51
2019-03-24T09:40:30.765Z,57.92
2019-03-24T09:41:30.764Z,58.12
2019-03-24T09:42:30.735Z,58.03
2019-03-24T09:43:30.702Z,58.61
2019-03-24T09:44:30.703Z,58.20
2019-03-24T09:45:30.702Z,58.03
2019-03-24T09:46:30.763Z,57.18
2019-03-24T09:47:30.667Z,57.38
2019-03-24T09:48:30.699Z,57.59
2019-03-24T09:49:30.654Z,57.07
2019-03-24T09:50:30.639Z,56.46
2019-03-24T09:51:30.642Z,56.56
2019-03-24T09:52:30.623Z,56.35
2019-03-24T09:53:30.604Z,56.26
2019-03-24T09:54:30.592Z,55.94
2019-03-24T09:55:30.580Z,56.67
2019-03-24T09:56:30.588Z,56.87
2019-03-24T09:57:30.584Z,56.15
2019-03-24T09:58:30.570Z,55.94
2019-03-24T09:59:30.535Z,56.26
2019-03-24T10:00:30.523Z,56.67
2019-03-24T10:01:30.535Z,56.02
2019-03-24T10:02:30.507Z,56.15
2019-03-24T10:03:30.518Z,55.62
2019-03-24T10:04:39.666Z,55.62
2019-03-24T10:05:30.471Z,54.49
2019-03-24T10:06:30.493Z,55.43
2019-03-24T10:07:30.449Z,55.51
2019-03-24T10:08:30.446Z,55.43
2019-03-24T10:09:30.437Z,54.82
2019-03-24T10:10:30.471Z,54.51
2019-03-24T10:11:30.461Z,54.59
2019-03-24T10:12:30.414Z,54.31
2019-03-24T10:13:30.384Z,54.61
2019-03-24T10:14:30.386Z,54.31
2019-03-24T10:15:30.366Z,54.02
2019-03-24T10:16:30.385Z,54.51
2019-03-24T10:17:30.346Z,54.21
2019-03-24T10:18:30.341Z,54.82
2019-03-24T10:19:30.316Z,54.21
2019-03-24T10:20:30.311Z,54.31
2019-03-24T10:21:30.327Z,54.28
2019-03-24T10:22:30.291Z,54.18
2019-03-24T10:23:30.270Z,52.64
2019-03-24T10:24:39.218Z,53.67
2019-03-24T10:25:30.258Z,53.36
2019-03-24T10:26:30.290Z,52.75
2019-03-24T10:27:30.236Z,52.13
2019-03-24T10:28:30.238Z,52.64
2019-03-24T10:29:30.202Z,52.85
2019-03-24T10:30:30.191Z,51.70
2019-03-24T10:31:30.256Z,51.70
2019-03-24T10:32:30.203Z,50.78
2019-03-24T10:33:30.171Z,50.24
2019-03-24T10:34:30.151Z,50.04
2019-03-24T10:35:30.144Z,49.60
2019-03-24T10:36:30.168Z,49.91
2019-03-24T10:37:30.136Z,50.83
2019-03-24T10:38:30.129Z,49.71
2019-03-24T10:39:31.951Z,48.60
2019-03-24T10:40:30.089Z,49.22
2019-03-24T10:41:30.093Z,48.91
2019-03-24T10:42:30.066Z,50.24
2019-03-24T10:43:30.060Z,50.75
2019-03-24T10:44:30.039Z,50.75
2019-03-24T10:45:30.031Z,50.55
2019-03-24T10:46:30.054Z,50.55
2019-03-24T10:48:33.852Z,50.98
2019-03-24T10:49:51.004Z,50.75
2019-03-24T10:50:29.987Z,50.24
2019-03-24T10:51:30.018Z,50.67
2019-03-24T10:52:29.968Z,50.16
2019-03-24T10:53:29.951Z,51.50
2019-03-24T10:54:29.948Z,51.67
2019-03-24T10:55:29.950Z,51.67
2019-03-24T10:56:29.945Z,50.73
2019-03-24T10:57:29.917Z,50.63
2019-03-24T10:58:29.905Z,49.91
2019-03-24T10:59:29.887Z,50.12
2019-03-24T11:00:29.917Z,50.22
2019-03-24T11:01:29.855Z,48.68
2019-03-24T11:02:29.868Z,49.30
2019-03-24T11:03:29.869Z,48.99
2019-03-24T11:04:29.844Z,48.68
2019-03-24T11:05:29.833Z,48.66
2019-03-24T11:06:29.886Z,48.15
2019-03-24T11:07:29.827Z,47.25
2019-03-24T11:09:30.969Z,47.23
2019-03-24T11:10:29.753Z,47.56
2019-03-24T11:11:29.761Z,46.12
2019-03-24T11:12:29.813Z,47.44
2019-03-24T11:13:29.721Z,47.03
2019-03-24T11:14:29.744Z,45.90
2019-03-24T11:15:29.711Z,46.11
2019-03-24T11:16:29.701Z,46.29
2019-03-24T11:17:29.709Z,45.57
2019-03-24T11:18:29.700Z,45.67
2019-03-24T11:19:35.645Z,46.26
2019-03-24T11:20:30.655Z,45.51
2019-03-24T11:21:29.641Z,44.06
2019-03-24T11:22:29.649Z,42.69
2019-03-24T11:23:29.626Z,40.92
2019-03-24T11:24:29.645Z,40.30
2019-03-24T11:25:29.596Z,40.25
2019-03-24T11:26:29.589Z,39.10
2019-03-24T11:27:29.613Z,38.56
2019-03-24T11:28:29.591Z,37.71
2019-03-24T11:29:29.565Z,36.46
2019-03-24T11:30:29.547Z,36.12
2019-03-24T11:31:29.540Z,34.99
2019-03-24T11:32:29.539Z,34.99
2019-03-24T11:33:29.766Z,34.89
2019-03-24T11:34:29.510Z,33.86
2019-03-24T11:35:29.490Z,34.03
2019-03-24T11:36:29.494Z,33.61
2019-03-24T11:37:29.491Z,32.78
2019-03-24T11:38:29.453Z,31.55
2019-03-24T11:39:29.439Z,30.82
2019-03-24T11:40:29.440Z,30.18
2019-03-24T11:41:29.431Z,28.96
2019-03-24T11:42:29.729Z,28.75
2019-03-24T11:43:29.415Z,29.13
2019-03-24T11:44:29.436Z,29.03
2019-03-24T11:45:29.389Z,28.03
2019-03-24T11:46:29.383Z,28.00
2019-03-24T11:47:29.393Z,27.29
2019-03-24T11:48:29.415Z,27.27
2019-03-24T11:49:29.340Z,27.17
2019-03-24T11:50:29.328Z,26.57
2019-03-24T11:51:29.314Z,25.97
2019-03-24T11:52:29.349Z,25.39
2019-03-24T11:53:29.294Z,27.33
2019-03-24T11:54:30.212Z,27.98
2019-03-24T11:55:29.273Z,29.03
2019-03-24T11:56:29.267Z,29.46
2019-03-24T11:57:29.267Z,30.51
2019-03-24T11:58:29.245Z,31.13
2019-03-24T11:59:29.229Z,31.96
2019-03-24T12:00:29.221Z,32.38
2019-03-24T12:01:37.970Z,32.26
2019-03-24T12:02:30.231Z,32.55
2019-03-24T12:03:29.189Z,32.67
2019-03-24T12:04:29.195Z,32.28
2019-03-24T12:05:29.164Z,33.17
2019-03-24T12:06:29.161Z,33.46
2019-03-24T12:07:29.191Z,33.07
2019-03-24T12:08:29.139Z,34.38
2019-03-24T12:09:29.115Z,33.76
2019-03-24T12:10:29.118Z,34.17
2019-03-24T12:11:29.133Z,33.12
2019-03-24T12:12:29.121Z,32.40
2019-03-24T12:13:29.076Z,32.29
2019-03-24T12:14:29.079Z,32.60
2019-03-24T12:15:29.076Z,34.01
2019-03-24T12:16:29.058Z,33.07
2019-03-24T12:17:29.066Z,33.31
2019-03-24T12:18:29.041Z,33.12
2019-03-24T12:19:29.050Z,32.84
2019-03-24T12:20:29.011Z,33.95
2019-03-24T12:21:28.995Z,34.13
2019-03-24T12:22:29.019Z,33.09
2019-03-24T12:23:28.973Z,32.08
2019-03-24T12:24:28.965Z,31.96
2019-03-24T12:25:28.956Z,33.26
2019-03-24T12:26:28.977Z,30.85
2019-03-24T12:27:28.954Z,30.24
2019-03-24T12:28:28.921Z,29.50
2019-03-24T12:29:28.907Z,28.98
2019-03-24T12:30:28.901Z,27.67
2019-03-24T12:31:28.889Z,28.91
2019-03-24T12:32:28.949Z,28.08
2019-03-24T12:33:28.866Z,29.06
2019-03-24T12:34:28.850Z,28.38
2019-03-24T12:35:28.856Z,28.49
2019-03-24T12:36:28.834Z,28.38
2019-03-24T12:37:28.901Z,28.50
2019-03-24T12:38:28.816Z,28.82
2019-03-24T12:39:28.814Z,28.93
2019-03-24T12:40:28.788Z,28.73
2019-03-24T12:41:29.743Z,29.42
2019-03-24T12:42:28.793Z,29.35
2019-03-24T12:43:28.761Z,29.26
2019-03-24T12:44:28.772Z,30.38
2019-03-24T12:45:28.740Z,30.28
2019-03-24T12:46:28.730Z,30.70
2019-03-24T12:47:28.739Z,31.30
2019-03-24T12:48:28.793Z,30.90
2019-03-24T12:49:28.715Z,30.10
2019-03-24T12:50:31.737Z,30.41
2019-03-24T12:51:28.669Z,31.23
2019-03-24T12:52:28.662Z,30.94
2019-03-24T12:53:30.285Z,31.24
2019-03-24T12:54:28.644Z,32.07