createdAt,value
2022-08-05T00:01:30.141Z,7.60
2022-08-05T00:04:03.732Z,7.38
2022-08-05T00:06:33.188Z,2.65
2022-08-05T00:09:03.516Z,13.75
2022-08-05T00:11:40.394Z,7.78
2022-08-05T00:14:17.124Z,4.18
2022-08-05T00:16:52.743Z,6.78
2022-08-05T00:19:23.321Z,4.40
2022-08-05T00:21:51.659Z,8.07
2022-08-05T00:24:24.745Z,5.05
2022-08-05T00:26:53.238Z,4.68
2022-08-05T00:29:25.269Z,5.43
2022-08-05T00:32:09.391Z,5.95
2022-08-05T00:35:03.901Z,5.28
2022-08-05T00:37:35.876Z,8.20
2022-08-05T00:40:27.955Z,5.03
2022-08-05T00:42:58.145Z,5.97
2022-08-05T00:45:38.986Z,6.10
2022-08-05T00:48:12.492Z,6.93
2022-08-05T00:50:44.081Z,6.07
2022-08-05T00:54:01.431Z,4.15
2022-08-05T00:55:58.087Z,6.90
2022-08-05T00:58:27.525Z,6.72
2022-08-05T01:00:54.492Z,5.78
2022-08-05T01:03:22.907Z,8.50
2022-08-05T01:05:51.414Z,8.57
2022-08-05T01:08:30.646Z,9.48
2022-08-05T01:11:22.629Z,8.30
2022-08-05T01:14:00.095Z,10.65
2022-08-05T01:16:33.953Z,9.85
2022-08-05T01:19:46.081Z,10.80
2022-08-05T01:22:37.686Z,9.32
2022-08-05T01:26:06.225Z,10.75
2022-08-05T01:28:45.383Z,11.23
2022-08-05T01:31:28.007Z,8.18
2022-08-05T01:34:01.684Z,8.13
2022-08-05T01:36:34.262Z,11.25
2022-08-05T01:39:10.864Z,9.13
2022-08-05T01:41:39.424Z,12.50
2022-08-05T01:44:13.208Z,7.82
2022-08-05T01:46:46.368Z,8.30
2022-08-05T01:49:23.237Z,10.73
2022-08-05T01:51:55.252Z,10.27
2022-08-05T01:54:27.125Z,8.07
2022-08-05T01:58:14.701Z,8.43
2022-08-05T01:59:47.619Z,9.52
2022-08-05T02:02:15.809Z,11.23
2022-08-05T02:04:46.298Z,10.77
2022-08-05T02:07:22.233Z,14.05
2022-08-05T02:09:53.011Z,10.80
2022-08-05T02:12:37.175Z,12.50
2022-08-05T02:15:07.682Z,13.85
2022-08-05T02:18:31.138Z,15.07
2022-08-05T02:20:39.300Z,17.17
2022-08-05T02:23:10.860Z,12.57
2022-08-05T02:25:49.761Z,13.48
2022-08-05T02:28:29.156Z,11.98
2022-08-05T02:31:05.851Z,13.18
2022-08-05T02:33:41.956Z,15.80
2022-08-05T02:36:13.302Z,16.05
2022-08-05T02:38:45.605Z,14.23
2022-08-05T02:41:22.914Z,12.32
2022-08-05T02:44:02.992Z,15.65
2022-08-05T02:46:34.054Z,12.05
2022-08-05T02:49:01.783Z,14.10
2022-08-05T02:52:03.165Z,13.07
2022-08-05T02:54:36.373Z,13.07
2022-08-05T02:57:10.291Z,14.15
2022-08-05T02:59:54.793Z,16.80
2022-08-05T03:02:27.627Z,16.15
2022-08-05T03:04:57.298Z,22.23
2022-08-05T03:08:00.893Z,26.73
2022-08-05T03:10:15.907Z,26.35
2022-08-05T03:12:49.504Z,32.80
2022-08-05T03:15:20.042Z,33.03
2022-08-05T03:17:46.574Z,38.08
2022-08-05T03:20:13.566Z,37.00
2022-08-05T03:22:44.034Z,35.38
2022-08-05T03:25:33.508Z,37.35
2022-08-05T03:28:08.299Z,36.78
2022-08-05T03:30:36.687Z,46.47
2022-08-05T03:33:07.286Z,36.72
2022-08-05T03:35:41.215Z,37.83
2022-08-05T03:38:11.699Z,36.55
2022-08-05T03:40:48.550Z,33.03
2022-08-05T03:44:09.870Z,33.55
2022-08-05T03:46:04.710Z,30.77
2022-08-05T03:48:35.602Z,31.48
2022-08-05T03:52:38.610Z,27.90
2022-08-05T03:55:50.797Z,29.17
2022-08-05T03:56:54.050Z,27.50
2022-08-05T03:59:47.374Z,29.55
2022-08-05T04:02:38.257Z,34.60
2022-08-05T04:05:09.579Z,31.38
2022-08-05T04:07:58.295Z,29.15
2022-08-05T04:10:30.840Z,32.38
2022-08-05T04:12:59.214Z,30.77
2022-08-05T04:15:27.723Z,28.75
2022-08-05T04:18:00.095Z,25.63
2022-08-05T04:20:27.439Z,32.25
2022-08-05T04:22:54.332Z,24.65
2022-08-05T04:25:24.262Z,27.85
2022-08-05T04:28:11.288Z,25.38
2022-08-05T04:30:39.506Z,23.63
2022-08-05T04:33:06.342Z,21.08
2022-08-05T04:36:15.656Z,22.02
2022-08-05T04:38:21.276Z,21.33
2022-08-05T04:40:50.960Z,22.00
2022-08-05T04:43:17.822Z,20.45
2022-08-05T04:45:55.587Z,20.23
2022-08-05T04:48:28.068Z,23.40
2022-08-05T04:51:02.553Z,27.90
2022-08-05T04:53:38.855Z,28.55
2022-08-05T04:56:33.468Z,31.33
2022-08-05T04:58:56.060Z,32.67
2022-08-05T05:02:05.676Z,36.08
2022-08-05T05:04:12.775Z,32.00
2022-08-05T05:06:49.109Z,33.95
2022-08-05T05:09:18.658Z,29.92
2022-08-05T05:11:53.848Z,28.38
2022-08-05T05:14:27.895Z,30.35
2022-08-05T05:16:59.464Z,29.60
2022-08-05T05:19:27.498Z,34.10
2022-08-05T05:22:22.822Z,27.75
2022-08-05T05:24:57.278Z,25.58
2022-08-05T05:27:44.525Z,23.73
2022-08-05T05:30:31.558Z,26.95
2022-08-05T05:33:16.602Z,30.83
2022-08-05T05:35:48.005Z,27.02
2022-08-05T05:38:22.415Z,27.40
2022-08-05T05:40:55.046Z,25.23
2022-08-05T05:43:56.430Z,26.98
2022-08-05T05:46:17.195Z,30.05
2022-08-05T05:48:47.858Z,29.85
2022-08-05T05:51:25.963Z,33.90
2022-08-05T05:53:58.652Z,34.17
2022-08-05T05:56:32.936Z,19.40
2022-08-05T05:59:06.433Z,41.15
2022-08-05T06:01:39.753Z,36.63
2022-08-05T06:04:12.645Z,40.20
2022-08-05T06:06:42.679Z,37.72
2022-08-05T06:09:17.609Z,39.55
2022-08-05T06:12:01.368Z,35.65
2022-08-05T06:14:29.562Z,33.97
2022-08-05T06:16:57.047Z,41.47
2022-08-05T06:19:33.947Z,38.40
2022-08-05T06:22:06.373Z,42.70
2022-08-05T06:24:35.033Z,40.30
2022-08-05T06:27:02.076Z,44.63
2022-08-05T06:29:49.594Z,43.10
2022-08-05T06:32:26.302Z,48.78
2022-08-05T06:34:57.446Z,44.60
2022-08-05T06:37:52.410Z,45.78
2022-08-05T06:40:20.546Z,39.95
2022-08-05T06:42:51.887Z,32.47
2022-08-05T06:45:45.097Z,35.05
2022-08-05T06:48:36.900Z,32.22
2022-08-05T06:50:56.050Z,39.60
2022-08-05T06:53:28.681Z,39.88
2022-08-05T06:56:00.389Z,47.58
2022-08-05T06:58:35.257Z,49.53
2022-08-05T07:01:05.595Z,46.83
2022-08-05T07:03:33.292Z,46.30
2022-08-05T07:06:05.704Z,47.85
2022-08-05T07:08:42.132Z,38.45
2022-08-05T07:11:15.313Z,36.97
2022-08-05T07:14:01.485Z,37.63
2022-08-05T07:17:56.580Z,36.65
2022-08-05T07:22:28.346Z,37.30
2022-08-05T07:25:23.686Z,29.40
2022-08-05T07:27:57.456Z,30.65
2022-08-05T07:30:31.897Z,21.30
2022-08-05T07:33:05.078Z,20.65
2022-08-05T07:36:02.995Z,18.83
2022-08-05T07:38:26.497Z,16.52
2022-08-05T07:41:16.875Z,14.50
2022-08-05T07:43:50.262Z,14.60
2022-08-05T07:46:24.475Z,14.18
2022-08-05T07:49:02.656Z,15.52
2022-08-05T07:51:37.383Z,15.18
2022-08-05T07:56:59.912Z,17.50
2022-08-05T07:59:39.002Z,17.85
2022-08-05T08:02:15.788Z,13.55
2022-08-05T08:04:48.391Z,13.30
2022-08-05T08:07:15.688Z,12.90
2022-08-05T08:09:43.087Z,15.05
2022-08-05T08:12:27.535Z,11.77
2022-08-05T08:14:56.858Z,8.63
2022-08-05T08:17:28.929Z,11.02
2022-08-05T08:20:22.361Z,16.27
2022-08-05T08:22:43.536Z,10.35
2022-08-05T08:25:16.121Z,10.93
2022-08-05T08:27:47.650Z,10.70
2022-08-05T08:30:32.538Z,9.90
2022-08-05T08:33:13.927Z,8.97
2022-08-05T08:35:53.778Z,5.38
2022-08-05T08:38:35.293Z,7.88
2022-08-05T08:41:10.405Z,8.55
2022-08-05T08:45:18.644Z,10.48
2022-08-05T08:46:32.242Z,6.97
2022-08-05T08:50:05.992Z,10.38
2022-08-05T08:52:06.098Z,8.38
2022-08-05T08:54:37.534Z,5.15
2022-08-05T08:57:11.565Z,10.43
2022-08-05T08:59:41.977Z,5.75
2022-08-05T09:02:16.655Z,7.68
2022-08-05T09:04:57.767Z,9.20
2022-08-05T09:07:28.609Z,7.40
2022-08-05T09:09:59.306Z,7.65
2022-08-05T09:12:27.217Z,8.57
2022-08-05T09:14:59.383Z,11.27
2022-08-05T09:17:42.422Z,8.63
2022-08-05T09:20:11.927Z,11.07
2022-08-05T09:23:07.687Z,6.72
2022-08-05T09:26:02.518Z,5.03
2022-08-05T09:28:32.246Z,7.50
2022-08-05T09:31:43.646Z,6.13
2022-08-05T09:34:05.601Z,7.57
2022-08-05T09:36:54.783Z,8.82
2022-08-05T09:39:39.306Z,6.10
2022-08-05T09:42:23.080Z,6.38
2022-08-05T09:44:56.740Z,8.80
2022-08-05T09:47:35.206Z,7.43
2022-08-05T09:50:04.128Z,19.35
2022-08-05T10:04:41.065Z,9.30
2022-08-05T10:07:20.892Z,10.23
2022-08-05T10:10:14.443Z,7.15
2022-08-05T10:12:57.227Z,8.02
2022-08-05T10:15:27.960Z,6.75
2022-08-05T10:18:27.555Z,7.50
2022-08-05T10:20:59.659Z,4.85
2022-08-05T10:23:59.846Z,5.63
2022-08-05T10:26:32.692Z,7.95
2022-08-05T10:29:00.897Z,10.30
2022-08-05T10:32:53.915Z,7.97
2022-08-05T10:34:14.347Z,8.68
2022-08-05T10:36:44.061Z,10.63
2022-08-05T10:39:24.491Z,10.13
2022-08-05T10:42:22.902Z,11.07
2022-08-05T10:45:01.421Z,13.32
2022-08-05T10:47:33.607Z,10.48
2022-08-05T10:50:20.618Z,10.32
2022-08-05T10:52:59.845Z,10.70
2022-08-05T10:55:27.304Z,12.02
2022-08-05T10:58:11.197Z,12.23
2022-08-05T11:00:42.225Z,10.60
2022-08-05T11:03:24.216Z,9.88
2022-08-05T11:06:15.674Z,9.48
2022-08-05T11:09:32.101Z,10.82
2022-08-05T11:12:24.381Z,11.38
2022-08-05T11:15:19.945Z,13.90
2022-08-05T11:18:07.434Z,10.48
2022-08-05T11:20:44.332Z,11.15
2022-08-05T11:23:33.413Z,10.38
2022-08-05T11:26:28.583Z,7.93
2022-08-05T11:29:06.664Z,9.80
2022-08-05T11:31:58.579Z,12.50
2022-08-05T11:34:51.479Z,14.73
2022-08-05T11:38:28.579Z,9.88
2022-08-05T11:41:35.578Z,9.15
2022-08-05T11:44:04.968Z,10.38
2022-08-05T11:47:09.488Z,8.70
2022-08-05T11:49:28.305Z,10.50
2022-08-05T11:51:55.328Z,7.28
2022-08-05T11:54:33.554Z,7.82
2022-08-05T11:57:08.372Z,5.80
2022-08-05T11:59:50.660Z,11.80
2022-08-05T12:02:30.717Z,6.75
2022-08-05T12:05:01.340Z,8.40
2022-08-05T12:08:03.274Z,7.57
2022-08-05T12:10:42.859Z,8.50
2022-08-05T12:13:14.622Z,4.93
2022-08-05T12:15:45.205Z,6.97
2022-08-05T12:18:32.812Z,5.75
2022-08-05T12:21:15.155Z,7.20
2022-08-05T12:24:04.325Z,5.90
2022-08-05T12:26:32.911Z,6.65
2022-08-05T12:28:59.830Z,7.85
2022-08-05T12:31:40.623Z,6.63
2022-08-05T12:34:20.511Z,9.00
2022-08-05T12:36:50.642Z,6.38
2022-08-05T12:39:17.797Z,6.25
2022-08-05T12:41:45.454Z,5.78
2022-08-05T12:44:28.562Z,8.30
2022-08-05T12:47:02.365Z,6.63
2022-08-05T12:50:04.311Z,5.00
2022-08-05T12:52:38.754Z,5.40
2022-08-05T12:55:23.600Z,6.93
2022-08-05T12:58:49.832Z,6.53
2022-08-05T13:02:02.521Z,5.13
2022-08-05T13:03:34.922Z,8.77
2022-08-05T13:06:11.851Z,6.78
2022-08-05T13:08:38.938Z,5.35
2022-08-05T13:11:07.795Z,6.93
2022-08-05T13:14:05.885Z,6.82
2022-08-05T13:16:28.014Z,7.95
2022-08-05T13:18:58.649Z,5.95
2022-08-05T13:21:28.364Z,4.53
2022-08-05T13:24:05.528Z,5.40
2022-08-05T13:26:33.361Z,6.30
2022-08-05T13:29:00.706Z,5.18
2022-08-05T13:32:02.836Z,6.00
2022-08-05T13:34:22.859Z,9.82
2022-08-05T13:36:53.343Z,5.85
2022-08-05T13:40:13.153Z,4.32
2022-08-05T13:42:07.219Z,5.55
2022-08-05T13:44:34.824Z,4.57
2022-08-05T13:47:08.411Z,4.57
2022-08-05T13:49:49.516Z,4.93
2022-08-05T13:52:17.826Z,6.25
2022-08-05T13:54:53.226Z,5.88
2022-08-05T13:59:57.267Z,3.30
2022-08-05T14:02:26.564Z,3.47
2022-08-05T14:05:15.137Z,3.22
2022-08-05T14:07:59.476Z,3.10
2022-08-05T14:10:31.354Z,2.75
2022-08-05T14:12:58.652Z,3.38
2022-08-05T14:16:08.955Z,5.40
2022-08-05T14:18:18.189Z,5.90
2022-08-05T14:20:47.905Z,3.65
2022-08-05T14:23:23.940Z,4.88
2022-08-05T14:25:58.616Z,5.68
2022-08-05T14:28:36.514Z,2.80
2022-08-05T14:32:02.702Z,2.50
2022-08-05T14:34:06.831Z,2.53
2022-08-05T14:36:38.762Z,4.18
2022-08-05T14:39:10.980Z,6.80
2022-08-05T14:41:38.023Z,3.35
2022-08-05T14:44:21.770Z,4.30
2022-08-05T14:46:48.525Z,2.58
2022-08-05T14:49:15.367Z,5.43
2022-08-05T14:51:43.206Z,4.47
2022-08-05T14:54:28.440Z,4.00
2022-08-05T14:56:57.204Z,5.68
2022-08-05T14:59:23.859Z,2.38
2022-08-05T15:01:50.687Z,4.32
2022-08-05T15:04:20.699Z,3.60
2022-08-05T15:06:52.996Z,1.98
2022-08-05T15:09:52.463Z,1.67
2022-08-05T15:12:08.733Z,1.83
2022-08-05T15:14:44.211Z,3.50
2022-08-05T15:17:47.636Z,1.55
2022-08-05T15:20:03.557Z,4.65
2022-08-05T15:22:30.108Z,3.88
2022-08-05T15:24:58.926Z,5.20
2022-08-05T15:27:25.968Z,3.33
2022-08-05T15:29:56.529Z,3.33
2022-08-05T15:32:27.485Z,3.00
2022-08-05T15:34:56.812Z,1.67
2022-08-05T15:38:34.490Z,3.75
2022-08-05T15:40:59.390Z,3.22
2022-08-05T15:43:09.394Z,1.95
2022-08-05T15:45:45.731Z,1.10
2022-08-05T15:48:14.085Z,1.95
2022-08-05T15:50:43.839Z,3.92
2022-08-05T15:53:13.225Z,2.03
2022-08-05T15:56:03.167Z,2.78
2022-08-05T15:58:29.145Z,1.70
2022-08-05T16:01:11.735Z,5.63
2022-08-05T16:03:43.849Z,4.57
2022-08-05T16:06:11.488Z,1.75
2022-08-05T16:08:39.020Z,3.67
2022-08-05T16:11:08.071Z,2.70
2022-08-05T16:13:35.305Z,1.38
2022-08-05T16:16:03.785Z,1.08
2022-08-05T16:18:32.865Z,2.97
2022-08-05T16:21:04.413Z,2.17
2022-08-05T16:23:32.862Z,1.60
2022-08-05T16:26:18.727Z,0.82
2022-08-05T16:28:52.937Z,0.85
2022-08-05T16:31:21.155Z,3.65
2022-08-05T16:33:48.088Z,1.92
2022-08-05T16:36:14.971Z,0.50
2022-08-05T16:38:54.778Z,2.72
2022-08-05T16:42:13.585Z,4.80
2022-08-05T16:44:16.759Z,2.53
2022-08-05T16:46:56.109Z,4.57
2022-08-05T16:49:23.386Z,2.63
2022-08-05T16:51:51.022Z,1.42
2022-08-05T16:54:27.513Z,1.70
2022-08-05T16:56:58.656Z,2.63
2022-08-05T16:59:25.441Z,2.42
2022-08-05T17:01:56.162Z,1.17
2022-08-05T17:04:27.640Z,2.13
2022-08-05T17:06:59.955Z,1.85
2022-08-05T17:09:29.503Z,3.17
2022-08-05T17:11:59.689Z,4.78
2022-08-05T17:14:37.613Z,0.63
2022-08-05T17:17:06.707Z,0.93
2022-08-05T17:19:43.698Z,0.40
2022-08-05T17:22:24.477Z,3.00
2022-08-05T17:24:57.514Z,0.55
2022-08-05T17:27:26.106Z,1.50
2022-08-05T17:29:59.776Z,2.17
2022-08-05T17:32:29.202Z,1.38
2022-08-05T17:34:58.202Z,3.05
2022-08-05T17:37:40.066Z,2.80
2022-08-05T17:40:14.762Z,0.45
2022-08-05T17:42:51.961Z,1.42
2022-08-05T17:45:22.617Z,3.03
2022-08-05T17:47:55.727Z,2.75
2022-08-05T17:50:28.130Z,7.90
2022-08-05T17:53:00.746Z,5.43
2022-08-05T17:55:37.791Z,0.60
2022-08-05T17:58:11.239Z,3.88
2022-08-05T18:00:47.508Z,1.48
2022-08-05T18:06:11.715Z,0.73
2022-08-05T18:08:45.048Z,3.50
2022-08-05T18:11:24.549Z,0.90
2022-08-05T18:14:04.418Z,1.15
2022-08-05T18:16:35.668Z,2.17
2022-08-05T18:19:18.270Z,0.95
2022-08-05T18:22:08.891Z,2.10
2022-08-05T18:24:39.532Z,0.88
2022-08-05T18:27:12.587Z,2.03
2022-08-05T18:29:48.201Z,2.80
2022-08-05T18:32:20.395Z,3.38
2022-08-05T18:34:54.465Z,1.77
2022-08-05T18:37:34.264Z,1.38
2022-08-05T18:41:03.385Z,2.00
2022-08-05T18:42:54.704Z,1.38
2022-08-05T18:45:21.517Z,1.60
2022-08-05T18:47:56.292Z,1.73
2022-08-05T18:50:46.109Z,1.67
2022-08-05T18:53:19.294Z,2.63
2022-08-05T18:55:49.514Z,1.48
2022-08-05T18:58:16.476Z,2.47
2022-08-05T19:00:43.447Z,1.75
2022-08-05T19:03:14.920Z,3.63
2022-08-05T19:06:13.370Z,3.25
2022-08-05T19:08:30.759Z,2.38
2022-08-05T19:10:59.354Z,3.22
2022-08-05T19:13:25.995Z,1.17
2022-08-05T19:15:58.167Z,2.65
2022-08-05T19:18:28.601Z,1.08
2022-08-05T19:20:56.018Z,1.70
2022-08-05T19:24:07.683Z,2.38
2022-08-05T19:26:11.160Z,2.50
2022-08-05T19:28:43.447Z,0.98
2022-08-05T19:31:12.926Z,3.22
2022-08-05T19:33:48.293Z,1.35
2022-08-05T19:36:23.496Z,2.03
2022-08-05T19:38:50.125Z,3.08
2022-08-05T19:41:21.864Z,2.45
2022-08-05T19:44:12.956Z,0.88
2022-08-05T19:46:40.566Z,1.42
2022-08-05T19:49:08.280Z,1.83
2022-08-05T19:54:31.878Z,2.22
2022-08-05T19:56:59.434Z,0.95
2022-08-05T20:00:01.193Z,1.00
2022-08-05T20:02:14.716Z,4.32
2022-08-05T20:04:42.982Z,3.50
2022-08-05T20:07:13.767Z,4.25
2022-08-05T20:09:53.786Z,1.02
2022-08-05T20:12:23.499Z,4.15
2022-08-05T20:14:52.133Z,3.05
2022-08-05T20:17:23.544Z,2.83
2022-08-05T20:19:53.448Z,2.58
2022-08-05T20:22:27.210Z,2.22
2022-08-05T20:24:55.281Z,3.35
2022-08-05T20:27:26.464Z,5.70
2022-08-05T20:29:57.699Z,3.83
2022-08-05T20:32:26.250Z,6.68
2022-08-05T20:34:53.091Z,1.77
2022-08-05T20:38:04.573Z,3.90
2022-08-05T20:40:08.607Z,3.53
2022-08-05T20:42:35.605Z,1.42
2022-08-05T20:45:02.939Z,5.80
2022-08-05T20:47:32.001Z,1.77
2022-08-05T20:49:59.453Z,2.75
2022-08-05T20:52:26.476Z,3.13
2022-08-05T20:55:54.946Z,10.30
2022-08-05T20:57:43.053Z,2.58
2022-08-05T21:00:41.432Z,0.80
2022-08-05T21:03:06.350Z,2.10
2022-08-05T21:05:47.937Z,2.22
2022-08-05T21:08:28.060Z,1.88
2022-08-05T21:11:09.985Z,1.90
2022-08-05T21:13:55.673Z,2.10
2022-08-05T21:19:00.538Z,0.82
2022-08-05T21:21:39.568Z,6.68
2022-08-05T21:24:12.933Z,3.17
2022-08-05T21:26:41.202Z,4.03
2022-08-05T21:29:12.559Z,2.20
2022-08-05T21:31:43.519Z,3.67
2022-08-05T21:34:11.041Z,1.88
2022-08-05T21:36:38.185Z,4.45
2022-08-05T21:39:04.945Z,1.35
2022-08-05T21:41:34.233Z,2.33
2022-08-05T21:44:04.311Z,2.03
2022-08-05T21:46:34.561Z,2.42
2022-08-05T21:49:07.119Z,2.42
2022-08-05T21:52:22.675Z,3.38
2022-08-05T21:54:30.897Z,4.82
2022-08-05T21:57:29.206Z,4.43
2022-08-05T22:00:02.104Z,2.92
2022-08-05T22:02:39.471Z,1.80
2022-08-05T22:05:09.322Z,4.50
2022-08-05T22:07:39.717Z,2.38
2022-08-05T22:10:26.585Z,2.47
2022-08-05T22:12:53.451Z,2.25
2022-08-05T22:16:02.601Z,1.63
2022-08-05T22:18:08.683Z,2.42
2022-08-05T22:20:39.195Z,3.58
2022-08-05T22:24:01.242Z,2.20
2022-08-05T22:26:31.389Z,3.67
2022-08-05T22:29:00.478Z,2.25
2022-08-05T22:31:29.948Z,1.80
2022-08-05T22:34:00.904Z,2.47
2022-08-05T22:36:28.262Z,4.45
2022-08-05T22:38:55.976Z,3.58
2022-08-05T22:42:04.668Z,2.28
2022-08-05T22:44:12.079Z,3.40
2022-08-05T22:46:40.698Z,2.10
2022-08-05T22:49:46.010Z,1.85
2022-08-05T22:52:06.673Z,1.27
2022-08-05T22:54:36.167Z,3.25
2022-08-05T22:57:04.632Z,2.58
2022-08-05T22:59:43.602Z,3.10
2022-08-05T23:02:16.586Z,2.92
2022-08-05T23:04:51.285Z,2.33
2022-08-05T23:07:18.617Z,4.60
2022-08-05T23:09:57.280Z,4.03
2022-08-05T23:12:32.612Z,2.67
2022-08-05T23:15:08.790Z,4.00
2022-08-05T23:17:37.892Z,2.00
2022-08-05T23:20:23.566Z,5.57
2022-08-05T23:22:55.983Z,6.85
2022-08-05T23:25:52.477Z,5.20
2022-08-05T23:28:11.157Z,3.08
2022-08-05T23:30:43.510Z,3.25
2022-08-05T23:33:21.837Z,4.50
2022-08-05T23:35:52.607Z,2.80
2022-08-05T23:38:24.186Z,2.47
2022-08-05T23:40:52.876Z,4.22
2022-08-05T23:43:24.797Z,3.22
2022-08-05T23:46:05.034Z,3.78
2022-08-05T23:48:47.417Z,2.38
2022-08-05T23:51:52.427Z,5.00
2022-08-05T23:54:25.869Z,4.10
2022-08-05T23:57:03.286Z,4.30
