createdAt,value
2023-01-05T00:01:23.291Z,10.00
2023-01-05T00:07:16.760Z,9.80
2023-01-05T00:13:28.184Z,9.70
2023-01-05T00:19:40.209Z,9.70
2023-01-05T00:25:35.647Z,9.80
2023-01-05T00:31:30.230Z,9.80
2023-01-05T00:37:26.147Z,9.80
2023-01-05T00:43:19.920Z,9.80
2023-01-05T00:49:13.347Z,9.70
2023-01-05T00:55:09.884Z,9.70
2023-01-05T01:01:03.543Z,9.70
2023-01-05T01:06:57.165Z,9.70
2023-01-05T01:12:54.126Z,9.70
2023-01-05T01:18:47.527Z,9.70
2023-01-05T01:24:40.959Z,9.70
2023-01-05T01:30:35.948Z,9.70
2023-01-05T01:36:29.378Z,9.70
2023-01-05T01:42:23.995Z,9.70
2023-01-05T01:48:21.540Z,9.70
2023-01-05T01:54:18.337Z,9.70
2023-01-05T02:00:15.208Z,9.70
2023-01-05T02:06:13.259Z,9.70
2023-01-05T02:12:13.334Z,9.70
2023-01-05T02:18:24.291Z,9.70
2023-01-05T02:24:57.653Z,9.70
2023-01-05T02:31:03.225Z,9.70
2023-01-05T02:37:09.941Z,9.70
2023-01-05T02:43:07.028Z,9.60
2023-01-05T02:49:04.714Z,9.60
2023-01-05T02:55:04.384Z,9.50
2023-01-05T03:01:02.652Z,9.40
2023-01-05T03:07:04.742Z,9.40
2023-01-05T03:13:20.678Z,9.40
2023-01-05T03:19:33.812Z,9.30
2023-01-05T03:25:47.769Z,9.30
2023-01-05T03:32:07.223Z,9.30
2023-01-05T03:38:12.261Z,9.30
2023-01-05T03:44:11.416Z,9.30
2023-01-05T03:50:07.458Z,9.30
2023-01-05T03:56:00.947Z,9.30
2023-01-05T04:01:56.231Z,9.20
2023-01-05T04:07:49.654Z,9.10
2023-01-05T04:13:42.814Z,9.10
2023-01-05T04:19:39.024Z,9.10
2023-01-05T04:25:32.655Z,9.10
2023-01-05T04:31:38.016Z,9.10
2023-01-05T04:37:34.679Z,9.00
2023-01-05T04:43:28.370Z,8.90
2023-01-05T04:49:24.683Z,8.80
2023-01-05T04:55:21.144Z,8.70
2023-01-05T05:01:14.504Z,8.70
2023-01-05T05:07:09.840Z,8.70
2023-01-05T05:13:04.764Z,8.70
2023-01-05T05:18:58.746Z,8.60
2023-01-05T05:24:53.722Z,8.60
2023-01-05T05:30:49.992Z,8.60
2023-01-05T05:36:43.001Z,8.60
2023-01-05T05:42:36.118Z,8.60
2023-01-05T05:48:32.065Z,8.60
2023-01-05T05:54:25.455Z,8.60
2023-01-05T06:00:18.815Z,8.60
2023-01-05T06:06:13.105Z,8.60
2023-01-05T06:12:06.733Z,8.60
2023-01-05T06:18:00.205Z,8.60
2023-01-05T06:23:55.211Z,8.60
2023-01-05T06:29:48.652Z,8.70
2023-01-05T06:35:42.097Z,8.60
2023-01-05T06:41:36.457Z,8.70
2023-01-05T06:47:29.442Z,8.70
2023-01-05T06:53:22.922Z,8.70
2023-01-05T06:59:17.791Z,8.70
2023-01-05T07:05:11.921Z,8.60
2023-01-05T07:11:05.338Z,8.70
2023-01-05T07:17:00.689Z,8.60
2023-01-05T07:22:54.161Z,8.70
2023-01-05T07:28:47.663Z,8.70
2023-01-05T07:34:47.537Z,8.70
2023-01-05T07:40:48.316Z,8.70
2023-01-05T07:46:41.325Z,8.70
2023-01-05T07:52:37.321Z,8.60
2023-01-05T07:58:30.631Z,8.70
2023-01-05T08:04:23.703Z,8.70
2023-01-05T08:10:30.957Z,8.70
2023-01-05T08:16:25.198Z,8.60
2023-01-05T08:22:18.714Z,8.60
2023-01-05T08:28:13.502Z,8.70
2023-01-05T08:34:07.477Z,8.60
2023-01-05T08:40:01.084Z,8.60
2023-01-05T08:45:55.992Z,8.70
2023-01-05T08:51:48.993Z,8.60
2023-01-05T08:57:42.428Z,8.50
2023-01-05T09:03:37.965Z,8.40
2023-01-05T09:09:31.457Z,8.40
2023-01-05T09:15:24.556Z,8.30
2023-01-05T09:21:19.951Z,8.20
2023-01-05T09:27:13.486Z,8.20
2023-01-05T09:33:06.862Z,8.30
2023-01-05T09:39:01.546Z,8.20
2023-01-05T09:44:59.949Z,8.30
2023-01-05T09:50:54.732Z,8.30
2023-01-05T10:03:10.929Z,8.70
2023-01-05T10:09:09.850Z,8.60
2023-01-05T10:15:08.925Z,8.60
2023-01-05T10:21:11.059Z,8.80
2023-01-05T10:27:26.421Z,8.80
2023-01-05T10:33:40.387Z,8.60
2023-01-05T10:39:56.884Z,8.90
2023-01-05T10:46:19.895Z,9.30
2023-01-05T10:52:07.965Z,9.30
2023-01-05T10:58:01.400Z,9.70
2023-01-05T11:04:28.903Z,9.60
2023-01-05T11:10:24.414Z,9.70
2023-01-05T11:16:20.237Z,10.20
2023-01-05T11:22:30.050Z,10.40
2023-01-05T11:28:24.831Z,10.40
2023-01-05T11:34:34.667Z,11.00
2023-01-05T11:40:32.010Z,10.40
2023-01-05T11:46:27.061Z,9.90
2023-01-05T11:52:28.739Z,10.10
2023-01-05T11:58:25.545Z,9.70
2023-01-05T12:04:46.780Z,9.40
2023-01-05T12:10:56.833Z,9.70
2023-01-05T12:16:55.231Z,9.60
2023-01-05T12:23:15.126Z,9.40
2023-01-05T12:35:56.860Z,9.20
2023-01-05T12:42:04.692Z,9.10
2023-01-05T12:48:01.447Z,9.20
2023-01-05T12:54:01.747Z,9.20
2023-01-05T13:00:00.947Z,9.00
2023-01-05T13:06:02.306Z,9.00
2023-01-05T13:12:02.529Z,8.90
2023-01-05T13:18:00.140Z,8.80
2023-01-05T13:23:56.983Z,8.70
2023-01-05T13:29:54.667Z,8.70
2023-01-05T13:36:05.687Z,8.80
2023-01-05T13:42:27.168Z,8.80
2023-01-05T13:49:04.103Z,8.70
2023-01-05T13:55:05.033Z,8.70
2023-01-05T14:00:58.959Z,8.70
2023-01-05T14:06:55.194Z,8.90
2023-01-05T14:12:55.568Z,8.90
2023-01-05T14:18:53.532Z,8.80
2023-01-05T14:24:48.964Z,8.70
2023-01-05T14:30:43.901Z,8.70
2023-01-05T14:36:41.655Z,8.70
2023-01-05T14:42:39.989Z,8.70
2023-01-05T14:48:37.920Z,8.70
2023-01-05T14:55:26.955Z,8.70
2023-01-05T15:01:32.023Z,8.70
2023-01-05T15:14:39.328Z,8.60
2023-01-05T15:21:02.069Z,8.60
2023-01-05T15:27:13.965Z,8.60
2023-01-05T15:33:16.071Z,8.60
2023-01-05T15:39:34.647Z,8.50
2023-01-05T15:45:32.258Z,8.60
2023-01-05T15:51:28.662Z,8.60
2023-01-05T15:57:30.935Z,8.60
2023-01-05T16:03:29.614Z,8.60
2023-01-05T16:09:27.707Z,8.50
2023-01-05T16:15:25.254Z,8.50
2023-01-05T16:21:25.756Z,8.60
2023-01-05T16:27:19.342Z,8.60
2023-01-05T16:33:33.943Z,8.60
2023-01-05T16:39:27.471Z,8.60
2023-01-05T16:45:24.217Z,8.60
2023-01-05T16:51:22.355Z,8.60
2023-01-05T16:57:35.095Z,8.60
2023-01-05T17:03:31.742Z,8.50
2023-01-05T17:09:28.561Z,8.50
2023-01-05T17:15:25.985Z,8.40
2023-01-05T17:21:21.964Z,8.40
2023-01-05T17:27:16.826Z,8.40
2023-01-05T17:33:10.117Z,8.50
2023-01-05T17:39:04.741Z,8.50
2023-01-05T17:44:59.803Z,8.50
2023-01-05T17:50:54.417Z,8.60
2023-01-05T17:56:48.028Z,8.60
2023-01-05T18:02:44.115Z,8.60
2023-01-05T18:08:38.522Z,8.70
2023-01-05T18:14:33.169Z,8.50
2023-01-05T18:20:28.991Z,8.70
2023-01-05T18:26:22.515Z,8.70
2023-01-05T18:32:16.010Z,8.50
2023-01-05T18:38:10.907Z,8.60
2023-01-05T18:44:04.367Z,8.50
2023-01-05T18:49:59.617Z,8.40
2023-01-05T18:55:54.274Z,8.40
2023-01-05T19:01:47.451Z,8.20
2023-01-05T19:07:41.048Z,8.10
2023-01-05T19:13:35.838Z,8.10
2023-01-05T19:19:28.928Z,8.00
2023-01-05T19:25:23.423Z,8.00
2023-01-05T19:31:19.435Z,7.80
2023-01-05T19:37:13.073Z,8.00
2023-01-05T19:43:06.621Z,8.00
2023-01-05T19:49:01.390Z,8.10
2023-01-05T19:54:55.114Z,8.10
2023-01-05T20:00:48.714Z,8.10
2023-01-05T20:06:45.872Z,8.10
2023-01-05T20:12:39.479Z,7.90
2023-01-05T20:18:33.042Z,8.00
2023-01-05T20:24:29.860Z,7.90
2023-01-05T20:30:23.282Z,8.00
2023-01-05T20:36:17.838Z,7.90
2023-01-05T20:42:14.006Z,8.00
2023-01-05T20:48:07.403Z,7.90
2023-01-05T20:54:02.763Z,7.90
2023-01-05T20:59:57.539Z,7.70
2023-01-05T21:05:51.022Z,7.60
2023-01-05T21:11:45.077Z,7.60
2023-01-05T21:17:41.470Z,7.60
2023-01-05T21:23:34.936Z,7.50
2023-01-05T21:29:28.459Z,7.60
2023-01-05T21:35:23.582Z,7.60
2023-01-05T21:41:16.997Z,7.50
2023-01-05T21:47:11.057Z,7.60
2023-01-05T21:53:23.340Z,7.70
2023-01-05T21:59:17.869Z,7.90
2023-01-05T22:05:11.393Z,7.80
2023-01-05T22:11:05.968Z,7.90
2023-01-05T22:17:00.551Z,7.90
2023-01-05T22:22:53.815Z,7.70
2023-01-05T22:28:50.524Z,7.70
2023-01-05T22:34:45.655Z,7.80
2023-01-05T22:40:39.206Z,7.90
2023-01-05T22:46:34.514Z,7.90
2023-01-05T22:52:28.158Z,7.90
2023-01-05T22:58:22.652Z,8.00
2023-01-05T23:04:18.114Z,7.90
2023-01-05T23:10:12.176Z,7.80
2023-01-05T23:16:07.598Z,7.80
2023-01-05T23:22:02.569Z,7.90
2023-01-05T23:27:56.142Z,7.80
2023-01-05T23:33:50.165Z,7.70
2023-01-05T23:39:44.956Z,7.70
2023-01-05T23:45:38.412Z,7.70
2023-01-05T23:51:31.899Z,7.70
2023-01-05T23:57:27.842Z,7.80
