createdAt,value
2018-04-15T00:01:50.547Z,97226.15
2018-04-15T00:04:18.052Z,97229.58
2018-04-15T00:06:45.703Z,97223.23
2018-04-15T00:09:13.211Z,97229.80
2018-04-15T00:11:40.714Z,97231.29
2018-04-15T00:14:08.264Z,97234.27
2018-04-15T00:16:35.785Z,97227.23
2018-04-15T00:19:03.295Z,97224.52
2018-04-15T00:21:31.264Z,97220.71
2018-04-15T00:23:58.773Z,97220.96
2018-04-15T00:26:26.292Z,97217.89
2018-04-15T00:28:53.839Z,97219.23
2018-04-15T00:31:21.347Z,97215.05
2018-04-15T00:33:48.855Z,97217.11
2018-04-15T00:36:16.723Z,97217.23
2018-04-15T00:38:44.230Z,97219.70
2018-04-15T00:41:11.732Z,97222.92
2018-04-15T00:43:39.447Z,97225.00
2018-04-15T00:46:07.371Z,97229.28
2018-04-15T00:48:34.955Z,97225.30
2018-04-15T00:51:02.695Z,97227.68
2018-04-15T00:53:42.082Z,97224.03
2018-04-15T00:56:10.175Z,97217.70
2018-04-15T00:58:37.692Z,97214.45
2018-04-15T01:01:05.195Z,97212.89
2018-04-15T01:03:32.823Z,97209.42
2018-04-15T01:06:00.327Z,97218.67
2018-04-15T01:08:27.837Z,97210.72
2018-04-15T01:10:55.379Z,97205.77
2018-04-15T01:13:22.894Z,97207.23
2018-04-15T01:15:50.404Z,97211.50
2018-04-15T01:18:18.090Z,97208.56
2018-04-15T01:20:45.600Z,97204.17
2018-04-15T01:23:13.106Z,97193.38
2018-04-15T01:25:41.127Z,97195.27
2018-04-15T01:28:08.629Z,97193.41
2018-04-15T01:30:36.138Z,97199.50
2018-04-15T01:33:03.803Z,97197.63
2018-04-15T01:35:31.427Z,97203.94
2018-04-15T01:37:58.931Z,97201.43
2018-04-15T01:40:26.684Z,97195.14
2018-04-15T01:42:54.452Z,97198.16
2018-04-15T01:45:22.031Z,97199.22
2018-04-15T01:47:49.774Z,97207.55
2018-04-15T01:50:17.277Z,97209.45
2018-04-15T01:52:44.792Z,97214.45
2018-04-15T01:55:12.552Z,97212.46
2018-04-15T01:57:40.062Z,97210.63
2018-04-15T02:00:07.596Z,97217.09
2018-04-15T02:02:35.335Z,97216.36
2018-04-15T02:05:02.843Z,97219.17
2018-04-15T02:07:30.342Z,97218.08
2018-04-15T02:09:57.882Z,97221.34
2018-04-15T02:12:25.392Z,97224.94
2018-04-15T02:14:52.899Z,97222.70
2018-04-15T02:17:20.684Z,97227.59
2018-04-15T02:19:48.195Z,97225.21
2018-04-15T02:22:15.700Z,97217.83
2018-04-15T02:24:44.216Z,97210.21
2018-04-15T02:27:11.724Z,97208.73
2018-04-15T02:29:39.235Z,97209.12
2018-04-15T02:32:07.074Z,97212.39
2018-04-15T02:34:35.060Z,97207.25
2018-04-15T02:37:02.568Z,97207.95
2018-04-15T02:39:30.116Z,97205.34
2018-04-15T02:41:57.623Z,97195.21
2018-04-15T02:44:25.153Z,97196.47
2018-04-15T02:46:52.712Z,97188.21
2018-04-15T02:49:20.227Z,97179.00
2018-04-15T02:51:47.736Z,97165.50
2018-04-15T02:54:15.297Z,97162.22
2018-04-15T02:56:42.806Z,97166.00
2018-04-15T02:59:10.544Z,97160.05
2018-04-15T03:01:38.222Z,97167.31
2018-04-15T03:04:06.191Z,97160.92
2018-04-15T03:06:33.690Z,97152.05
2018-04-15T03:09:01.514Z,97154.09
2018-04-15T03:11:29.023Z,97159.77
2018-04-15T03:13:56.534Z,97157.78
2018-04-15T03:16:24.184Z,97155.58
2018-04-15T03:18:51.695Z,97162.05
2018-04-15T03:21:19.206Z,97158.92
2018-04-15T03:23:46.841Z,97155.90
2018-04-15T03:26:14.343Z,97142.72
2018-04-15T03:28:41.851Z,97146.23
2018-04-15T03:31:09.398Z,97154.87
2018-04-15T03:33:36.910Z,97149.77
2018-04-15T03:36:04.415Z,97154.75
2018-04-15T03:38:32.087Z,97152.59
2018-04-15T03:40:59.594Z,97145.74
2018-04-15T03:43:27.107Z,97141.65
2018-04-15T03:45:54.871Z,97142.45
2018-04-15T03:48:22.376Z,97137.18
2018-04-15T03:50:49.882Z,97137.43
2018-04-15T03:53:17.414Z,97151.11
2018-04-15T03:55:44.918Z,97148.43
2018-04-15T03:58:12.494Z,97145.60
2018-04-15T04:00:40.440Z,97142.11
2018-04-15T04:03:07.948Z,97141.85
2018-04-15T04:05:35.452Z,97146.53
2018-04-15T04:08:03.332Z,97142.70
2018-04-15T04:10:30.839Z,97139.56
2018-04-15T04:12:58.364Z,97138.36
2018-04-15T04:15:26.099Z,97142.06
2018-04-15T04:18:05.347Z,97137.16
2018-04-15T04:20:45.083Z,97128.88
2018-04-15T04:23:24.559Z,97121.84
2018-04-15T04:26:04.373Z,97117.27
2018-04-15T04:28:32.055Z,97109.77
2018-04-15T04:30:59.821Z,97108.83
2018-04-15T04:33:27.587Z,97109.14
2018-04-15T04:35:55.092Z,97106.83
2018-04-15T04:38:22.595Z,97100.89
2018-04-15T04:40:50.227Z,97110.48
2018-04-15T04:43:18.292Z,97113.08
2018-04-15T04:45:45.803Z,97114.49
2018-04-15T04:48:13.727Z,97111.36
2018-04-15T04:50:41.235Z,97110.13
2018-04-15T04:53:08.739Z,97118.16
2018-04-15T04:55:36.275Z,97111.76
2018-04-15T04:58:03.779Z,97111.48
2018-04-15T05:00:31.282Z,97117.06
2018-04-15T05:02:59.183Z,97110.34
2018-04-15T05:05:27.107Z,97112.42
2018-04-15T05:07:54.616Z,97116.12
2018-04-15T05:10:22.150Z,97117.87
2018-04-15T05:12:49.665Z,97119.11
2018-04-15T05:15:17.166Z,97114.80
2018-04-15T05:17:44.851Z,97112.82
2018-04-15T05:20:12.363Z,97111.31
2018-04-15T05:22:40.407Z,97113.11
2018-04-15T05:25:08.016Z,97114.10
2018-04-15T05:27:36.550Z,97115.55
2018-04-15T05:30:04.051Z,97121.48
2018-04-15T05:32:31.843Z,97117.17
2018-04-15T05:34:59.343Z,97120.73
2018-04-15T05:37:26.850Z,97123.74
2018-04-15T05:39:54.407Z,97122.66
2018-04-15T05:42:21.915Z,97118.55
2018-04-15T05:44:49.415Z,97116.50
2018-04-15T05:47:17.044Z,97110.89
2018-04-15T05:49:44.553Z,97111.15
2018-04-15T05:52:12.059Z,97109.49
2018-04-15T05:54:39.592Z,97107.52
2018-04-15T05:57:07.096Z,97108.97
2018-04-15T05:59:34.633Z,97103.92
2018-04-15T06:02:02.264Z,97107.86
2018-04-15T06:04:29.779Z,97101.60
2018-04-15T06:06:57.292Z,97099.28
2018-04-15T06:09:25.131Z,97098.09
2018-04-15T06:11:53.643Z,97104.76
2018-04-15T06:14:21.152Z,97109.77
2018-04-15T06:16:48.713Z,97105.67
2018-04-15T06:19:16.730Z,97102.57
2018-04-15T06:21:44.235Z,97094.27
2018-04-15T06:24:12.127Z,97094.18
2018-04-15T06:26:39.631Z,97082.24
2018-04-15T06:29:07.135Z,97083.68
2018-04-15T06:31:34.666Z,97085.36
2018-04-15T06:34:02.172Z,97087.15
2018-04-15T06:36:29.673Z,97086.17
2018-04-15T06:38:57.206Z,97090.14
2018-04-15T06:41:24.708Z,97096.98
2018-04-15T06:43:52.203Z,97094.88
2018-04-15T06:46:20.056Z,97097.08
2018-04-15T06:48:47.560Z,97097.81
2018-04-15T06:51:15.062Z,97101.81
2018-04-15T06:53:42.615Z,97103.32
2018-04-15T06:56:10.173Z,97100.42
2018-04-15T06:58:37.680Z,97103.16
2018-04-15T07:01:05.261Z,97096.62
2018-04-15T07:03:32.788Z,97091.23
2018-04-15T07:06:00.299Z,97095.77
2018-04-15T07:08:28.000Z,97095.08
2018-04-15T07:10:55.506Z,97089.96
2018-04-15T07:13:23.017Z,97098.02
2018-04-15T07:15:50.766Z,97101.12
2018-04-15T07:18:18.271Z,97097.01
2018-04-15T07:20:45.772Z,97094.77
2018-04-15T07:23:13.449Z,97101.78
2018-04-15T07:25:40.952Z,97096.00
2018-04-15T07:28:08.451Z,97087.92
2018-04-15T07:30:36.232Z,97092.06
2018-04-15T07:33:03.740Z,97093.09
2018-04-15T07:35:31.315Z,97092.39
2018-04-15T07:37:58.963Z,97085.19
2018-04-15T07:40:26.466Z,97085.91
2018-04-15T07:42:53.992Z,97080.70
2018-04-15T07:45:21.915Z,97076.63
2018-04-15T07:47:49.422Z,97074.19
2018-04-15T07:50:16.926Z,97074.89
2018-04-15T07:52:44.907Z,97067.87
2018-04-15T07:55:12.434Z,97073.28
2018-04-15T07:57:40.947Z,97070.03
2018-04-15T08:00:08.619Z,97062.62
2018-04-15T08:02:36.378Z,97065.12
2018-04-15T08:05:04.341Z,97060.72
2018-04-15T08:07:32.003Z,97058.68
2018-04-15T08:10:01.308Z,97050.87
2018-04-15T08:12:28.823Z,97056.47
2018-04-15T08:14:56.799Z,97051.23
2018-04-15T08:17:25.325Z,97049.34
2018-04-15T08:19:53.730Z,97049.23
2018-04-15T08:22:21.310Z,97045.47
2018-04-15T08:24:48.827Z,97041.64
2018-04-15T08:27:16.471Z,97040.99
2018-04-15T08:29:44.026Z,97044.64
2018-04-15T08:32:11.742Z,97038.47
2018-04-15T08:34:39.286Z,97040.33
2018-04-15T08:37:06.826Z,97044.97
2018-04-15T08:39:34.474Z,97041.73
2018-04-15T08:42:01.993Z,97038.23
2018-04-15T08:44:29.659Z,97048.34
2018-04-15T08:46:57.357Z,97040.33
2018-04-15T08:49:24.889Z,97044.80
2018-04-15T08:51:52.443Z,97038.53
2018-04-15T08:54:20.326Z,97035.09
2018-04-15T08:56:47.887Z,97033.34
2018-04-15T08:59:15.423Z,97035.78
2018-04-15T09:01:42.976Z,97035.24
2018-04-15T09:04:10.485Z,97038.52
2018-04-15T09:06:39.469Z,97040.38
2018-04-15T09:09:07.388Z,97035.51
2018-04-15T09:11:35.068Z,97034.84
2018-04-15T09:14:02.835Z,97031.77
2018-04-15T09:16:30.527Z,97029.27
2018-04-15T09:18:58.279Z,97028.61
2018-04-15T09:21:26.312Z,97027.20
2018-04-15T09:23:53.919Z,97022.81
2018-04-15T09:26:21.494Z,97028.09
2018-04-15T09:28:49.141Z,97019.78
2018-04-15T09:31:16.691Z,97029.27
2018-04-15T09:33:44.356Z,97015.18
2018-04-15T09:36:12.206Z,97012.05
2018-04-15T09:38:39.995Z,97011.94
2018-04-15T09:41:07.748Z,97016.70
2018-04-15T09:43:35.630Z,97020.53
2018-04-15T09:46:03.449Z,97014.09
2018-04-15T09:48:31.297Z,97011.28
2018-04-15T09:50:59.737Z,97006.66
2018-04-15T09:53:27.645Z,97010.44
2018-04-15T09:55:55.584Z,97007.55
2018-04-15T09:58:24.084Z,97003.78
2018-04-15T10:00:52.002Z,97002.56
2018-04-15T10:03:19.773Z,96996.02
2018-04-15T10:05:48.675Z,96985.16
2018-04-15T10:08:16.540Z,96992.95
2018-04-15T10:10:44.409Z,96994.98
2018-04-15T10:13:12.383Z,96990.86
2018-04-15T10:15:40.243Z,96986.52
2018-04-15T10:18:08.113Z,96994.44
2018-04-15T10:20:36.217Z,96991.16
2018-04-15T10:23:03.737Z,96990.06
2018-04-15T10:25:31.403Z,96989.72
2018-04-15T10:27:59.009Z,96986.72
2018-04-15T10:30:26.663Z,96980.05
2018-04-15T10:32:54.495Z,96978.94
2018-04-15T10:35:22.226Z,96977.84
2018-04-15T10:37:49.776Z,96971.80
2018-04-15T10:40:17.962Z,96968.97
2018-04-15T10:42:45.622Z,96972.27
2018-04-15T10:45:13.188Z,96973.75
2018-04-15T10:47:40.816Z,96977.00
2018-04-15T10:50:08.359Z,96969.61
2018-04-15T10:52:35.858Z,96965.48
2018-04-15T10:55:03.555Z,96968.02
2018-04-15T10:57:31.178Z,96968.20
2018-04-15T10:59:58.687Z,96973.25
2018-04-15T11:02:26.436Z,96963.17
2018-04-15T11:04:54.234Z,96956.09
2018-04-15T11:07:21.859Z,96958.20
2018-04-15T11:09:49.726Z,96951.91
2018-04-15T11:12:17.701Z,96942.91
2018-04-15T11:14:45.563Z,96943.45
2018-04-15T11:17:13.431Z,96947.58
2018-04-15T11:19:41.770Z,96944.75
2018-04-15T11:22:09.572Z,96946.27
2018-04-15T11:24:38.018Z,96941.06
2018-04-15T11:27:05.918Z,96941.02
2018-04-15T11:29:33.742Z,96939.88
2018-04-15T11:32:01.583Z,96932.31
2018-04-15T11:34:29.415Z,96928.16
2018-04-15T11:36:56.963Z,96922.48
2018-04-15T11:39:24.862Z,96918.52
2018-04-15T11:41:52.636Z,96915.46
2018-04-15T11:44:20.471Z,96913.47
2018-04-15T11:46:48.235Z,96918.00
2018-04-15T11:49:15.924Z,96916.64
2018-04-15T11:51:43.709Z,96914.47
2018-04-15T11:54:11.630Z,96896.67
2018-04-15T11:56:39.458Z,96895.77
2018-04-15T11:59:07.361Z,96891.87
2018-04-15T12:01:34.924Z,96891.36
2018-04-15T12:04:02.476Z,96891.00
2018-04-15T12:06:30.144Z,96890.35
2018-04-15T12:08:57.727Z,96881.86
2018-04-15T12:11:25.673Z,96882.94
2018-04-15T12:13:53.216Z,96874.31
2018-04-15T12:16:20.834Z,96870.89
2018-04-15T12:18:48.553Z,96865.59
2018-04-15T12:21:16.075Z,96873.74
2018-04-15T12:23:43.598Z,96867.25
2018-04-15T12:26:11.321Z,96865.48
2018-04-15T12:28:38.911Z,96866.93
2018-04-15T12:31:06.661Z,96863.92
2018-04-15T12:33:34.269Z,96864.86
2018-04-15T12:36:01.881Z,96862.44
2018-04-15T12:38:29.611Z,96854.88
2018-04-15T12:40:57.526Z,96852.67
2018-04-15T12:43:25.242Z,96858.14
2018-04-15T12:45:52.748Z,96852.14
2018-04-15T12:48:20.805Z,96840.94
2018-04-15T12:50:48.411Z,96829.64
2018-04-15T12:53:16.240Z,96823.89
2018-04-15T12:55:44.229Z,96813.72
2018-04-15T12:58:12.785Z,96815.35
2018-04-15T13:00:40.652Z,96806.94
2018-04-15T13:03:08.413Z,96798.88
2018-04-15T13:05:37.101Z,96793.91
2018-04-15T13:08:04.748Z,96797.19
2018-04-15T13:10:32.677Z,96798.20
2018-04-15T13:13:00.315Z,96797.45
2018-04-15T13:15:28.364Z,96783.45
2018-04-15T13:17:56.535Z,96776.42
2018-04-15T13:20:24.289Z,96769.98
2018-04-15T13:22:52.128Z,96767.59
2018-04-15T13:25:19.838Z,96762.97
2018-04-15T13:27:47.528Z,96770.13
2018-04-15T13:30:15.254Z,96766.34
2018-04-15T13:32:43.301Z,96766.86
2018-04-15T13:35:10.849Z,96765.73
2018-04-15T13:37:38.492Z,96767.64
2018-04-15T13:40:06.311Z,96764.63
2018-04-15T13:42:33.940Z,96771.63
2018-04-15T13:45:01.689Z,96766.42
2018-04-15T13:47:29.578Z,96770.08
2018-04-15T13:49:57.321Z,96773.22
2018-04-15T13:52:24.936Z,96767.42
2018-04-15T13:54:53.817Z,96768.25
2018-04-15T13:57:21.464Z,96764.48
2018-04-15T13:59:49.136Z,96763.40
2018-04-15T14:02:16.879Z,96753.56
2018-04-15T14:04:44.462Z,96748.92
2018-04-15T14:07:12.079Z,96753.82
2018-04-15T14:09:39.922Z,96753.16
2018-04-15T14:12:07.618Z,96750.61
2018-04-15T14:14:35.150Z,96748.57
2018-04-15T14:17:02.946Z,96746.02
2018-04-15T14:19:30.479Z,96746.59
2018-04-15T14:21:58.037Z,96747.60
2018-04-15T14:24:25.758Z,96742.89
2018-04-15T14:26:53.313Z,96744.64
2018-04-15T14:29:21.070Z,96734.95
2018-04-15T14:31:49.357Z,96727.41
2018-04-15T14:34:17.096Z,96716.20
2018-04-15T14:36:44.721Z,96717.09
2018-04-15T14:39:12.628Z,96716.61
2018-04-15T14:41:40.472Z,96714.90
2018-04-15T14:44:08.293Z,96714.86
2018-04-15T14:46:36.324Z,96710.61
2018-04-15T14:49:04.216Z,96714.91
2018-04-15T14:51:32.247Z,96715.05
2018-04-15T14:54:00.461Z,96716.36
2018-04-15T14:56:28.219Z,96713.42
2018-04-15T14:58:56.091Z,96706.42
2018-04-15T15:01:24.164Z,96710.55
2018-04-15T15:03:52.030Z,96707.11
2018-04-15T15:06:19.691Z,96706.37
2018-04-15T15:08:47.536Z,96708.37
2018-04-15T15:11:15.533Z,96708.83
2018-04-15T15:13:43.394Z,96703.39
2018-04-15T15:16:11.668Z,96703.65
2018-04-15T15:18:39.332Z,96703.94
2018-04-15T15:21:07.095Z,96691.67
2018-04-15T15:23:36.120Z,96687.15
2018-04-15T15:26:03.806Z,96686.84
2018-04-15T15:28:31.627Z,96689.17
2018-04-15T15:30:59.577Z,96686.15
2018-04-15T15:33:27.248Z,96686.20
2018-04-15T15:35:55.086Z,96680.41
2018-04-15T15:38:23.186Z,96682.82
2018-04-15T15:40:51.445Z,96682.14
2018-04-15T15:43:19.328Z,96683.92
2018-04-15T15:45:47.424Z,96684.06
2018-04-15T15:48:15.266Z,96683.87
2018-04-15T15:50:43.420Z,96687.51
2018-04-15T15:53:11.783Z,96683.94
2018-04-15T15:55:39.686Z,96684.66
2018-04-15T15:58:07.551Z,96691.13
2018-04-15T16:00:35.421Z,96683.44
2018-04-15T16:03:03.386Z,96684.87
2018-04-15T16:05:31.458Z,96685.00
2018-04-15T16:07:59.516Z,96678.25
2018-04-15T16:10:27.605Z,96675.37
2018-04-15T16:12:56.082Z,96674.28
2018-04-15T16:15:25.367Z,96673.34
2018-04-15T16:17:53.248Z,96675.95
2018-04-15T16:20:20.973Z,96674.96
2018-04-15T16:22:48.984Z,96670.12
2018-04-15T16:25:16.851Z,96680.44
2018-04-15T16:27:44.619Z,96688.56
2018-04-15T16:30:12.684Z,96679.05
2018-04-15T16:32:40.654Z,96684.84
2018-04-15T16:35:08.781Z,96681.84
2018-04-15T16:37:36.902Z,96677.97
2018-04-15T16:40:04.668Z,96681.07
2018-04-15T16:42:32.529Z,96690.00
2018-04-15T16:45:00.809Z,96683.70
2018-04-15T16:47:28.668Z,96693.95
2018-04-15T16:49:56.639Z,96694.78
2018-04-15T16:52:26.024Z,96692.00
2018-04-15T16:54:54.219Z,96693.77
2018-04-15T16:57:22.085Z,96692.14
2018-04-15T16:59:50.027Z,96688.79
2018-04-15T17:02:18.028Z,96691.80
2018-04-15T17:04:45.890Z,96691.86
2018-04-15T17:07:14.574Z,96692.34
2018-04-15T17:09:42.552Z,96694.52
2018-04-15T17:12:10.617Z,96702.75
2018-04-15T17:14:38.382Z,96701.80
2018-04-15T17:17:07.222Z,96703.09
2018-04-15T17:19:35.089Z,96703.60
2018-04-15T17:22:03.258Z,96702.47
2018-04-15T17:24:30.970Z,96709.20
2018-04-15T17:26:58.943Z,96708.81
2018-04-15T17:29:26.983Z,96713.52
2018-04-15T17:31:54.854Z,96718.55
2018-04-15T17:34:22.723Z,96719.61
2018-04-15T17:36:50.919Z,96728.86
2018-04-15T17:39:18.754Z,96729.28
2018-04-15T17:41:46.921Z,96728.33
2018-04-15T17:44:15.338Z,96737.31
2018-04-15T17:46:43.202Z,96734.27
2018-04-15T17:49:11.479Z,96744.09
2018-04-15T17:51:39.450Z,96745.98
2018-04-15T17:54:07.286Z,96751.14
2018-04-15T17:56:35.090Z,96754.24
2018-04-15T17:59:03.315Z,96754.42
2018-04-15T18:01:31.484Z,96754.54
2018-04-15T18:03:59.603Z,96750.27
2018-04-15T18:06:27.466Z,96757.03
2018-04-15T18:08:55.333Z,96750.15
2018-04-15T18:11:23.198Z,96748.86
2018-04-15T18:13:51.287Z,96748.94
2018-04-15T18:16:19.140Z,96753.32
2018-04-15T18:18:47.038Z,96752.34
2018-04-15T18:21:15.177Z,96756.31
2018-04-15T18:23:43.043Z,96762.79
2018-04-15T18:26:10.735Z,96759.89
2018-04-15T18:28:38.777Z,96758.13
2018-04-15T18:31:06.643Z,96759.17
2018-04-15T18:33:34.512Z,96759.31
2018-04-15T18:36:02.889Z,96763.78
2018-04-15T18:38:30.759Z,96762.97
2018-04-15T18:40:58.728Z,96763.94
2018-04-15T18:43:27.001Z,96760.63
2018-04-15T18:45:54.872Z,96766.78
2018-04-15T18:48:22.735Z,96770.69
2018-04-15T18:50:51.012Z,96772.28
2018-04-15T18:53:18.981Z,96769.61
2018-04-15T18:55:46.951Z,96777.98
2018-04-15T18:58:14.918Z,96771.74
2018-04-15T19:00:42.785Z,96776.12
2018-04-15T19:03:10.666Z,96766.36
2018-04-15T19:05:39.579Z,96764.39
2018-04-15T19:08:07.374Z,96766.38
2018-04-15T19:10:36.094Z,96778.18
2018-04-15T19:13:04.235Z,96775.98
2018-04-15T19:15:32.216Z,96774.56
2018-04-15T19:18:00.104Z,96780.06
2018-04-15T19:20:28.384Z,96777.30
2018-04-15T19:22:56.759Z,96774.55
2018-04-15T19:25:24.727Z,96773.67
2018-04-15T19:27:52.595Z,96772.41
2018-04-15T19:30:20.376Z,96777.16
2018-04-15T19:32:48.170Z,96776.86
2018-04-15T19:35:16.298Z,96776.51
2018-04-15T19:37:45.083Z,96777.16
2018-04-15T19:40:12.897Z,96778.69
2018-04-15T19:42:41.022Z,96784.55
2018-04-15T19:45:08.991Z,96779.59
2018-04-15T19:47:36.857Z,96789.56
2018-04-15T19:50:05.647Z,96788.88
2018-04-15T19:52:33.513Z,96794.30
2018-04-15T19:55:01.585Z,96793.30
2018-04-15T19:57:30.063Z,96794.45
2018-04-15T19:59:57.932Z,96793.13
2018-04-15T20:02:25.902Z,96799.75
2018-04-15T20:04:54.074Z,96797.27
2018-04-15T20:07:22.248Z,96796.22
2018-04-15T20:09:50.078Z,96795.75
2018-04-15T20:12:18.084Z,96796.52
2018-04-15T20:14:46.102Z,96792.14
2018-04-15T20:17:14.526Z,96795.88
2018-04-15T20:19:42.617Z,96793.22
2018-04-15T20:22:10.863Z,96800.03
2018-04-15T20:24:38.754Z,96796.97
2018-04-15T20:27:07.072Z,96794.31
2018-04-15T20:29:34.840Z,96793.48
2018-04-15T20:32:03.780Z,96796.17
2018-04-15T20:34:32.107Z,96793.68
2018-04-15T20:36:59.923Z,96795.59
2018-04-15T20:39:27.789Z,96793.18
2018-04-15T20:41:55.656Z,96797.19
2018-04-15T20:44:23.494Z,96794.31
2018-04-15T20:46:51.287Z,96798.54
2018-04-15T20:49:19.563Z,96786.98
2018-04-15T20:51:47.429Z,96789.38
2018-04-15T20:54:15.501Z,96785.66
2018-04-15T20:56:44.084Z,96786.42
2018-04-15T20:59:11.951Z,96781.95
2018-04-15T21:01:40.330Z,96785.78
2018-04-15T21:04:08.393Z,96779.84
2018-04-15T21:06:36.153Z,96784.61
2018-04-15T21:09:03.931Z,96783.50
2018-04-15T21:11:31.695Z,96783.44
2018-04-15T21:13:59.323Z,96786.13
2018-04-15T21:16:26.871Z,96784.33
2018-04-15T21:18:54.830Z,96783.47
2018-04-15T21:21:22.518Z,96780.92
2018-04-15T21:23:50.095Z,96784.83
2018-04-15T21:26:17.663Z,96779.19
2018-04-15T21:28:45.244Z,96775.27
2018-04-15T21:31:12.772Z,96775.44
2018-04-15T21:33:40.314Z,96775.51
2018-04-15T21:36:07.824Z,96769.26
2018-04-15T21:38:35.429Z,96778.48
2018-04-15T21:41:02.987Z,96772.95
2018-04-15T21:43:30.562Z,96766.20
2018-04-15T21:45:58.073Z,96776.01
2018-04-15T21:48:25.615Z,96768.70
2018-04-15T21:50:53.144Z,96766.75
2018-04-15T21:53:20.650Z,96763.83
2018-04-15T21:55:48.348Z,96767.05
2018-04-15T21:58:16.332Z,96774.42
2018-04-15T22:00:43.891Z,96774.78
2018-04-15T22:03:11.752Z,96778.09
2018-04-15T22:05:39.265Z,96773.78
2018-04-15T22:08:06.774Z,96774.30
2018-04-15T22:10:34.560Z,96782.98
2018-04-15T22:13:05.787Z,96781.24
2018-04-15T22:15:33.284Z,96787.80
2018-04-15T22:18:00.829Z,96794.36
2018-04-15T22:20:28.336Z,96790.48
2018-04-15T22:22:55.838Z,96790.98
2018-04-15T22:25:23.385Z,96800.27
2018-04-15T22:27:50.888Z,96804.16
2018-04-15T22:30:18.395Z,96809.17
2018-04-15T22:32:46.035Z,96808.24
2018-04-15T22:35:13.544Z,96814.55
2018-04-15T22:37:41.056Z,96816.62
2018-04-15T22:40:08.595Z,96813.77
2018-04-15T22:42:36.115Z,96807.23
2018-04-15T22:45:03.631Z,96804.81
2018-04-15T22:47:31.287Z,96801.05
2018-04-15T22:50:04.258Z,96794.31
2018-04-15T22:52:31.795Z,96793.59
2018-04-15T22:54:59.363Z,96790.78
2018-04-15T22:57:26.870Z,96801.83
2018-04-15T22:59:54.612Z,96796.54
2018-04-15T23:02:22.119Z,96796.72
2018-04-15T23:04:49.620Z,96800.34
2018-04-15T23:07:17.391Z,96800.00
2018-04-15T23:09:44.890Z,96801.47
2018-04-15T23:12:12.404Z,96798.57
2018-04-15T23:14:40.175Z,96795.87
2018-04-15T23:17:07.704Z,96783.69
2018-04-15T23:19:35.736Z,96787.17
2018-04-15T23:22:03.275Z,96787.75
2018-04-15T23:24:30.783Z,96796.23
2018-04-15T23:26:58.291Z,96800.75
2018-04-15T23:29:25.942Z,96802.92
2018-04-15T23:31:53.448Z,96807.47
2018-04-15T23:34:20.947Z,96813.31
2018-04-15T23:36:48.503Z,96824.07
2018-04-15T23:39:16.005Z,96820.86
2018-04-15T23:41:43.511Z,96818.95
2018-04-15T23:44:11.511Z,96819.86
2018-04-15T23:46:39.024Z,96826.85
2018-04-15T23:49:06.538Z,96826.96
2018-04-15T23:51:34.076Z,96835.61
2018-04-15T23:54:02.063Z,96836.64
2018-04-15T23:56:29.571Z,96837.10
2018-04-15T23:58:57.371Z,96847.73
