createdAt,value
2023-12-09T00:00:00.655Z,31.00
2023-12-09T00:02:28.496Z,29.83
2023-12-09T00:04:56.039Z,31.83
2023-12-09T00:07:23.504Z,32.80
2023-12-09T00:09:50.788Z,31.45
2023-12-09T00:12:18.758Z,35.90
2023-12-09T00:14:46.051Z,35.00
2023-12-09T00:17:13.927Z,31.52
2023-12-09T00:19:41.330Z,34.00
2023-12-09T00:22:09.443Z,35.60
2023-12-09T00:24:36.746Z,30.95
2023-12-09T00:27:04.630Z,33.53
2023-12-09T00:29:32.081Z,37.90
2023-12-09T00:31:59.480Z,34.42
2023-12-09T00:34:26.846Z,35.10
2023-12-09T00:36:54.173Z,35.58
2023-12-09T00:39:21.514Z,39.63
2023-12-09T00:41:50.907Z,37.17
2023-12-09T00:44:22.083Z,38.00
2023-12-09T00:46:49.552Z,38.28
2023-12-09T00:49:17.736Z,39.05
2023-12-09T00:51:45.358Z,38.60
2023-12-09T00:54:12.958Z,37.58
2023-12-09T00:56:40.292Z,40.05
2023-12-09T00:59:08.489Z,39.85
2023-12-09T01:01:36.567Z,41.42
2023-12-09T01:04:05.073Z,39.75
2023-12-09T01:06:32.982Z,44.17
2023-12-09T01:09:00.564Z,43.10
2023-12-09T01:11:28.421Z,39.92
2023-12-09T01:13:55.838Z,38.78
2023-12-09T01:16:23.177Z,37.55
2023-12-09T01:18:50.696Z,39.67
2023-12-09T01:21:18.371Z,39.05
2023-12-09T01:23:45.842Z,37.08
2023-12-09T01:26:13.235Z,39.80
2023-12-09T01:28:40.569Z,40.03
2023-12-09T01:31:07.950Z,40.15
2023-12-09T01:33:35.622Z,38.50
2023-12-09T01:36:03.182Z,38.42
2023-12-09T01:38:30.529Z,37.22
2023-12-09T01:40:57.999Z,37.75
2023-12-09T01:43:25.327Z,39.38
2023-12-09T01:45:55.078Z,40.38
2023-12-09T01:48:23.497Z,40.15
2023-12-09T01:50:51.291Z,37.90
2023-12-09T01:53:18.711Z,37.20
2023-12-09T01:55:47.605Z,41.30
2023-12-09T01:58:16.332Z,39.75
2023-12-09T02:00:44.101Z,38.60
2023-12-09T02:03:11.587Z,38.30
2023-12-09T02:05:39.035Z,41.72
2023-12-09T02:08:06.331Z,39.25
2023-12-09T02:10:33.799Z,40.30
2023-12-09T02:13:07.260Z,36.85
2023-12-09T02:15:46.229Z,40.15
2023-12-09T02:18:13.909Z,39.72
2023-12-09T02:20:41.530Z,35.47
2023-12-09T02:23:12.748Z,39.20
2023-12-09T02:25:41.554Z,35.45
2023-12-09T02:28:24.666Z,37.45
2023-12-09T02:31:04.771Z,36.00
2023-12-09T02:33:33.069Z,35.90
2023-12-09T02:36:02.474Z,36.97
2023-12-09T02:38:31.618Z,37.00
2023-12-09T02:40:59.560Z,37.03
2023-12-09T02:43:26.935Z,37.70
2023-12-09T02:45:54.260Z,38.03
2023-12-09T02:48:24.189Z,34.75
2023-12-09T02:50:51.810Z,35.05
2023-12-09T02:53:19.196Z,34.88
2023-12-09T02:55:46.689Z,34.22
2023-12-09T02:58:13.984Z,29.88
2023-12-09T03:00:41.361Z,32.40
2023-12-09T03:03:08.862Z,29.10
2023-12-09T03:05:36.317Z,28.08
2023-12-09T03:08:03.685Z,29.17
2023-12-09T03:10:31.047Z,27.73
2023-12-09T03:12:59.660Z,32.65
2023-12-09T03:15:27.012Z,29.25
2023-12-09T03:17:54.505Z,26.48
2023-12-09T03:20:22.078Z,26.15
2023-12-09T03:22:49.542Z,26.13
2023-12-09T03:25:16.883Z,26.77
2023-12-09T03:27:44.217Z,25.40
2023-12-09T03:30:12.050Z,24.63
2023-12-09T03:32:40.389Z,24.80
2023-12-09T03:35:08.522Z,22.67
2023-12-09T03:37:35.845Z,23.35
2023-12-09T03:40:04.853Z,20.55
2023-12-09T03:42:32.191Z,22.63
2023-12-09T03:44:59.626Z,23.90
2023-12-09T03:47:29.572Z,20.75
2023-12-09T03:49:57.948Z,19.77
2023-12-09T03:52:25.661Z,16.35
2023-12-09T03:54:53.830Z,15.35
2023-12-09T03:57:21.241Z,14.50
2023-12-09T03:59:48.561Z,15.40
2023-12-09T04:02:15.913Z,17.52
2023-12-09T04:04:43.201Z,15.18
2023-12-09T04:07:10.608Z,16.35
2023-12-09T04:09:38.060Z,19.08
2023-12-09T04:12:06.020Z,22.08
2023-12-09T04:14:33.487Z,17.63
2023-12-09T04:17:00.791Z,17.95
2023-12-09T04:19:28.301Z,17.27
2023-12-09T04:21:55.849Z,16.98
2023-12-09T04:24:23.135Z,16.63
2023-12-09T04:26:50.445Z,15.57
2023-12-09T04:29:17.748Z,14.43
2023-12-09T04:31:45.438Z,15.82
2023-12-09T04:34:12.749Z,13.50
2023-12-09T04:36:40.163Z,15.65
2023-12-09T04:39:08.433Z,12.75
2023-12-09T04:41:35.821Z,13.43
2023-12-09T04:44:03.080Z,13.93
2023-12-09T04:46:31.096Z,13.43
2023-12-09T04:48:58.790Z,15.13
2023-12-09T04:51:26.244Z,13.45
2023-12-09T04:53:53.623Z,15.15
2023-12-09T04:56:21.047Z,21.65
2023-12-09T04:58:48.457Z,22.67
2023-12-09T05:01:16.342Z,34.55
2023-12-09T05:03:43.734Z,33.58
2023-12-09T05:06:11.338Z,34.72
2023-12-09T05:08:40.264Z,38.10
2023-12-09T05:11:07.609Z,37.63
2023-12-09T05:13:35.570Z,43.22
2023-12-09T05:16:03.700Z,42.22
2023-12-09T05:18:31.383Z,39.17
2023-12-09T05:20:59.042Z,36.63
2023-12-09T05:23:26.352Z,39.13
2023-12-09T05:25:53.629Z,33.75
2023-12-09T05:28:20.949Z,38.67
2023-12-09T05:30:49.333Z,37.63
2023-12-09T05:33:16.915Z,35.72
2023-12-09T05:35:44.900Z,37.90
2023-12-09T05:38:12.297Z,40.13
2023-12-09T05:40:39.671Z,40.90
2023-12-09T05:43:07.050Z,41.60
2023-12-09T05:45:34.524Z,48.30
2023-12-09T05:48:01.985Z,47.78
2023-12-09T05:50:29.374Z,44.17
2023-12-09T05:52:59.096Z,45.33
2023-12-09T05:55:27.867Z,45.30
2023-12-09T05:57:55.262Z,47.05
2023-12-09T06:00:22.616Z,47.35
2023-12-09T06:02:50.054Z,66.35
2023-12-09T06:05:17.364Z,47.83
2023-12-09T06:07:44.822Z,94.00
2023-12-09T06:10:14.420Z,74.20
2023-12-09T06:12:42.913Z,64.93
2023-12-09T06:15:10.659Z,83.80
2023-12-09T06:17:38.344Z,52.45
2023-12-09T06:20:09.404Z,59.90
2023-12-09T06:22:37.068Z,54.63
2023-12-09T06:25:04.665Z,55.33
2023-12-09T06:27:32.010Z,50.63
2023-12-09T06:29:59.352Z,61.70
2023-12-09T06:32:27.077Z,55.58
2023-12-09T06:34:54.510Z,50.85
2023-12-09T06:37:21.829Z,53.67
2023-12-09T06:39:49.220Z,49.92
2023-12-09T06:42:16.651Z,50.22
2023-12-09T06:44:44.272Z,55.05
2023-12-09T06:47:11.603Z,75.60
2023-12-09T06:49:39.074Z,57.53
2023-12-09T06:52:06.714Z,59.85
2023-12-09T06:54:34.158Z,52.50
2023-12-09T06:57:01.740Z,64.95
2023-12-09T06:59:29.129Z,50.78
2023-12-09T07:01:59.824Z,54.78
2023-12-09T07:04:27.409Z,50.97
2023-12-09T07:07:00.528Z,58.47
2023-12-09T07:09:28.017Z,52.08
2023-12-09T07:12:01.908Z,49.95
2023-12-09T07:14:30.341Z,49.75
2023-12-09T07:16:58.009Z,47.42
2023-12-09T07:19:25.564Z,51.15
2023-12-09T07:21:53.915Z,50.38
2023-12-09T07:24:21.433Z,46.85
2023-12-09T07:26:48.930Z,48.45
2023-12-09T07:29:16.328Z,49.95
2023-12-09T07:31:43.654Z,50.47
2023-12-09T07:34:17.527Z,48.88
2023-12-09T07:36:45.281Z,49.42
2023-12-09T07:39:12.738Z,57.78
2023-12-09T07:41:41.490Z,50.75
2023-12-09T07:44:08.867Z,53.47
2023-12-09T07:46:37.205Z,58.10
2023-12-09T07:49:04.599Z,44.30
2023-12-09T07:51:32.032Z,44.13
2023-12-09T07:53:59.313Z,41.58
2023-12-09T07:56:26.722Z,39.25
2023-12-09T07:58:54.023Z,42.05
2023-12-09T08:01:21.634Z,42.10
2023-12-09T08:03:49.199Z,50.80
2023-12-09T08:06:17.235Z,47.50
2023-12-09T08:08:44.886Z,43.22
2023-12-09T08:11:12.215Z,46.50
2023-12-09T08:13:39.602Z,52.70
2023-12-09T08:16:07.363Z,49.78
2023-12-09T08:18:34.749Z,46.45
2023-12-09T08:21:03.217Z,40.65
2023-12-09T08:23:31.022Z,41.33
2023-12-09T08:26:16.256Z,36.67
2023-12-09T08:28:43.751Z,33.38
2023-12-09T08:31:11.151Z,32.58
2023-12-09T08:33:40.766Z,31.33
2023-12-09T08:36:10.793Z,29.05
2023-12-09T08:38:46.766Z,28.00
2023-12-09T08:41:25.719Z,34.00
2023-12-09T08:44:20.649Z,35.22
2023-12-09T08:46:48.174Z,28.80
2023-12-09T08:49:20.646Z,28.75
2023-12-09T08:51:49.161Z,29.77
2023-12-09T08:54:41.481Z,31.95
2023-12-09T08:57:12.078Z,35.53
2023-12-09T08:59:39.600Z,36.33
2023-12-09T09:02:09.384Z,35.75
2023-12-09T09:04:37.009Z,34.90
2023-12-09T09:07:07.798Z,34.15
2023-12-09T09:09:35.313Z,32.60
2023-12-09T09:12:05.414Z,27.27
2023-12-09T09:14:32.749Z,28.27
2023-12-09T09:17:02.447Z,29.67
2023-12-09T09:19:30.038Z,25.38
2023-12-09T09:21:59.377Z,27.40
2023-12-09T09:24:27.316Z,28.38
2023-12-09T09:27:02.404Z,25.23
2023-12-09T09:29:29.886Z,25.40
2023-12-09T09:32:03.315Z,27.05
2023-12-09T09:34:30.836Z,26.15
2023-12-09T09:37:03.008Z,25.80
2023-12-09T09:40:12.910Z,24.55
2023-12-09T09:43:08.136Z,27.30
2023-12-09T09:54:50.514Z,22.42
2023-12-09T09:57:29.641Z,23.13
2023-12-09T10:03:49.620Z,19.33
2023-12-09T10:06:25.380Z,20.45
2023-12-09T10:09:20.554Z,19.42
2023-12-09T10:11:50.423Z,19.67
2023-12-09T10:14:26.727Z,18.70
2023-12-09T10:16:54.835Z,18.50
2023-12-09T10:19:22.593Z,19.95
2023-12-09T10:21:52.358Z,18.40
2023-12-09T10:24:28.340Z,20.25
2023-12-09T10:27:00.474Z,17.20
2023-12-09T10:29:27.996Z,16.20
2023-12-09T10:31:55.526Z,17.80
2023-12-09T10:34:22.934Z,15.38
2023-12-09T10:36:50.506Z,15.57
2023-12-09T10:39:20.517Z,15.77
2023-12-09T10:41:50.430Z,17.02
2023-12-09T10:44:19.179Z,20.25
2023-12-09T10:46:51.375Z,17.10
2023-12-09T10:52:27.738Z,18.95
2023-12-09T10:54:55.610Z,20.35
2023-12-09T10:57:25.042Z,38.65
2023-12-09T10:59:53.524Z,25.25
2023-12-09T11:02:22.443Z,21.05
2023-12-09T11:05:11.053Z,22.40
2023-12-09T11:07:41.983Z,22.60
2023-12-09T11:10:14.070Z,20.25
2023-12-09T11:13:10.171Z,21.95
2023-12-09T11:15:37.574Z,22.92
2023-12-09T11:18:32.881Z,19.98
2023-12-09T11:21:14.686Z,23.00
2023-12-09T11:23:50.941Z,21.52
2023-12-09T11:26:22.048Z,32.35
2023-12-09T11:29:01.683Z,26.27
2023-12-09T11:31:35.957Z,28.80
2023-12-09T11:34:10.085Z,27.27
2023-12-09T11:36:39.821Z,29.80
2023-12-09T11:39:12.794Z,27.10
2023-12-09T11:41:43.190Z,23.92
2023-12-09T11:44:11.405Z,26.05
2023-12-09T11:47:05.908Z,25.55
2023-12-09T11:49:34.250Z,23.70
2023-12-09T11:52:01.640Z,25.40
2023-12-09T11:54:31.186Z,24.27
2023-12-09T12:04:22.364Z,21.23
2023-12-09T12:06:52.197Z,21.20
2023-12-09T12:09:19.711Z,19.98
2023-12-09T12:11:47.053Z,19.40
2023-12-09T12:14:34.507Z,18.83
2023-12-09T12:17:09.708Z,19.80
2023-12-09T12:19:39.296Z,17.65
2023-12-09T12:22:10.225Z,26.08
2023-12-09T12:24:45.044Z,30.33
2023-12-09T12:27:12.694Z,33.70
2023-12-09T12:29:41.826Z,35.10
2023-12-09T12:32:13.108Z,34.35
2023-12-09T12:34:49.210Z,37.30
2023-12-09T12:37:18.871Z,34.58
2023-12-09T12:39:47.947Z,34.63
2023-12-09T12:42:15.547Z,34.17
2023-12-09T12:45:21.245Z,34.50
2023-12-09T12:47:50.240Z,31.95
2023-12-09T12:50:17.897Z,31.42
2023-12-09T12:52:45.729Z,32.13
2023-12-09T12:55:15.802Z,32.85
2023-12-09T12:57:44.711Z,34.40
2023-12-09T13:00:18.764Z,35.75
2023-12-09T13:02:46.379Z,33.25
2023-12-09T13:05:13.957Z,35.45
2023-12-09T13:07:41.360Z,33.72
2023-12-09T13:10:11.451Z,33.28
2023-12-09T13:12:39.030Z,33.20
2023-12-09T13:15:07.646Z,34.72
2023-12-09T13:17:35.805Z,33.97
2023-12-09T13:20:08.053Z,33.70
2023-12-09T13:22:35.628Z,38.28
2023-12-09T13:25:14.718Z,34.90
2023-12-09T13:27:51.992Z,35.00
2023-12-09T13:30:19.622Z,38.83
2023-12-09T13:32:47.370Z,38.67
2023-12-09T13:36:01.997Z,39.88
2023-12-09T13:38:29.967Z,37.08
2023-12-09T13:41:04.536Z,38.15
2023-12-09T13:43:32.137Z,38.55
2023-12-09T13:46:02.736Z,38.67
2023-12-09T13:48:33.277Z,39.42
2023-12-09T13:51:00.947Z,41.67
2023-12-09T13:53:29.783Z,38.25
2023-12-09T13:55:59.922Z,38.03
2023-12-09T13:58:29.603Z,37.78
2023-12-09T14:01:03.214Z,41.45
2023-12-09T14:03:30.761Z,43.75
2023-12-09T14:06:00.544Z,47.67
2023-12-09T14:08:28.584Z,39.17
2023-12-09T14:10:58.775Z,37.20
2023-12-09T14:13:30.385Z,37.13
2023-12-09T14:16:00.103Z,37.60
2023-12-09T14:18:27.791Z,37.97
2023-12-09T14:21:01.902Z,40.80
2023-12-09T14:23:30.520Z,65.47
2023-12-09T14:26:00.217Z,47.97
2023-12-09T14:29:18.867Z,39.90
2023-12-09T14:31:52.779Z,45.05
2023-12-09T14:34:23.082Z,47.25
2023-12-09T14:36:50.690Z,47.70
2023-12-09T14:39:18.592Z,51.30
2023-12-09T14:41:46.052Z,50.08
2023-12-09T14:44:15.819Z,49.53
2023-12-09T14:46:51.710Z,50.90
2023-12-09T14:49:21.936Z,52.00
2023-12-09T14:51:49.693Z,53.72
2023-12-09T14:54:18.386Z,54.05
2023-12-09T14:56:47.460Z,57.42
2023-12-09T14:59:19.914Z,58.53
2023-12-09T15:01:47.384Z,55.33
2023-12-09T15:04:17.221Z,59.25
2023-12-09T15:06:57.806Z,61.95
2023-12-09T15:09:25.561Z,60.10
2023-12-09T15:11:53.524Z,70.15
2023-12-09T15:14:32.021Z,64.93
2023-12-09T15:16:59.516Z,65.13
2023-12-09T15:20:19.680Z,63.75
2023-12-09T15:22:50.826Z,60.75
2023-12-09T15:25:18.429Z,64.30
2023-12-09T15:27:49.080Z,60.95
2023-12-09T15:30:19.971Z,59.25
2023-12-09T15:32:47.692Z,59.42
2023-12-09T15:35:15.233Z,62.67
2023-12-09T15:37:44.005Z,71.20
2023-12-09T15:40:14.235Z,68.80
2023-12-09T15:42:42.317Z,67.80
2023-12-09T15:45:10.637Z,80.00
2023-12-09T15:47:38.278Z,76.95
2023-12-09T15:53:15.179Z,66.10
2023-12-09T15:55:45.300Z,72.07
2023-12-09T15:58:13.020Z,67.65
2023-12-09T16:00:41.937Z,68.53
2023-12-09T16:03:20.551Z,68.15
2023-12-09T16:05:48.523Z,65.90
2023-12-09T16:08:15.920Z,59.88
2023-12-09T16:10:43.343Z,58.30
2023-12-09T16:13:10.802Z,55.28
2023-12-09T16:15:38.265Z,53.35
2023-12-09T16:18:10.017Z,51.10
2023-12-09T16:20:40.048Z,61.83
2023-12-09T16:23:10.454Z,61.47
2023-12-09T16:25:41.229Z,63.72
2023-12-09T16:28:09.905Z,61.30
2023-12-09T16:30:40.759Z,62.20
2023-12-09T16:33:08.427Z,60.40
2023-12-09T16:35:36.056Z,59.47
2023-12-09T16:38:03.824Z,58.40
2023-12-09T16:40:34.319Z,63.58
2023-12-09T16:43:02.024Z,59.20
2023-12-09T16:45:36.689Z,65.00
2023-12-09T16:48:05.438Z,60.13
2023-12-09T16:50:33.362Z,57.22
2023-12-09T16:55:47.947Z,60.65
2023-12-09T16:58:21.608Z,58.20
2023-12-09T17:00:49.213Z,62.22
2023-12-09T17:03:16.928Z,61.78
2023-12-09T17:05:44.270Z,62.13
2023-12-09T17:08:11.870Z,62.38
2023-12-09T17:10:41.792Z,68.47
2023-12-09T17:13:09.251Z,66.78
2023-12-09T17:15:39.045Z,69.35
2023-12-09T17:18:09.279Z,66.00
2023-12-09T17:20:41.174Z,68.28
2023-12-09T17:23:08.658Z,68.85
2023-12-09T17:25:36.083Z,69.13
2023-12-09T17:28:03.470Z,67.55
2023-12-09T17:30:33.112Z,70.68
2023-12-09T17:33:00.671Z,71.70
2023-12-09T17:35:30.495Z,72.88
2023-12-09T17:37:58.496Z,69.72
2023-12-09T17:40:25.976Z,66.70
2023-12-09T17:42:53.443Z,82.38
2023-12-09T17:45:21.010Z,82.18
2023-12-09T17:47:48.494Z,75.20
2023-12-09T17:50:17.346Z,70.05
2023-12-09T17:52:54.596Z,78.68
2023-12-09T17:55:21.980Z,72.53
2023-12-09T17:57:51.569Z,75.90
2023-12-09T18:00:21.685Z,82.53
2023-12-09T18:02:55.038Z,79.50
2023-12-09T18:05:23.728Z,81.30
2023-12-09T18:08:00.645Z,81.35
2023-12-09T18:11:01.166Z,87.32
2023-12-09T18:13:33.039Z,86.28
2023-12-09T18:16:00.641Z,79.78
2023-12-09T18:18:31.326Z,78.95
2023-12-09T18:21:00.255Z,87.20
2023-12-09T18:23:31.503Z,90.03
2023-12-09T18:25:59.943Z,85.60
2023-12-09T18:28:31.315Z,83.38
2023-12-09T18:31:01.402Z,82.43
2023-12-09T18:33:32.504Z,83.03
2023-12-09T18:36:52.771Z,84.10
2023-12-09T18:39:22.098Z,86.70
2023-12-09T18:41:50.878Z,77.75
2023-12-09T18:44:18.375Z,85.90
2023-12-09T18:46:47.811Z,87.38
2023-12-09T18:49:20.639Z,87.93
2023-12-09T18:51:51.217Z,83.32
2023-12-09T18:54:22.933Z,84.65
2023-12-09T18:57:31.627Z,90.95
2023-12-09T19:00:02.302Z,87.28
2023-12-09T19:02:32.943Z,85.22
2023-12-09T19:05:00.831Z,85.53
2023-12-09T19:07:32.983Z,87.65
2023-12-09T19:10:06.299Z,86.45
2023-12-09T19:13:00.356Z,84.85
2023-12-09T19:15:27.858Z,81.53
2023-12-09T19:17:55.441Z,82.07
2023-12-09T19:20:23.316Z,82.72
2023-12-09T19:22:50.946Z,87.20
2023-12-09T19:25:18.456Z,86.38
2023-12-09T19:27:48.535Z,79.05
2023-12-09T19:30:16.376Z,76.30
2023-12-09T19:32:46.223Z,78.78
2023-12-09T19:35:21.853Z,83.75
2023-12-09T19:37:49.786Z,91.65
2023-12-09T19:40:17.308Z,81.07
2023-12-09T19:42:44.753Z,80.80
2023-12-09T19:45:12.299Z,82.85
2023-12-09T19:47:41.941Z,81.97
2023-12-09T19:54:06.143Z,82.20
2023-12-09T19:56:42.771Z,88.35
2023-12-09T19:59:11.738Z,80.72
2023-12-09T20:01:41.639Z,78.75
2023-12-09T20:04:12.117Z,83.18
2023-12-09T20:06:41.520Z,83.35
2023-12-09T20:09:09.505Z,86.32
2023-12-09T20:11:36.909Z,87.03
2023-12-09T20:14:04.278Z,86.57
2023-12-09T20:16:33.897Z,82.75
2023-12-09T20:19:06.617Z,87.10
2023-12-09T20:21:42.372Z,76.93
2023-12-09T20:24:10.007Z,82.53
2023-12-09T20:26:37.423Z,82.50
2023-12-09T20:29:05.678Z,85.22
2023-12-09T20:31:35.676Z,82.68
2023-12-09T20:34:05.183Z,78.30
2023-12-09T20:36:32.772Z,86.35
2023-12-09T20:39:02.780Z,83.88
2023-12-09T20:41:30.135Z,82.47
2023-12-09T20:43:59.758Z,77.90
2023-12-09T20:46:30.779Z,82.90
2023-12-09T20:49:04.301Z,86.30
2023-12-09T20:52:01.324Z,87.00
2023-12-09T20:54:28.753Z,84.38
2023-12-09T20:56:56.157Z,85.82
2023-12-09T20:59:23.605Z,84.63
2023-12-09T21:01:54.814Z,84.93
2023-12-09T21:04:24.279Z,82.55
2023-12-09T21:06:52.185Z,85.22
2023-12-09T21:09:22.376Z,92.15
2023-12-09T21:11:51.969Z,96.28
2023-12-09T21:14:20.385Z,90.30
2023-12-09T21:16:53.299Z,92.57
2023-12-09T21:19:22.903Z,94.88
2023-12-09T21:21:52.793Z,93.78
2023-12-09T21:24:20.228Z,94.15
2023-12-09T21:26:48.004Z,95.35
2023-12-09T21:29:15.461Z,97.13
2023-12-09T21:31:43.703Z,106.20
2023-12-09T21:34:13.188Z,107.18
2023-12-09T21:36:43.523Z,104.05
2023-12-09T21:39:13.711Z,97.68
2023-12-09T21:41:43.353Z,105.63
2023-12-09T21:44:13.880Z,99.05
2023-12-09T21:46:42.458Z,101.20
2023-12-09T21:49:12.230Z,102.68
2023-12-09T21:51:41.140Z,102.97
2023-12-09T21:54:10.028Z,97.00
2023-12-09T21:56:37.383Z,97.25
2023-12-09T21:59:12.248Z,99.20
2023-12-09T22:01:40.398Z,98.78
2023-12-09T22:04:08.194Z,97.38
2023-12-09T22:06:35.740Z,94.38
2023-12-09T22:09:05.382Z,100.90
2023-12-09T22:11:32.802Z,100.88
2023-12-09T22:14:00.285Z,108.78
2023-12-09T22:16:31.665Z,102.28
2023-12-09T22:19:01.941Z,98.38
2023-12-09T22:21:29.824Z,105.70
2023-12-09T22:23:57.228Z,100.20
2023-12-09T22:26:25.162Z,99.05
2023-12-09T22:28:55.140Z,95.80
2023-12-09T22:31:22.511Z,92.28
2023-12-09T22:33:53.184Z,91.97
2023-12-09T22:36:21.652Z,91.82
2023-12-09T22:38:49.742Z,90.18
2023-12-09T22:41:24.222Z,98.97
2023-12-09T22:43:54.120Z,91.82
2023-12-09T22:46:29.785Z,104.47
2023-12-09T22:48:59.110Z,95.88
2023-12-09T22:51:37.816Z,95.00
2023-12-09T22:54:05.741Z,97.40
2023-12-09T22:56:33.201Z,98.40
2023-12-09T22:59:02.766Z,93.35
2023-12-09T23:01:33.821Z,95.95
2023-12-09T23:04:02.131Z,97.60
2023-12-09T23:06:31.949Z,93.15
2023-12-09T23:08:59.510Z,91.03
2023-12-09T23:11:27.796Z,94.43
2023-12-09T23:13:58.150Z,95.10
2023-12-09T23:16:25.655Z,88.35
2023-12-09T23:18:53.083Z,92.25
2023-12-09T23:21:20.688Z,92.50
2023-12-09T23:23:48.277Z,91.50
2023-12-09T23:26:15.692Z,89.18
2023-12-09T23:28:43.063Z,93.70
2023-12-09T23:31:10.517Z,86.20
2023-12-09T23:33:38.101Z,89.18
2023-12-09T23:36:05.728Z,88.95
2023-12-09T23:38:33.182Z,90.50
2023-12-09T23:41:01.264Z,86.43
2023-12-09T23:43:28.703Z,88.85
2023-12-09T23:46:04.458Z,89.88
2023-12-09T23:48:34.548Z,87.32
2023-12-09T23:51:01.956Z,88.28
2023-12-09T23:53:29.289Z,90.35
2023-12-09T23:55:58.613Z,89.50
2023-12-09T23:58:31.750Z,92.63
