createdAt,value
2018-02-15T00:00:45.705Z,0.00
2018-02-15T00:01:45.633Z,0.00
2018-02-15T00:02:45.705Z,0.00
2018-02-15T00:03:45.631Z,0.00
2018-02-15T00:04:45.706Z,0.00
2018-02-15T00:05:45.638Z,0.00
2018-02-15T00:06:45.722Z,0.00
2018-02-15T00:07:45.633Z,0.00
2018-02-15T00:08:45.707Z,0.00
2018-02-15T00:09:45.649Z,0.00
2018-02-15T00:10:45.706Z,0.00
2018-02-15T00:11:45.640Z,0.00
2018-02-15T00:12:45.710Z,0.00
2018-02-15T00:13:45.668Z,0.00
2018-02-15T00:14:45.623Z,0.00
2018-02-15T00:15:45.648Z,0.00
2018-02-15T00:16:45.648Z,0.00
2018-02-15T00:17:45.651Z,0.00
2018-02-15T00:18:45.655Z,0.00
2018-02-15T00:19:45.677Z,0.00
2018-02-15T00:20:45.652Z,0.00
2018-02-15T00:21:45.652Z,0.00
2018-02-15T00:22:45.653Z,0.00
2018-02-15T00:23:45.728Z,0.00
2018-02-15T00:24:45.654Z,0.00
2018-02-15T00:25:45.661Z,0.00
2018-02-15T00:26:45.710Z,0.00
2018-02-15T00:27:45.606Z,0.00
2018-02-15T00:28:45.622Z,0.00
2018-02-15T00:29:45.600Z,0.00
2018-02-15T00:30:45.721Z,0.00
2018-02-15T00:31:45.674Z,0.00
2018-02-15T00:32:45.671Z,0.00
2018-02-15T00:33:45.706Z,0.00
2018-02-15T00:34:45.682Z,0.00
2018-02-15T00:35:45.768Z,0.00
2018-02-15T00:36:45.691Z,0.00
2018-02-15T00:37:45.730Z,0.00
2018-02-15T00:38:45.703Z,0.00
2018-02-15T00:39:45.769Z,0.00
2018-02-15T00:40:45.642Z,0.00
2018-02-15T00:41:45.796Z,0.00
2018-02-15T00:42:45.732Z,0.00
2018-02-15T00:43:45.796Z,0.00
2018-02-15T00:44:45.677Z,0.00
2018-02-15T00:45:45.696Z,0.00
2018-02-15T00:46:45.767Z,0.00
2018-02-15T00:47:45.774Z,0.00
2018-02-15T00:48:45.703Z,0.00
2018-02-15T00:49:45.715Z,0.00
2018-02-15T00:50:45.760Z,0.00
2018-02-15T00:51:45.678Z,0.00
2018-02-15T00:52:45.745Z,0.00
2018-02-15T00:53:45.750Z,0.00
2018-02-15T00:54:45.771Z,0.00
2018-02-15T00:55:45.675Z,0.00
2018-02-15T00:56:45.674Z,0.00
2018-02-15T00:57:45.675Z,0.00
2018-02-15T00:58:45.679Z,0.00
2018-02-15T00:59:45.674Z,0.00
2018-02-15T01:00:45.751Z,0.00
2018-02-15T01:01:45.751Z,0.00
2018-02-15T01:02:45.680Z,0.00
2018-02-15T01:03:45.769Z,0.00
2018-02-15T01:04:45.679Z,0.00
2018-02-15T01:05:45.713Z,0.00
2018-02-15T01:06:45.716Z,0.00
2018-02-15T01:07:45.720Z,0.00
2018-02-15T01:08:45.778Z,0.00
2018-02-15T01:09:45.751Z,0.00
2018-02-15T01:10:45.789Z,0.00
2018-02-15T01:11:45.790Z,0.00
2018-02-15T01:12:45.725Z,0.00
2018-02-15T01:13:45.750Z,0.00
2018-02-15T01:14:45.679Z,0.00
2018-02-15T01:15:45.761Z,0.00
2018-02-15T01:16:45.757Z,0.00
2018-02-15T01:17:45.713Z,0.00
2018-02-15T01:18:45.688Z,0.00
2018-02-15T01:19:45.762Z,0.00
2018-02-15T01:20:45.690Z,0.00
2018-02-15T01:21:45.690Z,0.00
2018-02-15T01:22:45.693Z,0.00
2018-02-15T01:23:45.776Z,0.00
2018-02-15T01:24:45.769Z,0.00
2018-02-15T01:25:45.680Z,0.00
2018-02-15T01:26:45.758Z,0.00
2018-02-15T01:27:45.686Z,0.00
2018-02-15T01:28:45.755Z,0.00
2018-02-15T01:29:45.685Z,0.00
2018-02-15T01:30:45.756Z,0.00
2018-02-15T01:31:45.688Z,0.00
2018-02-15T01:32:45.762Z,0.00
2018-02-15T01:33:45.760Z,0.00
2018-02-15T01:34:45.686Z,0.00
2018-02-15T01:35:45.698Z,0.00
2018-02-15T01:36:45.697Z,0.00
2018-02-15T01:37:45.730Z,0.00
2018-02-15T01:38:45.772Z,0.00
2018-02-15T01:39:45.776Z,0.00
2018-02-15T01:40:45.742Z,0.00
2018-02-15T01:41:45.703Z,0.00
2018-02-15T01:42:45.776Z,0.00
2018-02-15T01:43:45.786Z,0.00
2018-02-15T01:44:45.706Z,0.00
2018-02-15T01:45:45.714Z,0.00
2018-02-15T01:46:45.693Z,0.00
2018-02-15T01:47:45.813Z,0.00
2018-02-15T01:48:45.791Z,0.00
2018-02-15T01:49:45.749Z,0.00
2018-02-15T01:50:45.743Z,0.00
2018-02-15T01:51:45.747Z,0.00
2018-02-15T01:52:45.810Z,0.00
2018-02-15T01:53:45.734Z,0.00
2018-02-15T01:54:45.717Z,0.00
2018-02-15T01:55:45.714Z,0.00
2018-02-15T01:56:45.710Z,0.00
2018-02-15T01:57:45.781Z,0.00
2018-02-15T01:58:45.786Z,0.00
2018-02-15T01:59:45.751Z,0.00
2018-02-15T02:00:45.786Z,0.00
2018-02-15T02:01:45.714Z,0.00
2018-02-15T02:02:45.712Z,0.00
2018-02-15T02:03:45.716Z,0.00
2018-02-15T02:04:45.790Z,0.00
2018-02-15T02:05:45.789Z,0.00
2018-02-15T02:06:45.684Z,0.00
2018-02-15T02:07:45.722Z,0.00
2018-02-15T02:08:45.790Z,0.00
2018-02-15T02:09:45.795Z,0.00
2018-02-15T02:10:45.725Z,0.00
2018-02-15T02:11:45.720Z,0.00
2018-02-15T02:12:45.792Z,0.00
2018-02-15T02:13:45.720Z,0.00
2018-02-15T02:14:45.792Z,0.00
2018-02-15T02:15:45.731Z,0.00
2018-02-15T02:16:45.733Z,0.00
2018-02-15T02:17:45.773Z,0.00
2018-02-15T02:18:45.792Z,0.00
2018-02-15T02:19:45.797Z,0.00
2018-02-15T02:20:45.792Z,0.00
2018-02-15T02:21:45.797Z,0.00
2018-02-15T02:22:45.824Z,0.00
2018-02-15T02:23:45.858Z,0.00
2018-02-15T02:24:45.829Z,0.00
2018-02-15T02:25:45.740Z,0.00
2018-02-15T02:26:45.827Z,0.00
2018-02-15T02:27:45.802Z,0.00
2018-02-15T02:28:45.795Z,0.00
2018-02-15T02:29:45.835Z,0.00
2018-02-15T02:30:45.760Z,0.00
2018-02-15T02:31:45.799Z,0.00
2018-02-15T02:32:45.839Z,0.00
2018-02-15T02:33:45.827Z,0.00
2018-02-15T02:34:45.798Z,0.00
2018-02-15T02:35:45.826Z,0.00
2018-02-15T02:36:45.724Z,0.00
2018-02-15T02:37:45.834Z,0.00
2018-02-15T02:38:45.767Z,0.00
2018-02-15T02:39:45.808Z,0.00
2018-02-15T02:40:45.745Z,0.00
2018-02-15T02:41:45.802Z,0.00
2018-02-15T02:42:45.830Z,0.00
2018-02-15T02:43:45.807Z,0.00
2018-02-15T02:44:45.806Z,0.00
2018-02-15T02:45:45.779Z,0.00
2018-02-15T02:46:45.818Z,0.00
2018-02-15T02:47:45.807Z,0.00
2018-02-15T02:48:45.751Z,0.00
2018-02-15T02:49:45.834Z,0.00
2018-02-15T02:50:45.729Z,0.00
2018-02-15T02:51:45.770Z,0.00
2018-02-15T02:52:45.847Z,0.00
2018-02-15T02:53:45.811Z,0.00
2018-02-15T02:54:45.736Z,0.00
2018-02-15T02:55:45.747Z,0.00
2018-02-15T02:56:45.844Z,0.00
2018-02-15T02:57:45.748Z,0.00
2018-02-15T02:58:45.847Z,0.00
2018-02-15T02:59:45.825Z,0.00
2018-02-15T03:00:45.761Z,0.00
2018-02-15T03:01:45.811Z,0.00
2018-02-15T03:02:45.821Z,0.00
2018-02-15T03:03:45.833Z,0.00
2018-02-15T03:04:45.826Z,0.00
2018-02-15T03:05:45.758Z,0.00
2018-02-15T03:06:45.740Z,0.00
2018-02-15T03:07:45.793Z,0.00
2018-02-15T03:08:45.856Z,0.00
2018-02-15T03:09:45.850Z,0.00
2018-02-15T03:10:45.826Z,0.00
2018-02-15T03:11:45.738Z,0.00
2018-02-15T03:12:45.864Z,0.00
2018-02-15T03:13:45.793Z,0.00
2018-02-15T03:14:45.884Z,0.00
2018-02-15T03:15:45.855Z,0.00
2018-02-15T03:16:45.761Z,0.00
2018-02-15T03:17:45.764Z,0.00
2018-02-15T03:18:45.835Z,0.00
2018-02-15T03:19:45.763Z,0.00
2018-02-15T03:20:45.827Z,0.00
2018-02-15T03:21:45.823Z,0.00
2018-02-15T03:22:45.880Z,0.00
2018-02-15T03:23:45.837Z,0.00
2018-02-15T03:24:45.840Z,0.00
2018-02-15T03:25:45.824Z,0.00
2018-02-15T03:26:45.825Z,0.00
2018-02-15T03:27:45.827Z,0.00
2018-02-15T03:28:45.827Z,0.00
2018-02-15T03:29:45.753Z,0.00
2018-02-15T03:30:45.755Z,0.00
2018-02-15T03:31:45.799Z,0.00
2018-02-15T03:32:45.828Z,0.00
2018-02-15T03:33:45.752Z,0.00
2018-02-15T03:34:45.759Z,0.00
2018-02-15T03:35:45.875Z,0.00
2018-02-15T03:36:45.842Z,0.00
2018-02-15T03:37:45.878Z,0.00
2018-02-15T03:38:45.871Z,0.00
2018-02-15T03:39:45.779Z,0.00
2018-02-15T03:40:45.865Z,0.00
2018-02-15T03:41:45.840Z,0.00
2018-02-15T03:42:45.868Z,0.00
2018-02-15T03:43:45.778Z,0.00
2018-02-15T03:44:45.840Z,0.00
2018-02-15T03:45:45.804Z,0.00
2018-02-15T03:46:45.908Z,0.00
2018-02-15T03:47:45.768Z,0.00
2018-02-15T03:48:45.857Z,0.00
2018-02-15T03:49:45.765Z,0.00
2018-02-15T03:50:45.851Z,0.00
2018-02-15T03:51:45.845Z,0.00
2018-02-15T03:52:45.852Z,0.00
2018-02-15T03:53:45.787Z,0.00
2018-02-15T03:54:45.852Z,0.00
2018-02-15T03:55:45.755Z,0.00
2018-02-15T03:56:45.907Z,0.00
2018-02-15T03:57:45.849Z,0.00
2018-02-15T03:58:45.822Z,0.00
2018-02-15T03:59:45.877Z,0.00
2018-02-15T04:00:45.829Z,0.00
2018-02-15T04:01:45.886Z,0.00
2018-02-15T04:02:45.825Z,0.00
2018-02-15T04:03:45.877Z,0.00
2018-02-15T04:04:45.960Z,0.00
2018-02-15T04:05:45.855Z,0.00
2018-02-15T04:06:45.784Z,0.00
2018-02-15T04:07:45.855Z,0.00
2018-02-15T04:08:45.819Z,0.00
2018-02-15T04:09:45.821Z,0.00
2018-02-15T04:10:45.883Z,0.00
2018-02-15T04:11:45.892Z,0.00
2018-02-15T04:12:45.834Z,0.00
2018-02-15T04:13:45.827Z,0.00
2018-02-15T04:14:45.860Z,0.00
2018-02-15T04:15:45.778Z,0.00
2018-02-15T04:16:45.891Z,0.00
2018-02-15T04:17:45.826Z,0.00
2018-02-15T04:18:45.862Z,0.00
2018-02-15T04:19:45.872Z,0.00
2018-02-15T04:20:45.785Z,0.00
2018-02-15T04:21:45.870Z,0.00
2018-02-15T04:22:45.864Z,0.00
2018-02-15T04:23:45.867Z,0.00
2018-02-15T04:24:45.871Z,0.00
2018-02-15T04:25:45.857Z,0.00
2018-02-15T04:26:45.847Z,0.00
2018-02-15T04:27:45.810Z,0.00
2018-02-15T04:28:45.848Z,0.00
2018-02-15T04:29:45.767Z,0.00
2018-02-15T04:30:45.764Z,0.00
2018-02-15T04:31:45.830Z,0.00
2018-02-15T04:32:45.776Z,0.00
2018-02-15T04:33:45.831Z,0.00
2018-02-15T04:34:45.860Z,0.00
2018-02-15T04:35:45.776Z,0.00
2018-02-15T04:36:45.906Z,0.00
2018-02-15T04:37:45.899Z,0.00
2018-02-15T04:38:45.877Z,0.00
2018-02-15T04:39:45.898Z,0.00
2018-02-15T04:40:45.794Z,0.00
2018-02-15T04:41:45.903Z,0.00
2018-02-15T04:42:45.875Z,0.00
2018-02-15T04:43:45.822Z,0.00
2018-02-15T04:44:45.845Z,0.00
2018-02-15T04:45:45.879Z,0.00
2018-02-15T04:46:45.847Z,0.00
2018-02-15T04:47:45.854Z,0.00
2018-02-15T04:48:45.907Z,0.00
2018-02-15T04:49:45.824Z,0.00
2018-02-15T04:50:46.020Z,0.00
2018-02-15T04:51:45.884Z,0.00
2018-02-15T04:52:45.801Z,0.00
2018-02-15T04:53:45.887Z,0.00
2018-02-15T04:54:45.792Z,0.00
2018-02-15T04:55:45.876Z,0.00
2018-02-15T04:56:45.881Z,0.00
2018-02-15T04:57:45.880Z,0.00
2018-02-15T04:58:45.804Z,0.00
2018-02-15T04:59:45.880Z,0.00
2018-02-15T05:00:45.815Z,0.00
2018-02-15T05:01:45.810Z,0.00
2018-02-15T05:02:45.882Z,0.00
2018-02-15T05:03:45.815Z,0.00
2018-02-15T05:04:45.797Z,0.00
2018-02-15T05:05:45.794Z,0.00
2018-02-15T05:06:45.796Z,0.00
2018-02-15T05:07:45.890Z,0.00
2018-02-15T05:08:45.874Z,0.00
2018-02-15T05:09:45.817Z,0.00
2018-02-15T05:10:45.923Z,0.00
2018-02-15T05:11:45.920Z,0.00
2018-02-15T05:12:45.931Z,0.00
2018-02-15T05:13:45.873Z,0.00
2018-02-15T05:14:45.836Z,0.00
2018-02-15T05:15:45.816Z,0.00
2018-02-15T05:16:45.900Z,0.00
2018-02-15T05:17:45.865Z,0.00
2018-02-15T05:18:45.919Z,0.00
2018-02-15T05:19:45.926Z,0.00
2018-02-15T05:20:45.909Z,0.00
2018-02-15T05:21:45.900Z,0.00
2018-02-15T05:22:45.923Z,0.00
2018-02-15T05:23:45.822Z,0.00
2018-02-15T05:24:45.802Z,0.00
2018-02-15T05:25:45.807Z,0.00
2018-02-15T05:26:45.843Z,0.00
2018-02-15T05:27:45.929Z,0.00
2018-02-15T05:28:45.962Z,0.00
2018-02-15T05:29:45.871Z,0.00
2018-02-15T05:30:45.946Z,0.00
2018-02-15T05:31:45.913Z,0.00
2018-02-15T05:32:45.941Z,0.00
2018-02-15T05:33:45.907Z,0.00
2018-02-15T05:34:45.975Z,0.00
2018-02-15T05:35:45.881Z,0.00
2018-02-15T05:36:45.847Z,0.00
2018-02-15T05:37:45.830Z,0.00
2018-02-15T05:38:45.832Z,0.00
2018-02-15T05:39:45.910Z,0.00
2018-02-15T05:40:45.812Z,0.00
2018-02-15T05:41:45.916Z,0.00
2018-02-15T05:42:45.836Z,0.00
2018-02-15T05:43:45.852Z,0.00
2018-02-15T05:44:45.943Z,0.00
2018-02-15T05:45:45.936Z,0.00
2018-02-15T05:46:45.942Z,0.00
2018-02-15T05:47:45.954Z,0.00
2018-02-15T05:48:45.915Z,0.00
2018-02-15T05:49:45.900Z,0.00
2018-02-15T05:50:45.947Z,0.00
2018-02-15T05:51:45.934Z,0.00
2018-02-15T05:52:45.825Z,0.00
2018-02-15T05:53:45.883Z,0.00
2018-02-15T05:54:45.918Z,0.00
2018-02-15T05:55:45.922Z,0.00
2018-02-15T05:56:45.792Z,0.00
2018-02-15T05:57:45.905Z,1.00
2018-02-15T05:58:45.878Z,1.00
2018-02-15T05:59:45.815Z,1.00
2018-02-15T06:00:45.857Z,1.00
2018-02-15T06:01:45.861Z,1.00
2018-02-15T06:02:45.878Z,1.00
2018-02-15T06:03:45.851Z,1.00
2018-02-15T06:04:45.802Z,2.00
2018-02-15T06:05:45.902Z,2.00
2018-02-15T06:06:45.834Z,3.00
2018-02-15T06:07:45.869Z,3.00
2018-02-15T06:08:45.932Z,4.00
2018-02-15T06:09:45.962Z,4.00
2018-02-15T06:10:45.965Z,5.00
2018-02-15T06:11:45.911Z,5.00
2018-02-15T06:12:45.892Z,6.00
2018-02-15T06:13:45.893Z,7.00
2018-02-15T06:14:45.928Z,8.00
2018-02-15T06:15:45.956Z,9.00
2018-02-15T06:16:45.869Z,11.00
2018-02-15T06:17:45.867Z,12.00
2018-02-15T06:18:45.942Z,13.00
2018-02-15T06:19:45.938Z,15.00
2018-02-15T06:20:45.870Z,17.00
2018-02-15T06:21:45.868Z,18.00
2018-02-15T06:22:45.950Z,21.00
2018-02-15T06:23:45.872Z,24.00
2018-02-15T06:24:45.941Z,30.00
2018-02-15T06:25:45.872Z,38.00
2018-02-15T06:26:45.933Z,60.00
2018-02-15T06:27:45.933Z,102.00
2018-02-15T06:28:45.934Z,168.00
2018-02-15T06:29:45.935Z,253.00
2018-02-15T06:30:45.931Z,325.00
2018-02-15T06:31:45.905Z,371.00
2018-02-15T06:32:45.860Z,359.00
2018-02-15T06:33:45.903Z,280.00
2018-02-15T06:34:45.943Z,192.00
2018-02-15T06:35:45.833Z,125.00
2018-02-15T06:36:45.933Z,109.00
2018-02-15T06:37:45.976Z,105.00
2018-02-15T06:38:45.948Z,107.00
2018-02-15T06:39:45.920Z,115.00
2018-02-15T06:40:45.982Z,125.00
2018-02-15T06:41:45.930Z,140.00
2018-02-15T06:42:45.977Z,159.00
2018-02-15T06:43:45.976Z,178.00
2018-02-15T06:44:45.973Z,203.00
2018-02-15T06:45:45.850Z,230.00
2018-02-15T06:46:45.883Z,257.00
2018-02-15T06:47:45.863Z,281.00
2018-02-15T06:48:45.956Z,304.00
2018-02-15T06:49:45.930Z,328.00
2018-02-15T06:50:45.960Z,352.00
2018-02-15T06:51:45.886Z,372.00
2018-02-15T06:52:45.963Z,389.00
2018-02-15T06:53:45.960Z,406.00
2018-02-15T06:54:45.964Z,426.00
2018-02-15T06:55:45.893Z,450.00
2018-02-15T06:56:45.919Z,479.00
2018-02-15T06:57:45.967Z,513.00
2018-02-15T06:58:45.903Z,551.00
2018-02-15T06:59:45.990Z,583.00
2018-02-15T07:00:45.963Z,617.00
2018-02-15T07:01:45.993Z,646.00
2018-02-15T07:02:45.935Z,673.00
2018-02-15T07:03:45.923Z,700.00
2018-02-15T07:04:45.936Z,724.00
2018-02-15T07:05:45.943Z,745.00
2018-02-15T07:06:46.005Z,761.00
2018-02-15T07:07:46.001Z,773.00
2018-02-15T07:08:45.871Z,788.00
2018-02-15T07:09:45.967Z,804.00
2018-02-15T07:10:45.997Z,817.00
2018-02-15T07:11:45.994Z,822.00
2018-02-15T07:12:45.998Z,824.00
2018-02-15T07:13:45.933Z,847.00
2018-02-15T07:14:45.992Z,847.00
2018-02-15T07:15:45.875Z,847.00
2018-02-15T07:16:45.903Z,846.00
2018-02-15T07:17:45.969Z,846.00
2018-02-15T07:18:45.905Z,847.00
2018-02-15T07:19:45.979Z,846.00
2018-02-15T07:20:45.902Z,845.00
2018-02-15T07:21:45.908Z,821.00
2018-02-15T07:22:45.910Z,820.00
2018-02-15T07:23:45.855Z,817.00
2018-02-15T07:24:45.911Z,813.00
2018-02-15T07:25:45.979Z,812.00
2018-02-15T07:26:45.975Z,810.00
2018-02-15T07:27:46.039Z,809.00
2018-02-15T07:28:45.938Z,808.00
2018-02-15T07:29:45.951Z,807.00
2018-02-15T07:30:45.880Z,811.00
2018-02-15T07:31:45.942Z,814.00
2018-02-15T07:32:46.002Z,812.00
2018-02-15T07:33:45.979Z,811.00
2018-02-15T07:34:45.979Z,810.00
2018-02-15T07:35:45.881Z,815.00
2018-02-15T07:36:45.916Z,818.00
2018-02-15T07:37:45.916Z,818.00
2018-02-15T07:38:45.990Z,819.00
2018-02-15T07:39:45.917Z,820.00
2018-02-15T07:40:45.987Z,826.00
2018-02-15T07:41:45.920Z,846.00
2018-02-15T07:42:45.991Z,890.00
2018-02-15T07:43:45.989Z,901.00
2018-02-15T07:44:45.924Z,958.00
2018-02-15T07:45:45.885Z,988.00
2018-02-15T07:46:46.013Z,999.00
2018-02-15T07:47:45.985Z,999.00
2018-02-15T07:48:45.866Z,999.00
2018-02-15T07:49:45.978Z,999.00
2018-02-15T07:50:45.906Z,999.00
2018-02-15T07:51:45.980Z,999.00
2018-02-15T07:52:45.939Z,999.00
2018-02-15T07:53:45.979Z,999.00
2018-02-15T07:54:45.896Z,999.00
2018-02-15T07:55:45.934Z,999.00
2018-02-15T07:56:45.946Z,999.00
2018-02-15T07:57:45.900Z,999.00
2018-02-15T07:58:45.849Z,999.00
2018-02-15T07:59:45.853Z,999.00
2018-02-15T08:00:45.854Z,999.00
2018-02-15T08:01:45.852Z,999.00
2018-02-15T08:02:45.946Z,999.00
2018-02-15T08:03:45.904Z,999.00
2018-02-15T08:04:45.857Z,999.00
2018-02-15T08:05:45.949Z,999.00
2018-02-15T08:06:46.034Z,999.00
2018-02-15T08:07:46.034Z,999.00
2018-02-15T08:08:45.968Z,999.00
2018-02-15T08:09:45.960Z,999.00
2018-02-15T08:10:45.980Z,999.00
2018-02-15T08:11:46.002Z,999.00
2018-02-15T08:12:46.045Z,999.00
2018-02-15T08:13:45.974Z,999.00
2018-02-15T08:14:45.929Z,999.00
2018-02-15T08:15:45.925Z,999.00
2018-02-15T08:16:46.037Z,999.00
2018-02-15T08:17:45.998Z,999.00
2018-02-15T08:18:45.976Z,999.00
2018-02-15T08:19:46.044Z,999.00
2018-02-15T08:20:46.005Z,999.00
2018-02-15T08:21:46.066Z,999.00
2018-02-15T08:22:46.033Z,999.00
2018-02-15T08:23:45.967Z,999.00
2018-02-15T08:24:45.987Z,999.00
2018-02-15T08:25:45.977Z,999.00
2018-02-15T08:26:46.074Z,999.00
2018-02-15T08:27:45.985Z,999.00
2018-02-15T08:28:45.916Z,999.00
2018-02-15T08:29:46.009Z,999.00
2018-02-15T08:30:45.988Z,999.00
2018-02-15T08:31:45.990Z,999.00
2018-02-15T08:32:45.937Z,999.00
2018-02-15T08:33:46.031Z,999.00
2018-02-15T08:34:45.992Z,999.00
2018-02-15T08:35:46.054Z,999.00
2018-02-15T08:36:45.953Z,999.00
2018-02-15T08:37:46.023Z,999.00
2018-02-15T08:38:45.947Z,999.00
2018-02-15T08:39:45.961Z,999.00
2018-02-15T08:40:45.957Z,999.00
2018-02-15T08:41:46.028Z,999.00
2018-02-15T08:42:46.026Z,999.00
2018-02-15T08:43:46.023Z,999.00
2018-02-15T08:44:45.957Z,999.00
2018-02-15T08:45:45.950Z,999.00
2018-02-15T08:46:46.026Z,999.00
2018-02-15T08:47:46.027Z,999.00
2018-02-15T08:48:45.959Z,999.00
2018-02-15T08:49:46.028Z,999.00
2018-02-15T08:50:46.014Z,999.00
2018-02-15T08:51:46.020Z,999.00
2018-02-15T08:52:45.963Z,999.00
2018-02-15T08:53:46.029Z,999.00
2018-02-15T08:54:46.028Z,999.00
2018-02-15T08:55:46.064Z,999.00
2018-02-15T08:56:45.993Z,999.00
2018-02-15T08:57:46.062Z,999.00
2018-02-15T08:58:45.988Z,999.00
2018-02-15T08:59:46.064Z,999.00
2018-02-15T09:00:45.990Z,999.00
2018-02-15T09:01:46.058Z,999.00
2018-02-15T09:02:46.030Z,999.00
2018-02-15T09:03:46.029Z,999.00
2018-02-15T09:04:46.071Z,999.00
2018-02-15T09:05:46.006Z,999.00
2018-02-15T09:06:45.954Z,999.00
2018-02-15T09:07:46.063Z,999.00
2018-02-15T09:08:45.974Z,999.00
2018-02-15T09:09:46.036Z,999.00
2018-02-15T09:10:46.077Z,999.00
2018-02-15T09:11:45.959Z,999.00
2018-02-15T09:12:45.958Z,999.00
2018-02-15T09:13:45.997Z,999.00
2018-02-15T09:14:45.942Z,999.00
2018-02-15T09:15:46.081Z,999.00
2018-02-15T09:16:46.042Z,999.00
2018-02-15T09:17:45.981Z,999.00
2018-02-15T09:18:46.045Z,999.00
2018-02-15T09:19:46.051Z,999.00
2018-02-15T09:20:46.048Z,999.00
2018-02-15T09:21:45.978Z,999.00
2018-02-15T09:22:46.061Z,999.00
2018-02-15T09:23:46.043Z,999.00
2018-02-15T09:24:45.980Z,999.00
2018-02-15T09:25:45.936Z,999.00
2018-02-15T09:26:46.082Z,999.00
2018-02-15T09:27:46.048Z,999.00
2018-02-15T09:28:45.987Z,999.00
2018-02-15T09:29:45.981Z,999.00
2018-02-15T09:30:45.981Z,999.00
2018-02-15T09:31:46.053Z,999.00
2018-02-15T09:32:46.050Z,999.00
2018-02-15T09:33:45.987Z,999.00
2018-02-15T09:34:45.985Z,999.00
2018-02-15T09:35:46.055Z,999.00
2018-02-15T09:36:45.961Z,999.00
2018-02-15T09:37:46.052Z,999.00
2018-02-15T09:38:46.016Z,999.00
2018-02-15T09:39:46.090Z,999.00
2018-02-15T09:40:46.080Z,999.00
2018-02-15T09:41:45.962Z,999.00
2018-02-15T09:42:46.036Z,999.00
2018-02-15T09:43:46.037Z,999.00
2018-02-15T09:44:46.093Z,999.00
2018-02-15T09:45:46.044Z,999.00
2018-02-15T09:46:46.037Z,999.00
2018-02-15T09:47:45.981Z,999.00
2018-02-15T09:48:45.963Z,999.00
2018-02-15T09:49:46.099Z,999.00
2018-02-15T09:50:46.028Z,999.00
2018-02-15T09:51:46.045Z,999.00
2018-02-15T09:52:46.031Z,999.00
2018-02-15T09:53:46.098Z,999.00
2018-02-15T09:54:46.026Z,999.00
2018-02-15T09:55:46.096Z,999.00
2018-02-15T09:56:46.105Z,999.00
2018-02-15T09:57:45.973Z,999.00
2018-02-15T09:58:46.089Z,999.00
2018-02-15T09:59:46.064Z,999.00
2018-02-15T10:00:46.068Z,999.00
2018-02-15T10:01:46.069Z,999.00
2018-02-15T10:02:46.068Z,999.00
2018-02-15T10:03:46.099Z,999.00
2018-02-15T10:04:46.166Z,999.00
2018-02-15T10:05:46.074Z,999.00
2018-02-15T10:06:46.004Z,999.00
2018-02-15T10:07:46.075Z,999.00
2018-02-15T10:08:46.005Z,999.00
2018-02-15T10:09:46.074Z,999.00
2018-02-15T10:10:46.007Z,999.00
2018-02-15T10:11:46.079Z,999.00
2018-02-15T10:12:46.011Z,999.00
2018-02-15T10:13:46.013Z,999.00
2018-02-15T10:14:46.009Z,999.00
2018-02-15T10:15:46.083Z,999.00
2018-02-15T10:16:46.078Z,999.00
2018-02-15T10:17:46.075Z,999.00
2018-02-15T10:18:46.099Z,999.00
2018-02-15T10:19:46.077Z,999.00
2018-02-15T10:20:46.118Z,999.00
2018-02-15T10:21:46.116Z,999.00
2018-02-15T10:22:46.079Z,999.00
2018-02-15T10:23:45.981Z,999.00
2018-02-15T10:24:46.089Z,999.00
2018-02-15T10:25:45.988Z,999.00
2018-02-15T10:26:46.031Z,999.00
2018-02-15T10:27:45.992Z,999.00
2018-02-15T10:28:46.070Z,999.00
2018-02-15T10:29:46.006Z,999.00
2018-02-15T10:30:45.989Z,999.00
2018-02-15T10:31:46.081Z,999.00
2018-02-15T10:32:46.013Z,999.00
2018-02-15T10:33:46.082Z,999.00
2018-02-15T10:34:46.074Z,999.00
2018-02-15T10:35:46.008Z,999.00
2018-02-15T10:36:46.086Z,999.00
2018-02-15T10:37:46.132Z,999.00
2018-02-15T10:38:46.031Z,999.00
2018-02-15T10:39:46.126Z,999.00
2018-02-15T10:40:46.048Z,999.00
2018-02-15T10:41:46.059Z,999.00
2018-02-15T10:42:45.999Z,999.00
2018-02-15T10:43:46.128Z,999.00
2018-02-15T10:44:46.123Z,999.00
2018-02-15T10:45:46.064Z,999.00
2018-02-15T10:46:46.099Z,999.00
2018-02-15T10:47:46.099Z,999.00
2018-02-15T10:48:46.099Z,999.00
2018-02-15T10:49:46.106Z,999.00
2018-02-15T10:50:46.032Z,999.00
2018-02-15T10:51:46.098Z,999.00
2018-02-15T10:52:46.103Z,999.00
2018-02-15T10:53:46.102Z,999.00
2018-02-15T10:54:46.045Z,999.00
2018-02-15T10:55:46.103Z,999.00
2018-02-15T10:56:46.080Z,999.00
2018-02-15T10:57:46.006Z,999.00
2018-02-15T10:58:46.106Z,999.00
2018-02-15T10:59:46.064Z,999.00
2018-02-15T11:00:46.065Z,999.00
2018-02-15T11:01:46.086Z,999.00
2018-02-15T11:02:46.077Z,999.00
2018-02-15T11:03:46.071Z,999.00
2018-02-15T11:04:46.106Z,999.00
2018-02-15T11:05:46.118Z,999.00
2018-02-15T11:06:46.108Z,999.00
2018-02-15T11:07:46.139Z,999.00
2018-02-15T11:08:46.075Z,999.00
2018-02-15T11:09:46.035Z,999.00
2018-02-15T11:10:46.034Z,999.00
2018-02-15T11:11:46.139Z,999.00
2018-02-15T11:12:46.108Z,999.00
2018-02-15T11:13:46.141Z,999.00
2018-02-15T11:14:46.117Z,999.00
2018-02-15T11:15:46.102Z,999.00
2018-02-15T11:16:46.054Z,999.00
2018-02-15T11:17:46.048Z,999.00
2018-02-15T11:18:45.981Z,999.00
2018-02-15T11:19:46.113Z,999.00
2018-02-15T11:20:46.095Z,999.00
2018-02-15T11:21:46.013Z,999.00
2018-02-15T11:22:46.051Z,999.00
2018-02-15T11:23:46.057Z,999.00
2018-02-15T11:24:46.018Z,999.00
2018-02-15T11:25:45.983Z,999.00
2018-02-15T11:26:46.088Z,999.00
2018-02-15T11:27:46.165Z,999.00
2018-02-15T11:28:46.130Z,999.00
2018-02-15T11:29:46.129Z,999.00
2018-02-15T11:30:46.088Z,999.00
2018-02-15T11:31:46.082Z,999.00
2018-02-15T11:32:46.124Z,999.00
2018-02-15T11:33:46.159Z,999.00
2018-02-15T11:34:46.105Z,999.00
2018-02-15T11:35:46.159Z,999.00
2018-02-15T11:36:46.123Z,999.00
2018-02-15T11:37:46.125Z,999.00
2018-02-15T11:38:46.107Z,999.00
2018-02-15T11:39:46.126Z,999.00
2018-02-15T11:40:46.130Z,999.00
2018-02-15T11:41:46.030Z,999.00
2018-02-15T11:42:46.068Z,999.00
2018-02-15T11:43:46.157Z,999.00
2018-02-15T11:44:46.057Z,999.00
2018-02-15T11:45:46.034Z,999.00
2018-02-15T11:46:46.130Z,999.00
2018-02-15T11:47:46.139Z,999.00
2018-02-15T11:48:46.134Z,999.00
2018-02-15T11:49:46.092Z,999.00
2018-02-15T11:50:46.162Z,999.00
2018-02-15T11:52:46.178Z,999.00
2018-02-15T11:53:46.134Z,999.00
2018-02-15T11:54:46.176Z,999.00
2018-02-15T11:55:46.113Z,999.00
2018-02-15T11:56:46.108Z,999.00
2018-02-15T11:57:46.078Z,999.00
2018-02-15T11:58:46.183Z,999.00
2018-02-15T11:59:46.062Z,999.00
2018-02-15T12:00:46.106Z,999.00
2018-02-15T12:01:46.066Z,999.00
2018-02-15T12:02:46.162Z,999.00
2018-02-15T12:03:46.184Z,999.00
2018-02-15T12:04:46.071Z,999.00
2018-02-15T12:05:46.173Z,999.00
2018-02-15T12:06:46.179Z,999.00
2018-02-15T12:07:46.043Z,999.00
2018-02-15T12:08:46.183Z,999.00
2018-02-15T12:09:46.139Z,999.00
2018-02-15T12:10:46.169Z,999.00
2018-02-15T12:11:46.187Z,999.00
2018-02-15T12:12:46.168Z,999.00
2018-02-15T12:13:46.149Z,999.00
2018-02-15T12:14:46.156Z,999.00
2018-02-15T12:15:46.125Z,999.00
2018-02-15T12:16:46.171Z,999.00
2018-02-15T12:17:46.134Z,999.00
2018-02-15T12:18:46.131Z,999.00
2018-02-15T12:19:46.132Z,999.00
2018-02-15T12:20:46.138Z,999.00
2018-02-15T12:21:46.152Z,999.00
2018-02-15T12:22:46.186Z,999.00
2018-02-15T12:23:46.139Z,999.00
2018-02-15T12:24:46.121Z,999.00
2018-02-15T12:25:46.117Z,999.00
2018-02-15T12:26:46.023Z,999.00
2018-02-15T12:27:46.137Z,999.00
2018-02-15T12:28:46.135Z,999.00
2018-02-15T12:29:46.034Z,999.00
2018-02-15T12:30:46.088Z,999.00
2018-02-15T12:31:46.062Z,999.00
2018-02-15T12:32:46.136Z,999.00
2018-02-15T12:33:46.122Z,999.00
2018-02-15T12:34:46.088Z,999.00
2018-02-15T12:35:46.150Z,999.00
2018-02-15T12:36:46.140Z,999.00
2018-02-15T12:37:46.189Z,999.00
2018-02-15T12:38:46.087Z,999.00
2018-02-15T12:39:46.129Z,999.00
2018-02-15T12:40:46.099Z,999.00
2018-02-15T12:41:46.137Z,999.00
2018-02-15T12:42:46.088Z,999.00
2018-02-15T12:43:46.143Z,999.00
2018-02-15T12:44:46.196Z,999.00
2018-02-15T12:45:46.170Z,999.00
2018-02-15T12:46:46.189Z,999.00
2018-02-15T12:47:46.107Z,999.00
2018-02-15T12:48:46.173Z,999.00
2018-02-15T12:49:46.168Z,999.00
2018-02-15T12:50:46.077Z,999.00
2018-02-15T12:51:46.173Z,999.00
2018-02-15T12:52:46.174Z,999.00
2018-02-15T12:53:46.247Z,999.00