createdAt,value
2022-11-08T00:01:27.575Z,8.87
2022-11-08T00:03:57.256Z,7.03
2022-11-08T00:06:42.751Z,6.43
2022-11-08T00:09:28.516Z,6.10
2022-11-08T00:12:13.850Z,6.97
2022-11-08T00:14:41.582Z,5.87
2022-11-08T00:17:09.666Z,6.20
2022-11-08T00:19:38.713Z,4.83
2022-11-08T00:22:06.439Z,6.63
2022-11-08T00:24:34.804Z,5.17
2022-11-08T00:27:02.527Z,6.13
2022-11-08T00:29:30.289Z,7.37
2022-11-08T00:31:58.042Z,7.78
2022-11-08T00:34:25.719Z,8.93
2022-11-08T00:36:54.818Z,6.53
2022-11-08T00:39:22.561Z,6.40
2022-11-08T00:41:50.255Z,8.27
2022-11-08T00:44:17.973Z,8.30
2022-11-08T00:46:45.808Z,6.90
2022-11-08T00:49:13.563Z,7.63
2022-11-08T00:51:41.620Z,7.93
2022-11-08T00:54:14.588Z,7.10
2022-11-08T00:56:42.588Z,6.13
2022-11-08T00:59:12.427Z,5.53
2022-11-08T01:01:40.879Z,10.97
2022-11-08T01:04:10.154Z,6.80
2022-11-08T01:06:39.283Z,8.07
2022-11-08T01:09:07.947Z,6.00
2022-11-08T01:11:37.305Z,5.67
2022-11-08T01:14:05.053Z,7.17
2022-11-08T01:16:34.315Z,7.63
2022-11-08T01:19:02.626Z,5.13
2022-11-08T01:21:30.477Z,5.20
2022-11-08T01:23:58.250Z,6.37
2022-11-08T01:26:28.145Z,7.43
2022-11-08T01:28:58.447Z,5.20
2022-11-08T01:31:29.066Z,4.50
2022-11-08T01:33:58.174Z,5.27
2022-11-08T01:36:28.200Z,4.83
2022-11-08T01:38:56.799Z,5.13
2022-11-08T01:41:26.691Z,5.83
2022-11-08T01:43:55.539Z,3.58
2022-11-08T01:46:36.738Z,6.10
2022-11-08T01:49:39.915Z,6.30
2022-11-08T01:52:31.215Z,5.33
2022-11-08T01:55:08.693Z,5.40
2022-11-08T01:57:42.681Z,2.80
2022-11-08T02:00:13.370Z,6.17
2022-11-08T02:02:44.961Z,6.77
2022-11-08T02:05:25.762Z,5.50
2022-11-08T02:07:57.237Z,6.23
2022-11-08T02:10:30.520Z,6.33
2022-11-08T02:13:00.526Z,10.40
2022-11-08T02:15:32.437Z,7.33
2022-11-08T02:18:02.818Z,7.93
2022-11-08T02:20:30.578Z,9.53
2022-11-08T02:23:06.080Z,8.47
2022-11-08T02:25:35.460Z,7.73
2022-11-08T02:28:03.195Z,6.63
2022-11-08T02:30:34.137Z,9.47
2022-11-08T02:33:01.879Z,7.30
2022-11-08T02:35:29.793Z,6.73
2022-11-08T02:37:57.614Z,6.23
2022-11-08T02:40:25.343Z,7.72
2022-11-08T02:42:54.386Z,8.37
2022-11-08T02:45:22.117Z,7.15
2022-11-08T02:47:49.801Z,6.20
2022-11-08T02:50:17.547Z,6.97
2022-11-08T02:52:45.249Z,7.30
2022-11-08T02:55:12.983Z,6.00
2022-11-08T02:57:40.653Z,7.10
2022-11-08T03:00:11.602Z,6.97
2022-11-08T03:02:39.343Z,5.47
2022-11-08T03:05:07.812Z,5.78
2022-11-08T03:07:35.495Z,8.80
2022-11-08T03:10:03.632Z,7.63
2022-11-08T03:12:31.313Z,6.10
2022-11-08T03:14:59.003Z,9.80
2022-11-08T03:17:28.037Z,11.87
2022-11-08T03:19:56.148Z,8.07
2022-11-08T03:22:24.137Z,7.20
2022-11-08T03:24:51.837Z,8.07
2022-11-08T03:27:20.197Z,9.60
2022-11-08T03:29:47.926Z,10.47
2022-11-08T03:32:16.552Z,10.52
2022-11-08T03:34:45.695Z,6.73
2022-11-08T03:37:13.392Z,7.07
2022-11-08T03:39:41.098Z,6.75
2022-11-08T03:42:08.771Z,9.03
2022-11-08T03:44:36.531Z,4.83
2022-11-08T03:47:04.254Z,7.45
2022-11-08T03:49:31.976Z,7.00
2022-11-08T03:52:01.034Z,11.43
2022-11-08T03:54:28.792Z,10.13
2022-11-08T03:56:56.493Z,7.97
2022-11-08T03:59:24.185Z,8.90
2022-11-08T04:01:51.966Z,7.10
2022-11-08T04:04:19.846Z,5.07
2022-11-08T04:06:47.579Z,5.70
2022-11-08T04:09:21.304Z,4.10
2022-11-08T04:12:06.763Z,4.07
2022-11-08T04:14:51.865Z,5.30
2022-11-08T04:17:19.584Z,6.57
2022-11-08T04:20:10.206Z,4.27
2022-11-08T04:22:37.919Z,6.37
2022-11-08T04:25:08.179Z,4.23
2022-11-08T04:27:36.029Z,5.60
2022-11-08T04:30:04.042Z,6.97
2022-11-08T04:32:31.769Z,3.83
2022-11-08T04:34:59.481Z,5.73
2022-11-08T04:37:27.205Z,5.27
2022-11-08T04:39:54.983Z,4.47
2022-11-08T04:42:24.105Z,5.30
2022-11-08T04:44:51.799Z,9.03
2022-11-08T04:47:19.516Z,5.73
2022-11-08T04:49:47.336Z,5.80
2022-11-08T04:52:16.707Z,7.13
2022-11-08T04:54:44.701Z,6.47
2022-11-08T04:57:12.442Z,6.57
2022-11-08T04:59:41.499Z,10.53
2022-11-08T05:02:09.334Z,7.30
2022-11-08T05:04:37.226Z,8.10
2022-11-08T05:07:04.883Z,10.37
2022-11-08T05:09:32.634Z,8.73
2022-11-08T05:12:00.814Z,7.70
2022-11-08T05:14:28.571Z,8.50
2022-11-08T05:16:57.662Z,10.93
2022-11-08T05:19:39.313Z,9.60
2022-11-08T05:22:24.263Z,10.77
2022-11-08T05:24:51.962Z,10.80
2022-11-08T05:27:19.851Z,11.07
2022-11-08T05:29:47.582Z,9.70
2022-11-08T05:32:16.648Z,7.07
2022-11-08T05:34:44.350Z,9.10
2022-11-08T05:37:12.065Z,7.00
2022-11-08T05:39:39.798Z,12.30
2022-11-08T05:42:07.629Z,11.80
2022-11-08T05:44:35.408Z,8.30
2022-11-08T05:47:03.296Z,9.77
2022-11-08T05:49:34.955Z,10.17
2022-11-08T05:52:03.120Z,10.07
2022-11-08T05:54:31.445Z,10.03
2022-11-08T05:56:59.507Z,9.20
2022-11-08T05:59:29.887Z,10.17
2022-11-08T06:01:58.063Z,9.47
2022-11-08T06:04:25.946Z,9.00
2022-11-08T06:06:55.094Z,6.97
2022-11-08T06:09:23.051Z,6.20
2022-11-08T06:11:50.845Z,5.50
2022-11-08T06:14:18.979Z,6.37
2022-11-08T06:16:46.686Z,5.77
2022-11-08T06:19:14.397Z,5.27
2022-11-08T06:21:42.085Z,5.93
2022-11-08T06:24:11.346Z,4.73
2022-11-08T06:26:39.081Z,7.57
2022-11-08T06:29:06.815Z,8.30
2022-11-08T06:31:38.292Z,11.27
2022-11-08T06:34:10.225Z,8.03
2022-11-08T06:36:38.312Z,8.63
2022-11-08T06:39:06.047Z,9.32
2022-11-08T06:41:35.450Z,8.93
2022-11-08T06:44:03.402Z,5.30
2022-11-08T06:46:31.315Z,4.83
2022-11-08T06:48:59.067Z,3.63
2022-11-08T06:51:26.861Z,5.47
2022-11-08T06:53:54.728Z,3.97
2022-11-08T06:56:22.455Z,6.23
2022-11-08T06:58:52.635Z,5.67
2022-11-08T07:01:20.436Z,3.73
2022-11-08T07:03:48.183Z,3.87
2022-11-08T07:06:15.925Z,4.90
2022-11-08T07:08:43.654Z,4.23
2022-11-08T07:11:11.405Z,2.80
2022-11-08T07:13:39.191Z,5.27
2022-11-08T07:16:08.855Z,3.60
2022-11-08T07:18:36.659Z,3.60
2022-11-08T07:21:04.647Z,3.30
2022-11-08T07:23:32.777Z,3.83
2022-11-08T07:26:04.405Z,6.00
2022-11-08T07:28:32.739Z,6.03
2022-11-08T07:31:02.672Z,8.20
2022-11-08T07:33:32.559Z,7.60
2022-11-08T07:36:00.540Z,5.67
2022-11-08T07:38:28.265Z,4.80
2022-11-08T07:40:59.451Z,6.63
2022-11-08T07:43:28.789Z,6.78
2022-11-08T07:46:02.083Z,7.93
2022-11-08T07:48:32.210Z,4.73
2022-11-08T07:51:00.186Z,3.72
2022-11-08T07:53:27.891Z,3.83
2022-11-08T07:55:55.608Z,4.93
2022-11-08T07:58:23.733Z,5.47
2022-11-08T08:00:51.532Z,7.70
2022-11-08T08:03:19.801Z,4.90
2022-11-08T08:05:59.565Z,3.90
2022-11-08T08:08:29.319Z,3.67
2022-11-08T08:11:01.538Z,5.63
2022-11-08T08:13:30.039Z,9.17
2022-11-08T08:16:01.655Z,5.80
2022-11-08T08:18:30.272Z,9.97
2022-11-08T08:20:59.960Z,7.37
2022-11-08T08:23:28.168Z,5.40
2022-11-08T08:25:56.170Z,7.50
2022-11-08T08:28:23.890Z,5.55
2022-11-08T08:30:51.693Z,5.60
2022-11-08T08:33:28.225Z,8.70
2022-11-08T08:35:56.577Z,8.07
2022-11-08T08:38:26.097Z,7.27
2022-11-08T08:40:53.971Z,5.37
2022-11-08T08:43:22.262Z,3.87
2022-11-08T08:45:50.227Z,4.00
2022-11-08T08:48:18.395Z,5.67
2022-11-08T08:50:46.190Z,3.57
2022-11-08T08:53:14.446Z,4.00
2022-11-08T08:55:43.514Z,7.53
2022-11-08T08:58:12.209Z,7.97
2022-11-08T09:03:27.627Z,4.03
2022-11-08T09:05:57.453Z,3.70
2022-11-08T09:08:25.667Z,3.53
2022-11-08T09:10:59.223Z,4.27
2022-11-08T09:13:28.776Z,4.20
2022-11-08T09:15:56.499Z,4.57
2022-11-08T09:18:24.330Z,4.43
2022-11-08T09:20:52.096Z,5.13
2022-11-08T09:23:20.182Z,3.58
2022-11-08T09:25:48.105Z,10.50
2022-11-08T09:28:18.759Z,3.27
2022-11-08T09:30:46.508Z,3.00
2022-11-08T09:33:14.229Z,4.28
2022-11-08T09:35:42.015Z,3.53
2022-11-08T09:38:09.746Z,5.40
2022-11-08T09:40:41.486Z,3.60
2022-11-08T09:43:33.563Z,3.03
2022-11-08T09:46:01.392Z,4.38
2022-11-08T09:48:33.035Z,4.35
2022-11-08T09:51:06.033Z,6.17
2022-11-08T09:53:41.716Z,4.47
2022-11-08T09:56:17.642Z,5.65
2022-11-08T09:58:54.276Z,4.07
2022-11-08T10:01:27.269Z,4.10
2022-11-08T10:03:58.094Z,5.75
2022-11-08T10:06:44.913Z,5.47
2022-11-08T10:09:25.783Z,5.60
2022-11-08T10:12:03.961Z,5.93
2022-11-08T10:14:52.314Z,6.47
2022-11-08T10:17:38.959Z,5.83
2022-11-08T10:20:20.226Z,5.67
2022-11-08T10:22:55.636Z,5.60
2022-11-08T10:25:26.197Z,4.97
2022-11-08T10:27:57.324Z,2.93
2022-11-08T10:30:33.492Z,3.15
2022-11-08T10:33:01.870Z,3.97
2022-11-08T10:35:37.102Z,5.27
2022-11-08T10:38:17.821Z,4.30
2022-11-08T10:40:55.313Z,7.72
2022-11-08T10:43:31.130Z,4.83
2022-11-08T10:46:00.196Z,5.13
2022-11-08T10:48:28.050Z,6.10
2022-11-08T10:50:56.027Z,5.20
2022-11-08T10:53:27.100Z,6.20
2022-11-08T10:56:01.132Z,4.60
2022-11-08T10:58:36.854Z,10.57
2022-11-08T11:01:14.126Z,6.15
2022-11-08T11:03:42.323Z,6.77
2022-11-08T11:06:24.254Z,8.23
2022-11-08T11:08:56.080Z,7.03
2022-11-08T11:11:27.355Z,6.78
2022-11-08T11:14:16.313Z,6.87
2022-11-08T11:16:56.359Z,4.55
2022-11-08T11:19:24.982Z,6.97
2022-11-08T11:21:57.326Z,5.90
2022-11-08T11:24:25.636Z,9.43
2022-11-08T11:27:03.277Z,4.50
2022-11-08T11:29:32.483Z,4.50
2022-11-08T11:32:25.810Z,4.40
2022-11-08T11:34:57.340Z,5.43
2022-11-08T11:37:40.098Z,3.47
2022-11-08T11:40:16.906Z,5.03
2022-11-08T11:42:53.737Z,4.57
2022-11-08T11:45:28.731Z,4.13
2022-11-08T11:47:59.023Z,5.97
2022-11-08T11:50:33.536Z,4.57
2022-11-08T11:53:05.955Z,8.47
2022-11-08T11:55:51.751Z,5.30
2022-11-08T11:58:33.659Z,3.75
2022-11-08T12:01:13.144Z,7.57
2022-11-08T12:03:57.819Z,6.73
2022-11-08T12:06:37.231Z,7.43
2022-11-08T12:09:20.333Z,4.05
2022-11-08T12:11:59.775Z,4.88
2022-11-08T12:14:42.238Z,4.23
2022-11-08T12:17:27.839Z,3.50
2022-11-08T12:20:13.527Z,3.65
2022-11-08T12:22:52.218Z,5.25
2022-11-08T12:25:25.968Z,3.17
2022-11-08T12:27:57.496Z,6.13
2022-11-08T12:30:31.893Z,5.23
2022-11-08T12:33:20.814Z,3.47
2022-11-08T12:36:04.313Z,2.97
2022-11-08T12:38:38.839Z,4.15
2022-11-08T12:41:15.520Z,3.15
2022-11-08T12:44:00.818Z,3.88
2022-11-08T12:46:34.170Z,4.17
2022-11-08T12:49:24.503Z,3.27
2022-11-08T12:52:05.146Z,3.60
2022-11-08T12:54:36.831Z,3.40
2022-11-08T12:57:11.289Z,3.22
2022-11-08T12:59:43.046Z,3.90
2022-11-08T13:02:19.516Z,2.97
2022-11-08T13:04:56.162Z,3.83
2022-11-08T13:07:34.935Z,5.97
2022-11-08T13:10:12.868Z,5.57
2022-11-08T13:13:04.657Z,5.50
2022-11-08T13:15:32.438Z,6.13
2022-11-08T13:18:34.088Z,4.60
2022-11-08T13:21:01.872Z,5.53
2022-11-08T13:23:33.045Z,3.67
2022-11-08T13:26:22.901Z,6.40
2022-11-08T13:28:51.743Z,10.05
2022-11-08T13:31:45.605Z,6.32
2022-11-08T13:34:22.775Z,9.03
2022-11-08T13:37:13.517Z,9.77
2022-11-08T13:40:17.604Z,14.43
2022-11-08T13:43:15.798Z,10.55
2022-11-08T13:45:44.970Z,11.97
2022-11-08T13:48:38.417Z,16.50
2022-11-08T13:51:25.130Z,8.82
2022-11-08T13:53:57.813Z,8.50
2022-11-08T13:56:48.120Z,6.03
2022-11-08T14:00:00.205Z,4.45
2022-11-08T14:02:33.489Z,7.47
2022-11-08T14:05:22.943Z,6.43
2022-11-08T14:08:01.708Z,5.22
2022-11-08T14:10:42.377Z,5.22
2022-11-08T14:13:19.316Z,6.13
2022-11-08T14:15:55.732Z,6.97
2022-11-08T14:18:27.429Z,7.68
2022-11-08T14:20:57.769Z,6.43
2022-11-08T14:23:29.184Z,5.25
2022-11-08T14:25:59.168Z,4.20
2022-11-08T14:28:29.378Z,6.15
2022-11-08T14:30:59.914Z,4.18
2022-11-08T14:33:28.907Z,6.25
2022-11-08T14:35:59.537Z,4.63
2022-11-08T14:38:28.066Z,3.97
2022-11-08T14:40:59.526Z,7.65
2022-11-08T14:43:30.697Z,4.53
2022-11-08T14:46:00.866Z,2.92
2022-11-08T14:48:30.934Z,4.88
2022-11-08T14:51:03.514Z,4.90
2022-11-08T14:53:32.933Z,5.25
2022-11-08T14:56:18.082Z,4.47
2022-11-08T14:58:47.201Z,6.20
2022-11-08T15:01:20.227Z,5.70
2022-11-08T15:03:54.279Z,4.95
2022-11-08T15:06:23.577Z,3.40
2022-11-08T15:08:54.775Z,5.20
2022-11-08T15:11:31.629Z,5.17
2022-11-08T15:14:02.020Z,2.75
2022-11-08T15:16:40.040Z,2.58
2022-11-08T15:19:38.907Z,4.80
2022-11-08T15:22:25.758Z,3.40
2022-11-08T15:25:02.833Z,4.60
2022-11-08T15:27:30.776Z,8.02
2022-11-08T15:30:03.791Z,6.70
2022-11-08T15:32:37.860Z,3.20
2022-11-08T15:35:08.165Z,4.15
2022-11-08T15:37:39.380Z,7.22
2022-11-08T15:40:17.025Z,3.33
2022-11-08T15:42:46.128Z,5.60
2022-11-08T15:45:25.597Z,4.18
2022-11-08T15:48:02.607Z,3.97
2022-11-08T15:50:33.143Z,2.85
2022-11-08T15:53:04.907Z,4.30
2022-11-08T15:55:37.458Z,3.25
2022-11-08T15:58:05.738Z,3.73
2022-11-08T16:00:36.340Z,3.60
2022-11-08T16:03:05.907Z,3.47
2022-11-08T16:05:33.625Z,2.53
2022-11-08T16:08:01.512Z,4.57
2022-11-08T16:10:31.917Z,2.45
2022-11-08T16:13:01.408Z,2.42
2022-11-08T16:15:32.574Z,2.70
2022-11-08T16:18:00.699Z,4.45
2022-11-08T16:20:31.661Z,3.03
2022-11-08T16:23:01.226Z,3.25
2022-11-08T16:25:30.535Z,4.43
2022-11-08T16:28:03.641Z,2.80
2022-11-08T16:30:33.989Z,3.85
2022-11-08T16:33:18.489Z,3.47
2022-11-08T16:35:47.983Z,4.22
2022-11-08T16:38:16.351Z,4.15
2022-11-08T16:40:44.190Z,5.30
2022-11-08T16:43:12.734Z,4.53
2022-11-08T16:46:07.754Z,4.45
2022-11-08T16:48:28.332Z,4.97
2022-11-08T16:51:00.420Z,4.57
2022-11-08T16:53:29.300Z,4.55
2022-11-08T16:55:57.940Z,4.35
2022-11-08T16:58:26.054Z,4.28
2022-11-08T17:00:53.963Z,2.70
2022-11-08T17:03:23.138Z,2.43
2022-11-08T17:05:51.925Z,1.75
2022-11-08T17:08:21.306Z,3.35
2022-11-08T17:10:49.232Z,4.47
2022-11-08T17:13:19.724Z,2.47
2022-11-08T17:15:49.138Z,5.18
2022-11-08T17:18:19.285Z,3.97
2022-11-08T17:20:47.432Z,2.97
2022-11-08T17:23:16.333Z,3.20
2022-11-08T17:25:45.367Z,4.97
2022-11-08T17:28:14.069Z,4.15
2022-11-08T17:30:44.510Z,2.35
2022-11-08T17:33:28.691Z,3.80
2022-11-08T17:35:56.378Z,2.25
2022-11-08T17:38:24.053Z,4.55
2022-11-08T17:40:53.199Z,4.25
2022-11-08T17:43:21.047Z,4.25
2022-11-08T17:45:51.028Z,2.55
2022-11-08T17:48:18.791Z,5.87
2022-11-08T17:50:48.167Z,2.83
2022-11-08T17:53:16.029Z,4.43
2022-11-08T17:55:43.954Z,3.50
2022-11-08T17:58:13.012Z,4.15
2022-11-08T18:00:40.827Z,3.88
2022-11-08T18:03:12.949Z,2.58
2022-11-08T18:05:40.687Z,4.05
2022-11-08T18:08:08.396Z,2.15
2022-11-08T18:10:36.472Z,3.13
2022-11-08T18:13:04.316Z,4.28
2022-11-08T18:15:33.382Z,2.30
2022-11-08T18:18:01.247Z,2.72
2022-11-08T18:20:28.982Z,3.53
2022-11-08T18:22:56.725Z,3.72
2022-11-08T18:25:24.655Z,3.83
2022-11-08T18:27:52.407Z,3.92
2022-11-08T18:30:20.155Z,3.00
2022-11-08T18:32:49.278Z,3.15
2022-11-08T18:35:17.236Z,3.17
2022-11-08T18:37:44.970Z,2.85
2022-11-08T18:40:13.428Z,4.82
2022-11-08T18:42:41.295Z,4.15
2022-11-08T18:45:10.254Z,2.33
2022-11-08T18:47:38.004Z,2.45
2022-11-08T18:50:09.470Z,5.82
2022-11-08T18:52:37.689Z,2.92
2022-11-08T18:55:07.134Z,3.53
2022-11-08T18:57:34.888Z,4.88
2022-11-08T19:00:03.065Z,4.90
2022-11-08T19:02:30.824Z,2.85
2022-11-08T19:04:59.126Z,2.28
2022-11-08T19:07:28.224Z,2.05
2022-11-08T19:09:59.817Z,3.40
2022-11-08T19:12:28.959Z,4.28
2022-11-08T19:14:56.736Z,3.03
2022-11-08T19:17:24.550Z,2.30
2022-11-08T19:19:52.354Z,3.07
2022-11-08T19:22:23.319Z,3.92
2022-11-08T19:24:52.478Z,2.73
2022-11-08T19:27:21.145Z,2.57
2022-11-08T19:29:49.299Z,5.97
2022-11-08T19:32:19.474Z,2.40
2022-11-08T19:34:49.903Z,2.17
2022-11-08T19:37:17.669Z,3.53
2022-11-08T19:39:45.415Z,5.40
2022-11-08T19:42:14.582Z,2.10
2022-11-08T19:44:42.315Z,3.15
2022-11-08T19:47:10.203Z,3.75
2022-11-08T19:49:38.118Z,3.03
2022-11-08T19:52:06.217Z,2.83
2022-11-08T19:54:34.052Z,3.50
2022-11-08T19:57:04.750Z,4.25
2022-11-08T19:59:34.479Z,3.17
2022-11-08T20:02:02.258Z,2.97
2022-11-08T20:04:30.081Z,3.40
2022-11-08T20:06:57.914Z,3.40
2022-11-08T20:09:30.203Z,4.82
2022-11-08T20:11:58.482Z,3.97
2022-11-08T20:14:26.253Z,3.85
2022-11-08T20:16:55.578Z,3.55
2022-11-08T20:19:23.286Z,5.57
2022-11-08T20:21:51.037Z,3.50
2022-11-08T20:24:18.862Z,2.70
2022-11-08T20:26:46.599Z,3.28
2022-11-08T20:29:15.120Z,3.20
2022-11-08T20:31:42.923Z,3.88
2022-11-08T20:34:13.086Z,2.63
2022-11-08T20:36:41.574Z,2.83
2022-11-08T20:39:10.283Z,2.50
2022-11-08T20:41:39.097Z,2.57
2022-11-08T20:44:07.755Z,2.78
2022-11-08T20:46:36.770Z,4.78
2022-11-08T20:49:05.430Z,2.42
2022-11-08T20:51:34.956Z,4.17
2022-11-08T20:54:03.121Z,4.75
2022-11-08T20:56:31.259Z,4.25
2022-11-08T20:58:59.254Z,3.63
2022-11-08T21:01:29.507Z,3.43
2022-11-08T21:03:57.810Z,2.92
2022-11-08T21:06:27.182Z,3.60
2022-11-08T21:09:03.235Z,2.40
2022-11-08T21:11:36.402Z,3.60
2022-11-08T21:14:04.736Z,2.33
2022-11-08T21:16:46.926Z,3.70
2022-11-08T21:19:20.544Z,3.60
2022-11-08T21:21:48.347Z,4.72
2022-11-08T21:24:18.017Z,4.25
2022-11-08T21:26:45.724Z,3.17
2022-11-08T21:29:13.460Z,4.22
2022-11-08T21:31:41.164Z,3.20
2022-11-08T21:34:09.751Z,2.78
2022-11-08T21:36:37.502Z,4.35
2022-11-08T21:39:05.333Z,1.75
2022-11-08T21:41:34.407Z,4.53
2022-11-08T21:44:02.187Z,2.05
2022-11-08T21:46:29.958Z,3.55
2022-11-08T21:48:59.408Z,5.03
2022-11-08T21:51:29.231Z,2.92
2022-11-08T21:53:58.307Z,3.97
2022-11-08T21:56:29.251Z,2.60
2022-11-08T21:58:58.817Z,3.15
2022-11-08T22:01:30.221Z,3.67
2022-11-08T22:03:59.082Z,2.78
2022-11-08T22:06:27.158Z,2.37
2022-11-08T22:08:55.210Z,3.65
2022-11-08T22:11:23.054Z,2.35
2022-11-08T22:13:50.872Z,1.60
2022-11-08T22:16:20.009Z,1.80
2022-11-08T22:19:04.251Z,1.85
2022-11-08T22:21:40.005Z,3.83
2022-11-08T22:24:10.229Z,2.47
2022-11-08T22:26:38.258Z,1.60
2022-11-08T22:29:06.320Z,1.48
2022-11-08T22:31:35.728Z,3.70
2022-11-08T22:34:03.718Z,3.03
2022-11-08T22:36:31.466Z,2.72
2022-11-08T22:38:59.285Z,1.42
2022-11-08T22:41:27.116Z,2.65
2022-11-08T22:43:54.885Z,3.75
2022-11-08T22:46:23.069Z,1.40
2022-11-08T22:48:52.177Z,2.22
2022-11-08T22:51:19.905Z,2.55
2022-11-08T22:53:47.650Z,2.47
2022-11-08T22:56:15.418Z,1.87
2022-11-08T22:58:43.289Z,2.63
2022-11-08T23:01:13.038Z,1.95
2022-11-08T23:03:41.128Z,3.65
2022-11-08T23:06:10.371Z,4.50
2022-11-08T23:08:38.204Z,2.97
2022-11-08T23:11:23.446Z,3.30
2022-11-08T23:14:08.777Z,2.00
2022-11-08T23:16:41.256Z,2.00
2022-11-08T23:19:29.524Z,2.50
2022-11-08T23:22:16.387Z,2.72
2022-11-08T23:24:44.750Z,2.05
2022-11-08T23:27:31.918Z,2.65
2022-11-08T23:30:17.253Z,2.83
2022-11-08T23:32:46.629Z,2.80
2022-11-08T23:35:15.511Z,3.75
2022-11-08T23:37:44.824Z,2.28
2022-11-08T23:40:31.864Z,2.00
2022-11-08T23:43:18.203Z,2.65
2022-11-08T23:45:46.060Z,2.10
2022-11-08T23:48:13.716Z,3.92
2022-11-08T23:50:46.917Z,1.85
2022-11-08T23:53:16.314Z,5.28
2022-11-08T23:55:44.523Z,2.20
2022-11-08T23:58:13.290Z,3.00
