createdAt,value
2023-04-03T00:01:12.724Z,99277.65
2023-04-03T00:04:33.807Z,99279.21
2023-04-03T00:07:33.766Z,99280.79
2023-04-03T00:10:35.075Z,99279.26
2023-04-03T00:13:35.774Z,99280.23
2023-04-03T00:16:37.942Z,99278.21
2023-04-03T00:19:38.806Z,99278.94
2023-04-03T00:22:38.849Z,99278.73
2023-04-03T00:25:42.832Z,99274.60
2023-04-03T00:28:42.924Z,99275.02
2023-04-03T00:31:42.808Z,99275.27
2023-04-03T00:34:43.813Z,99278.46
2023-04-03T00:37:43.828Z,99275.20
2023-04-03T00:40:46.823Z,99275.53
2023-04-03T00:43:47.936Z,99271.95
2023-04-03T00:46:48.817Z,99269.00
2023-04-03T00:49:48.833Z,99267.63
2023-04-03T00:52:49.886Z,99262.72
2023-04-03T00:55:49.862Z,99265.91
2023-04-03T00:58:58.839Z,99266.21
2023-04-03T01:01:59.009Z,99263.83
2023-04-03T01:04:59.935Z,99260.76
2023-04-03T01:07:59.868Z,99264.00
2023-04-03T01:11:00.850Z,99262.52
2023-04-03T01:14:00.861Z,99263.61
2023-04-03T01:17:06.900Z,99265.14
2023-04-03T01:20:30.873Z,99264.18
2023-04-03T01:23:40.980Z,99263.45
2023-04-03T01:26:43.244Z,99264.40
2023-04-03T01:29:43.051Z,99266.28
2023-04-03T01:32:43.963Z,99259.13
2023-04-03T01:35:43.965Z,99262.98
2023-04-03T01:38:43.964Z,99266.05
2023-04-03T01:41:45.143Z,99265.02
2023-04-03T01:44:56.934Z,99265.89
2023-04-03T01:47:58.987Z,99265.40
2023-04-03T01:50:58.918Z,99267.61
2023-04-03T01:53:59.978Z,99263.42
2023-04-03T01:57:00.101Z,99261.09
2023-04-03T02:00:01.025Z,99257.56
2023-04-03T02:03:08.070Z,99261.46
2023-04-03T02:06:09.083Z,99258.43
2023-04-03T02:09:11.951Z,99257.80
2023-04-03T02:12:12.074Z,99258.50
2023-04-03T02:15:14.992Z,99265.14
2023-04-03T02:18:14.968Z,99264.29
2023-04-03T02:21:20.984Z,99269.45
2023-04-03T02:24:22.048Z,99267.77
2023-04-03T02:27:22.064Z,99265.27
2023-04-03T02:30:21.985Z,99267.37
2023-04-03T02:33:16.172Z,99268.23
2023-04-03T02:36:18.026Z,99267.69
2023-04-03T02:39:20.989Z,99270.73
2023-04-03T02:42:21.136Z,99270.70
2023-04-03T02:45:22.081Z,99273.09
2023-04-03T02:48:24.002Z,99272.75
2023-04-03T02:51:25.026Z,99274.27
2023-04-03T02:54:25.198Z,99273.17
2023-04-03T02:57:28.143Z,99273.31
2023-04-03T03:00:28.092Z,99273.80
2023-04-03T03:03:29.058Z,99275.14
2023-04-03T03:06:30.360Z,99274.80
2023-04-03T03:09:31.255Z,99278.09
2023-04-03T03:12:32.759Z,99274.92
2023-04-03T03:15:35.112Z,99279.41
2023-04-03T03:18:35.161Z,99279.25
2023-04-03T03:21:36.105Z,99274.97
2023-04-03T03:24:37.097Z,99274.04
2023-04-03T03:27:40.062Z,99276.60
2023-04-03T03:30:40.204Z,99275.56
2023-04-03T03:33:41.517Z,99277.27
2023-04-03T03:36:41.078Z,99277.45
2023-04-03T03:39:42.128Z,99277.92
2023-04-03T03:42:42.151Z,99279.09
2023-04-03T03:45:43.153Z,99280.30
2023-04-03T03:48:50.154Z,99278.84
2023-04-03T03:51:53.144Z,99282.29
2023-04-03T03:54:53.195Z,99281.59
2023-04-03T03:57:54.307Z,99285.04
2023-04-03T04:00:55.131Z,99286.46
2023-04-03T04:03:56.170Z,99283.28
2023-04-03T04:06:59.520Z,99287.48
2023-04-03T04:10:00.179Z,99287.65
2023-04-03T04:13:00.287Z,99286.95
2023-04-03T04:16:03.272Z,99289.61
2023-04-03T04:19:03.188Z,99286.41
2023-04-03T04:22:07.168Z,99292.94
2023-04-03T04:25:07.344Z,99294.28
2023-04-03T04:28:10.226Z,99299.20
2023-04-03T04:31:11.238Z,99300.55
2023-04-03T04:34:12.338Z,99297.23
2023-04-03T04:37:12.241Z,99293.59
2023-04-03T04:40:14.216Z,99291.89
2023-04-03T04:43:15.249Z,99294.52
2023-04-03T04:46:21.308Z,99296.48
2023-04-03T04:49:22.236Z,99295.13
2023-04-03T04:52:22.285Z,99293.88
2023-04-03T04:55:24.277Z,99296.38
2023-04-03T04:58:25.284Z,99297.43
2023-04-03T05:01:28.563Z,99297.30
2023-04-03T05:04:33.314Z,99300.46
2023-04-03T05:07:37.272Z,99306.08
2023-04-03T05:10:37.423Z,99300.42
2023-04-03T05:13:37.273Z,99302.73
2023-04-03T05:16:37.340Z,99303.16
2023-04-03T05:19:39.303Z,99302.42
2023-04-03T05:22:40.296Z,99303.19
2023-04-03T05:25:41.268Z,99304.96
2023-04-03T05:28:41.326Z,99305.73
2023-04-03T05:31:43.410Z,99312.30
2023-04-03T05:34:43.363Z,99312.38
2023-04-03T05:37:46.434Z,99313.40
2023-04-03T05:40:46.362Z,99313.86
2023-04-03T05:44:10.404Z,99316.74
2023-04-03T05:47:11.363Z,99316.86
2023-04-03T05:50:12.429Z,99317.87
2023-04-03T05:53:12.361Z,99317.39
2023-04-03T05:56:13.423Z,99317.21
2023-04-03T05:59:45.394Z,99320.77
2023-04-03T06:06:22.493Z,99330.84
2023-04-03T06:09:16.406Z,99333.94
2023-04-03T06:12:17.436Z,99334.81
2023-04-03T06:15:17.445Z,99335.88
2023-04-03T06:18:18.399Z,99336.92
2023-04-03T06:21:18.410Z,99344.22
2023-04-03T06:24:18.468Z,99347.11
2023-04-03T06:27:22.240Z,99351.27
2023-04-03T06:30:25.664Z,99349.53
2023-04-03T06:33:26.604Z,99350.96
2023-04-03T06:36:27.450Z,99352.93
2023-04-03T06:39:37.661Z,99350.56
2023-04-03T06:43:04.536Z,99354.39
2023-04-03T06:46:05.487Z,99360.73
2023-04-03T06:49:07.575Z,99358.61
2023-04-03T06:52:08.437Z,99362.04
2023-04-03T06:55:09.464Z,99364.13
2023-04-03T06:58:10.660Z,99366.91
2023-04-03T07:01:13.977Z,99364.89
2023-04-03T07:04:22.710Z,99369.34
2023-04-03T07:07:25.457Z,99368.14
2023-04-03T07:10:26.734Z,99372.46
2023-04-03T07:13:29.718Z,99368.36
2023-04-03T07:16:30.606Z,99366.23
2023-04-03T07:19:35.543Z,99363.09
2023-04-03T07:22:36.875Z,99366.85
2023-04-03T07:25:38.747Z,99371.73
2023-04-03T07:28:39.543Z,99372.61
2023-04-03T07:31:40.595Z,99372.48
2023-04-03T07:34:41.592Z,99371.37
2023-04-03T07:37:41.452Z,99378.05
2023-04-03T07:40:42.621Z,99377.77
2023-04-03T07:43:42.590Z,99381.15
2023-04-03T07:46:42.600Z,99377.52
2023-04-03T07:49:45.947Z,99380.75
2023-04-03T07:52:46.603Z,99381.83
2023-04-03T07:55:49.728Z,99378.23
2023-04-03T07:58:49.517Z,99381.04
2023-04-03T08:01:50.604Z,99381.31
2023-04-03T08:04:51.775Z,99389.25
2023-04-03T08:07:52.821Z,99387.32
2023-04-03T08:10:53.614Z,99389.61
2023-04-03T08:13:54.645Z,99394.23
2023-04-03T08:16:54.655Z,99393.35
2023-04-03T08:19:58.657Z,99394.54
2023-04-03T08:22:58.859Z,99395.90
2023-04-03T08:26:01.665Z,99397.85
2023-04-03T08:29:07.719Z,99401.33
2023-04-03T08:32:08.793Z,99404.19
2023-04-03T08:35:11.664Z,99404.60
2023-04-03T08:42:13.365Z,99408.04
2023-04-03T08:45:23.187Z,99407.41
2023-04-03T08:48:33.806Z,99408.60
2023-04-03T08:51:35.074Z,99411.17
2023-04-03T08:58:07.657Z,99414.30
2023-04-03T09:01:16.862Z,99413.05
2023-04-03T09:04:22.645Z,99410.23
2023-04-03T09:12:48.827Z,99406.04
2023-04-03T09:15:50.777Z,99411.33
2023-04-03T09:18:53.701Z,99411.06
2023-04-03T09:21:57.725Z,99414.40
2023-04-03T09:24:58.835Z,99416.31
2023-04-03T09:28:00.726Z,99419.10
2023-04-03T09:31:01.827Z,99419.79
2023-04-03T09:34:09.160Z,99423.27
2023-04-03T09:37:37.983Z,99424.82
2023-04-03T09:41:14.734Z,99421.90
2023-04-03T09:44:15.838Z,99427.17
2023-04-03T09:47:30.860Z,99427.54
2023-04-03T09:50:33.855Z,99427.20
2023-04-03T09:53:44.794Z,99423.04
2023-04-03T09:56:49.141Z,99424.92
2023-04-03T10:00:00.068Z,99425.11
2023-04-03T10:03:04.038Z,99426.67
2023-04-03T10:06:06.845Z,99431.19
2023-04-03T10:09:13.803Z,99429.12
2023-04-03T10:12:19.076Z,99426.79
2023-04-03T10:15:25.878Z,99429.61
2023-04-03T10:18:32.897Z,99430.16
2023-04-03T10:21:37.875Z,99431.89
2023-04-03T10:24:38.925Z,99439.60
2023-04-03T10:27:42.022Z,99447.52
2023-04-03T10:30:47.994Z,99445.65
2023-04-03T10:34:09.021Z,99452.13
2023-04-03T10:37:08.869Z,99456.21
2023-04-03T10:40:12.822Z,99458.64
2023-04-03T10:43:17.902Z,99462.23
2023-04-03T10:46:19.300Z,99468.30
2023-04-03T10:49:20.874Z,99470.36
2023-04-03T10:52:33.933Z,99466.48
2023-04-03T10:55:39.825Z,99467.41
2023-04-03T10:58:46.992Z,99472.59
2023-04-03T11:01:48.152Z,99472.55
2023-04-03T11:04:49.876Z,99470.30
2023-04-03T11:08:00.018Z,99475.94
2023-04-03T11:11:00.919Z,99480.54
2023-04-03T11:14:04.005Z,99480.77
2023-04-03T11:17:07.925Z,99479.23
2023-04-03T11:20:25.891Z,99479.20
2023-04-03T11:23:45.885Z,99478.67
2023-04-03T11:26:50.957Z,99480.59
2023-04-03T11:29:51.989Z,99475.04
2023-04-03T11:33:06.131Z,99481.63
2023-04-03T11:36:15.523Z,99479.23
2023-04-03T11:42:51.084Z,99480.38
2023-04-03T11:46:12.967Z,99488.98
2023-04-03T11:49:13.349Z,99497.42
2023-04-03T11:52:56.131Z,99496.04
2023-04-03T11:56:10.093Z,99493.66
2023-04-03T11:59:33.180Z,99499.40
2023-04-03T12:02:54.259Z,99501.80
2023-04-03T12:05:56.077Z,99502.54
2023-04-03T12:09:01.020Z,99513.54
2023-04-03T12:12:03.087Z,99518.09
2023-04-03T12:15:03.032Z,99518.81
2023-04-03T12:18:04.995Z,99520.94
2023-04-03T12:21:05.997Z,99525.02
2023-04-03T12:24:23.006Z,99528.85
2023-04-03T12:27:32.062Z,99537.52
2023-04-03T12:30:35.038Z,99536.25
2023-04-03T12:33:45.045Z,99542.89
2023-04-03T12:36:52.052Z,99541.18
2023-04-03T12:39:52.032Z,99541.37
2023-04-03T12:43:11.087Z,99544.34
2023-04-03T12:46:24.098Z,99553.73
2023-04-03T12:49:36.044Z,99550.64
2023-04-03T12:52:47.062Z,99552.11
2023-04-03T12:55:47.116Z,99556.19
2023-04-03T12:58:48.156Z,99564.85
2023-04-03T13:01:52.425Z,99566.73
2023-04-03T13:04:54.461Z,99570.60
2023-04-03T13:07:54.136Z,99570.91
2023-04-03T13:11:04.123Z,99582.90
2023-04-03T13:14:28.109Z,99583.49
2023-04-03T13:17:29.259Z,99583.60
2023-04-03T13:20:32.481Z,99588.95
2023-04-03T13:23:33.088Z,99595.36
2023-04-03T13:26:35.322Z,99608.58
2023-04-03T13:29:37.140Z,99606.20
2023-04-03T13:32:39.561Z,99608.13
2023-04-03T13:35:44.249Z,99619.42
2023-04-03T13:38:45.253Z,99628.45
2023-04-03T13:41:45.187Z,99634.21
2023-04-03T13:44:46.219Z,99641.47
2023-04-03T13:47:51.187Z,99645.10
2023-04-03T13:51:27.215Z,99651.63
2023-04-03T13:54:53.553Z,99657.03
2023-04-03T13:58:07.261Z,99658.85
2023-04-03T14:01:13.430Z,99670.77
2023-04-03T14:04:14.366Z,99670.40
2023-04-03T14:07:14.362Z,99676.47
2023-04-03T14:10:14.190Z,99684.17
2023-04-03T14:13:14.255Z,99683.73
2023-04-03T14:16:18.264Z,99685.52
2023-04-03T14:19:18.301Z,99690.58
2023-04-03T14:22:32.586Z,99696.90
2023-04-03T14:25:34.226Z,99697.81
2023-04-03T14:28:35.886Z,99703.92
2023-04-03T14:31:40.237Z,99713.35
2023-04-03T14:34:42.249Z,99718.30
2023-04-03T14:37:42.247Z,99712.84
2023-04-03T14:40:42.223Z,99719.55
2023-04-03T14:43:47.337Z,99717.45
2023-04-03T14:46:56.215Z,99724.56
2023-04-03T14:49:58.283Z,99723.37
2023-04-03T14:52:59.307Z,99724.58
2023-04-03T14:56:00.318Z,99728.41
2023-04-03T14:59:03.205Z,99728.59
2023-04-03T15:02:04.760Z,99736.60
2023-04-03T15:05:09.498Z,99736.20
2023-04-03T15:08:30.612Z,99736.37
2023-04-03T15:11:12.156Z,99739.16
2023-04-03T15:14:13.782Z,99746.30
2023-04-03T15:17:15.352Z,99757.05
2023-04-03T15:20:17.724Z,99758.78
2023-04-03T15:23:19.670Z,99758.17
2023-04-03T15:26:20.376Z,99762.52
2023-04-03T15:29:20.618Z,99769.27
2023-04-03T15:32:22.388Z,99772.23
2023-04-03T15:35:22.526Z,99775.27
2023-04-03T15:38:23.365Z,99776.41
2023-04-03T15:41:23.322Z,99777.88
2023-04-03T15:44:26.388Z,99780.05
2023-04-03T15:47:28.177Z,99780.50
2023-04-03T15:50:30.632Z,99784.37
2023-04-03T15:53:30.373Z,99785.52
2023-04-03T15:57:02.240Z,99790.16
2023-04-03T16:00:02.768Z,99793.48
2023-04-03T16:03:54.746Z,99792.65
2023-04-03T16:06:55.362Z,99789.80
2023-04-03T16:09:57.410Z,99796.23
2023-04-03T16:12:58.568Z,99796.61
2023-04-03T16:15:59.460Z,99802.66
2023-04-03T16:19:00.400Z,99799.69
2023-04-03T16:22:01.816Z,99802.66
2023-04-03T16:25:01.418Z,99812.35
2023-04-03T16:28:02.459Z,99807.82
2023-04-03T16:31:03.447Z,99812.77
2023-04-03T16:34:04.450Z,99815.89
2023-04-03T16:37:05.478Z,99815.48
2023-04-03T16:40:05.519Z,99819.77
2023-04-03T16:43:06.928Z,99820.92
2023-04-03T16:46:11.822Z,99824.45
2023-04-03T16:49:13.962Z,99826.37
2023-04-03T16:52:16.785Z,99827.90
2023-04-03T16:55:18.678Z,99830.34
2023-04-03T16:58:18.504Z,99830.13
2023-04-03T17:01:25.661Z,99833.84
2023-04-03T17:04:25.860Z,99833.38
2023-04-03T17:07:26.543Z,99837.77
2023-04-03T17:10:28.864Z,99840.60
2023-04-03T17:13:29.555Z,99845.89
2023-04-03T17:16:31.561Z,99852.45
2023-04-03T17:19:32.876Z,99861.41
2023-04-03T17:22:32.732Z,99856.71
2023-04-03T17:25:32.588Z,99868.94
2023-04-03T17:28:36.194Z,99869.39
2023-04-03T17:31:37.951Z,99874.92
2023-04-03T17:34:39.840Z,99874.73
2023-04-03T17:37:40.913Z,99880.09
2023-04-03T17:40:43.180Z,99880.34
2023-04-03T17:43:45.729Z,99881.33
2023-04-03T17:46:51.477Z,99881.04
2023-04-03T17:49:54.821Z,99886.72
2023-04-03T17:52:56.676Z,99896.50
2023-04-03T17:56:00.155Z,99899.07
2023-04-03T17:59:02.196Z,99904.39
2023-04-03T18:02:03.850Z,99902.46
2023-04-03T18:05:12.406Z,99899.79
2023-04-03T18:08:18.621Z,99898.90
2023-04-03T18:11:21.364Z,99895.92
2023-04-03T18:14:22.871Z,99899.44
2023-04-03T18:17:25.702Z,99904.10
2023-04-03T18:20:29.769Z,99905.48
2023-04-03T18:23:31.975Z,99902.77
2023-04-03T18:26:34.849Z,99905.70
2023-04-03T18:29:34.837Z,99905.48
2023-04-03T18:32:34.706Z,99909.33
2023-04-03T18:35:34.638Z,99912.23
2023-04-03T18:38:34.770Z,99917.81
2023-04-03T18:41:22.419Z,99922.66
2023-04-03T18:44:23.779Z,99928.02
2023-04-03T18:47:26.555Z,99923.14
2023-04-03T18:50:32.777Z,99926.41
2023-04-03T18:56:42.816Z,99930.96
2023-04-03T19:00:05.787Z,99929.60
2023-04-03T19:03:08.792Z,99937.55
2023-04-03T19:06:08.777Z,99943.05
2023-04-03T19:09:11.783Z,99942.54
2023-04-03T19:12:13.805Z,99949.73
2023-04-03T19:15:14.720Z,99951.37
2023-04-03T19:18:14.756Z,99956.27
2023-04-03T19:21:14.771Z,99959.82
2023-04-03T19:24:15.764Z,99964.30
2023-04-03T19:27:17.276Z,99972.17
2023-04-03T19:30:19.237Z,99969.83
2023-04-03T19:33:28.802Z,99969.86
2023-04-03T19:36:34.859Z,99969.35
2023-04-03T19:39:40.851Z,99964.65
2023-04-03T19:42:52.806Z,99968.65
2023-04-03T19:45:54.305Z,99969.67
2023-04-03T19:48:55.962Z,99967.98
2023-04-03T19:52:23.076Z,99963.72
2023-04-03T19:55:26.002Z,99959.25
2023-04-03T19:58:26.901Z,99949.17
2023-04-03T20:01:27.965Z,99944.55
2023-04-03T20:04:28.129Z,99938.89
2023-04-03T20:07:30.819Z,99939.59
2023-04-03T20:10:32.865Z,99944.41
2023-04-03T20:13:32.809Z,99948.70
2023-04-03T20:16:38.078Z,99954.67
2023-04-03T20:19:42.122Z,99959.01
2023-04-03T20:22:43.564Z,99966.39
2023-04-03T20:25:54.469Z,99962.48
2023-04-03T20:29:07.161Z,99960.60
2023-04-03T20:32:07.119Z,99963.80
2023-04-03T20:35:10.123Z,99968.31
2023-04-03T20:38:12.969Z,99971.75
2023-04-03T20:41:33.915Z,99975.46
2023-04-03T20:44:34.864Z,99978.45
2023-04-03T20:47:34.996Z,99987.23
2023-04-03T20:50:35.920Z,99992.75
2023-04-03T20:53:36.961Z,99991.08
2023-04-03T20:56:38.897Z,99994.39
2023-04-03T20:59:40.023Z,99996.11
2023-04-03T21:02:40.980Z,100001.83
2023-04-03T21:05:40.855Z,100000.88
2023-04-03T21:08:59.971Z,99990.73
2023-04-03T21:12:17.882Z,99979.67
2023-04-03T21:15:38.923Z,99982.50
2023-04-03T21:18:38.965Z,99985.86
2023-04-03T21:21:38.938Z,99993.59
2023-04-03T21:24:38.924Z,99994.70
2023-04-03T21:27:39.043Z,99997.10
2023-04-03T21:30:38.935Z,99999.49
2023-04-03T21:33:43.035Z,100002.63
2023-04-03T21:36:51.970Z,100005.02
2023-04-03T21:39:56.133Z,100003.49
2023-04-03T21:42:57.161Z,100005.45
2023-04-03T21:45:59.075Z,99999.50
2023-04-03T21:48:59.124Z,100000.21
2023-04-03T21:51:58.971Z,100001.16
2023-04-03T21:55:00.010Z,100003.14
2023-04-03T21:58:05.938Z,100014.62
2023-04-03T22:01:06.038Z,100019.98
2023-04-03T22:04:09.076Z,100021.64
2023-04-03T22:07:11.007Z,100016.23
2023-04-03T22:10:10.998Z,100025.21
2023-04-03T22:13:11.023Z,100028.72
2023-04-03T22:16:11.069Z,100037.57
2023-04-03T22:19:11.016Z,100036.33
2023-04-03T22:22:17.160Z,100034.25
2023-04-03T22:25:18.036Z,100035.59
2023-04-03T22:28:20.106Z,100033.66
2023-04-03T22:31:20.135Z,100029.24
2023-04-03T22:34:20.022Z,100033.50
2023-04-03T22:37:22.263Z,100030.33
2023-04-03T22:40:23.108Z,100028.98
2023-04-03T22:43:23.054Z,100025.27
2023-04-03T22:46:28.132Z,100021.12
2023-04-03T22:49:30.030Z,100016.33
2023-04-03T22:52:34.073Z,100015.48
2023-04-03T22:55:36.048Z,100013.84
2023-04-03T22:58:36.106Z,100014.88
2023-04-03T23:01:39.224Z,100017.23
2023-04-03T23:04:41.143Z,100018.91
2023-04-03T23:07:41.134Z,100021.42
2023-04-03T23:10:41.167Z,100024.08
2023-04-03T23:13:41.133Z,100024.75
2023-04-03T23:16:41.177Z,100022.56
2023-04-03T23:19:42.070Z,100017.38
2023-04-03T23:22:42.178Z,100023.02
2023-04-03T23:25:42.113Z,100027.95
2023-04-03T23:28:43.172Z,100029.95
2023-04-03T23:31:43.162Z,100031.41
2023-04-03T23:34:43.155Z,100031.23
2023-04-03T23:37:43.170Z,100027.68
2023-04-03T23:40:43.432Z,100026.91
2023-04-03T23:43:47.224Z,100023.50
2023-04-03T23:46:47.164Z,100025.26
2023-04-03T23:49:47.162Z,100020.36
2023-04-03T23:52:49.162Z,100024.66
2023-04-03T23:55:49.218Z,100019.88
2023-04-03T23:58:50.241Z,100014.61
