createdAt,value
2019-05-25T05:11:52.478Z,10.67
2019-05-25T05:21:52.153Z,10.68
2019-05-25T05:31:52.408Z,10.74
2019-05-25T05:41:52.782Z,10.85
2019-05-25T05:51:54.385Z,10.77
2019-05-25T06:01:51.489Z,11.00
2019-05-25T06:11:52.486Z,11.11
2019-05-25T06:21:52.138Z,11.02
2019-05-25T06:31:52.720Z,11.35
2019-05-25T06:41:52.068Z,11.59
2019-05-25T06:51:54.197Z,11.73
2019-05-25T07:01:52.418Z,11.43
2019-05-25T07:11:52.182Z,11.93
2019-05-25T07:22:00.561Z,11.77
2019-05-25T07:31:52.431Z,11.93
2019-05-25T07:41:50.837Z,11.41
2019-05-25T07:51:52.558Z,11.73
2019-05-25T08:01:52.626Z,11.60
2019-05-25T08:11:53.610Z,11.89
2019-05-25T08:21:54.211Z,12.02
2019-05-25T08:31:52.528Z,12.43
2019-05-25T08:41:52.499Z,12.43
2019-05-25T08:51:54.931Z,12.17
2019-05-25T11:26:42.628Z,12.71
2019-05-25T11:36:43.109Z,12.65
2019-05-25T11:46:42.766Z,12.48
2019-05-25T11:56:42.735Z,12.21
2019-05-25T12:06:46.795Z,12.31
2019-05-25T12:16:42.575Z,12.70
2019-05-25T12:26:42.652Z,12.65
2019-05-25T12:36:42.622Z,12.88
2019-05-25T12:46:44.309Z,13.27
2019-05-25T12:56:44.281Z,13.45
2019-05-25T13:06:42.512Z,13.75
2019-05-25T13:16:44.415Z,13.68
2019-05-25T13:26:42.462Z,13.65
2019-05-25T13:36:43.441Z,14.31
2019-05-25T13:46:43.603Z,14.13
2019-05-25T13:56:42.752Z,14.20
2019-05-25T14:06:44.387Z,14.59
2019-05-25T14:16:43.407Z,14.96
2019-05-25T14:26:44.289Z,14.30
2019-05-25T14:36:43.339Z,14.18
2019-05-25T14:46:43.307Z,14.21
2019-05-25T14:56:45.094Z,13.72
2019-05-25T15:06:42.884Z,13.61
2019-05-25T15:16:42.909Z,13.84
2019-05-25T15:26:43.487Z,14.40
2019-05-25T15:36:42.845Z,14.65
2019-05-25T15:46:44.992Z,14.07
2019-05-25T15:56:43.519Z,14.32
2019-05-25T16:06:46.018Z,14.48
2019-05-25T16:16:45.902Z,14.43
2019-05-25T16:26:46.284Z,14.29
2019-05-25T16:36:43.361Z,14.23
2019-05-25T16:46:43.239Z,14.14
2019-05-25T16:56:43.299Z,14.19
2019-05-25T17:06:43.368Z,14.05
2019-05-25T17:16:45.076Z,14.25
2019-05-25T17:26:43.302Z,14.41
2019-05-25T17:36:45.123Z,14.22
2019-05-25T17:46:41.593Z,14.30
2019-05-25T17:56:43.322Z,14.30
2019-05-25T18:06:43.384Z,14.16
2019-05-25T18:16:45.392Z,14.05
2019-05-25T18:26:45.047Z,13.90
2019-05-25T18:36:43.382Z,13.64
2019-05-25T18:46:45.205Z,13.52
2019-05-25T18:56:44.955Z,13.34
2019-05-25T19:06:44.825Z,12.95
