createdAt,value
2018-03-04T00:00:40.159Z,125.85
2018-03-04T00:01:45.211Z,118.15
2018-03-04T00:02:49.521Z,115.78
2018-03-04T00:03:53.718Z,132.12
2018-03-04T00:04:58.674Z,113.40
2018-03-04T00:06:02.869Z,108.45
2018-03-04T00:07:07.079Z,124.72
2018-03-04T00:08:11.334Z,113.03
2018-03-04T00:09:15.590Z,114.93
2018-03-04T00:10:20.551Z,128.10
2018-03-04T00:11:24.756Z,125.57
2018-03-04T00:12:28.959Z,116.00
2018-03-04T00:13:33.209Z,109.25
2018-03-04T00:14:37.396Z,129.12
2018-03-04T00:15:41.637Z,116.55
2018-03-04T00:16:45.861Z,131.12
2018-03-04T00:17:50.047Z,130.93
2018-03-04T00:18:54.298Z,107.00
2018-03-04T00:19:59.256Z,108.43
2018-03-04T00:21:03.463Z,114.20
2018-03-04T00:22:07.660Z,119.45
2018-03-04T00:23:11.860Z,117.57
2018-03-04T00:24:16.114Z,124.38
2018-03-04T00:25:20.329Z,110.88
2018-03-04T00:26:24.516Z,122.45
2018-03-04T00:27:28.728Z,102.85
2018-03-04T00:28:32.939Z,106.43
2018-03-04T00:29:37.187Z,109.90
2018-03-04T00:30:41.387Z,109.90
2018-03-04T00:31:45.573Z,117.97
2018-03-04T00:32:49.771Z,108.45
2018-03-04T00:33:53.967Z,128.62
2018-03-04T00:34:58.980Z,113.95
2018-03-04T00:36:03.194Z,112.97
2018-03-04T00:37:08.183Z,118.03
2018-03-04T00:38:12.381Z,107.37
2018-03-04T00:39:16.587Z,111.90
2018-03-04T00:40:21.152Z,119.57
2018-03-04T00:41:25.352Z,130.95
2018-03-04T00:42:30.334Z,118.47
2018-03-04T00:43:34.519Z,107.82
2018-03-04T00:44:39.499Z,120.50
2018-03-04T00:45:43.870Z,117.82
2018-03-04T00:46:48.064Z,113.40
2018-03-04T00:47:53.037Z,117.28
2018-03-04T00:48:57.219Z,115.00
2018-03-04T00:50:01.465Z,113.10
2018-03-04T00:51:05.713Z,111.55
2018-03-04T00:52:10.701Z,115.15
2018-03-04T00:53:14.922Z,113.12
2018-03-04T00:54:19.111Z,122.82
2018-03-04T00:55:23.340Z,115.28
2018-03-04T00:56:27.567Z,125.85
2018-03-04T00:57:31.765Z,108.57
2018-03-04T00:58:35.982Z,114.65
2018-03-04T00:59:40.175Z,112.53
2018-03-04T01:00:44.396Z,130.25
2018-03-04T01:01:48.728Z,114.37
2018-03-04T01:02:52.919Z,113.05
2018-03-04T01:03:57.130Z,110.90
2018-03-04T01:05:01.318Z,111.97
2018-03-04T01:06:05.538Z,126.72
2018-03-04T01:07:09.773Z,121.32
2018-03-04T01:08:13.987Z,114.22
2018-03-04T01:09:18.179Z,122.55
2018-03-04T01:10:22.416Z,121.82
2018-03-04T01:11:26.617Z,116.25
2018-03-04T01:12:30.830Z,112.22
2018-03-04T01:13:35.054Z,114.40
2018-03-04T01:14:39.258Z,104.35
2018-03-04T01:15:43.499Z,112.70
2018-03-04T01:16:48.509Z,115.93
2018-03-04T01:17:52.701Z,120.07
2018-03-04T01:18:56.901Z,113.18
2018-03-04T01:20:01.110Z,115.80
2018-03-04T01:21:05.315Z,107.90
2018-03-04T01:22:09.543Z,115.57
2018-03-04T01:23:13.816Z,115.37
2018-03-04T01:24:17.999Z,105.95
2018-03-04T01:25:22.951Z,111.25
2018-03-04T01:26:27.127Z,122.37
2018-03-04T01:27:31.321Z,121.68
2018-03-04T01:28:35.587Z,115.15
2018-03-04T01:29:39.796Z,119.82
2018-03-04T01:30:44.019Z,112.45
2018-03-04T01:31:48.233Z,125.87
2018-03-04T01:32:52.438Z,118.85
2018-03-04T01:33:56.722Z,116.12
2018-03-04T01:35:01.675Z,118.28
2018-03-04T01:36:05.875Z,105.57
2018-03-04T01:37:10.095Z,114.53
2018-03-04T01:38:14.303Z,102.15
2018-03-04T01:39:18.574Z,116.22
2018-03-04T01:40:22.764Z,124.78
2018-03-04T01:41:26.979Z,107.37
2018-03-04T01:42:31.199Z,119.78
2018-03-04T01:43:35.402Z,111.00
2018-03-04T01:44:39.647Z,120.95
2018-03-04T01:45:43.893Z,125.40
2018-03-04T01:46:48.105Z,125.03
2018-03-04T01:47:52.315Z,120.03
2018-03-04T01:48:56.514Z,110.28
2018-03-04T01:50:00.765Z,106.63
2018-03-04T01:51:04.956Z,110.00
2018-03-04T01:52:09.131Z,126.18
2018-03-04T01:53:13.392Z,113.75
2018-03-04T01:54:17.575Z,121.60
2018-03-04T01:55:21.834Z,108.85
2018-03-04T01:56:26.020Z,124.87
2018-03-04T01:57:30.230Z,123.90
2018-03-04T01:58:34.436Z,110.72
2018-03-04T01:59:38.615Z,123.70
2018-03-04T02:00:42.903Z,106.05
2018-03-04T02:01:47.892Z,106.22
2018-03-04T02:02:52.082Z,122.80
2018-03-04T02:03:56.282Z,116.70
2018-03-04T02:05:00.505Z,109.55
2018-03-04T02:06:04.760Z,120.75
2018-03-04T02:07:08.979Z,117.22
2018-03-04T02:08:13.955Z,111.68
2018-03-04T02:09:18.153Z,121.72
2018-03-04T02:10:22.339Z,108.85
2018-03-04T02:11:27.358Z,111.62
2018-03-04T02:12:32.331Z,122.70
2018-03-04T02:13:36.521Z,106.55
2018-03-04T02:14:40.707Z,113.95
2018-03-04T02:15:44.915Z,116.40
2018-03-04T02:16:49.170Z,113.50
2018-03-04T02:17:53.379Z,115.30
2018-03-04T02:18:57.560Z,118.15
2018-03-04T02:20:02.531Z,112.60
2018-03-04T02:21:06.720Z,106.60
2018-03-04T02:22:10.980Z,111.80
2018-03-04T02:23:15.999Z,115.80
2018-03-04T02:24:20.202Z,99.43
2018-03-04T02:25:24.392Z,117.55
2018-03-04T02:26:28.589Z,116.53
2018-03-04T02:27:32.852Z,111.12
2018-03-04T02:28:37.055Z,116.78
2018-03-04T02:29:41.232Z,110.80
2018-03-04T02:30:45.456Z,104.43
2018-03-04T02:31:49.688Z,117.13
2018-03-04T02:32:53.905Z,102.18
2018-03-04T02:33:58.096Z,126.15
2018-03-04T02:35:02.327Z,113.85
2018-03-04T02:36:06.528Z,108.55
2018-03-04T02:37:10.731Z,116.28
2018-03-04T02:38:14.987Z,122.43
2018-03-04T02:39:19.213Z,120.53
2018-03-04T02:40:23.426Z,110.40
2018-03-04T02:41:27.630Z,117.53
2018-03-04T02:42:31.870Z,112.10
2018-03-04T02:43:36.074Z,111.05
2018-03-04T02:44:40.270Z,123.55
2018-03-04T02:45:45.239Z,98.68
2018-03-04T02:46:49.512Z,123.93
2018-03-04T02:47:53.759Z,110.30
2018-03-04T02:48:57.967Z,112.03
2018-03-04T02:50:02.228Z,114.57
2018-03-04T02:51:07.208Z,115.43
2018-03-04T02:52:11.463Z,109.05
2018-03-04T02:53:16.500Z,105.87
2018-03-04T02:54:21.457Z,111.15
2018-03-04T02:55:25.658Z,119.85
2018-03-04T02:56:29.831Z,106.95
2018-03-04T02:57:34.040Z,120.95
2018-03-04T02:58:38.271Z,121.78
2018-03-04T02:59:42.515Z,112.22
2018-03-04T03:00:46.891Z,118.90
2018-03-04T03:01:51.868Z,109.72
2018-03-04T03:02:56.065Z,98.43
2018-03-04T03:04:00.324Z,106.50
2018-03-04T03:05:04.527Z,112.70
2018-03-04T03:06:08.709Z,113.37
2018-03-04T03:07:12.971Z,109.87
2018-03-04T03:08:17.946Z,112.05
2018-03-04T03:09:22.218Z,115.47
2018-03-04T03:10:27.171Z,115.78
2018-03-04T03:11:31.370Z,114.30
2018-03-04T03:12:35.586Z,118.65
2018-03-04T03:13:39.809Z,115.30
2018-03-04T03:14:44.223Z,110.18
2018-03-04T03:15:48.471Z,115.00
2018-03-04T03:16:52.680Z,118.55
2018-03-04T03:17:56.868Z,117.32
2018-03-04T03:19:01.048Z,115.43
2018-03-04T03:20:05.350Z,111.57
2018-03-04T03:21:09.565Z,108.07
2018-03-04T03:22:14.547Z,101.47
2018-03-04T03:23:18.743Z,127.12
2018-03-04T03:24:22.936Z,114.78
2018-03-04T03:25:27.166Z,108.80
2018-03-04T03:26:31.361Z,104.50
2018-03-04T03:27:35.558Z,113.93
2018-03-04T03:28:39.778Z,103.50
2018-03-04T03:29:43.984Z,107.60
2018-03-04T03:30:48.259Z,107.37
2018-03-04T03:31:53.277Z,117.15
2018-03-04T03:32:57.482Z,104.75
2018-03-04T03:34:02.452Z,104.97
2018-03-04T03:35:06.640Z,110.57
2018-03-04T03:36:11.638Z,116.18
2018-03-04T03:37:15.924Z,117.50
2018-03-04T03:38:20.196Z,110.90
2018-03-04T03:39:25.257Z,118.20
2018-03-04T03:40:30.202Z,116.05
2018-03-04T03:41:34.402Z,119.43
2018-03-04T03:42:38.592Z,100.30
2018-03-04T03:43:42.838Z,108.20
2018-03-04T03:44:47.088Z,116.65
2018-03-04T03:45:52.072Z,99.62
2018-03-04T03:46:56.311Z,104.65
2018-03-04T03:48:00.509Z,120.57
2018-03-04T03:49:04.691Z,122.65
2018-03-04T03:50:08.893Z,104.15
2018-03-04T03:51:13.239Z,111.35
2018-03-04T03:52:17.523Z,98.65
2018-03-04T03:53:21.737Z,113.35
2018-03-04T03:54:25.946Z,114.45
2018-03-04T03:55:30.152Z,112.70
2018-03-04T03:56:34.326Z,98.30
2018-03-04T03:57:38.555Z,101.55
2018-03-04T03:58:43.579Z,113.97
2018-03-04T03:59:48.579Z,109.10
2018-03-04T04:00:52.806Z,116.50
2018-03-04T04:01:56.989Z,112.32
2018-03-04T04:03:01.241Z,120.18
2018-03-04T04:04:06.187Z,111.40
2018-03-04T04:05:10.377Z,126.75
2018-03-04T04:06:15.670Z,108.22
2018-03-04T04:07:19.874Z,106.28
2018-03-04T04:08:24.145Z,108.00
2018-03-04T04:09:29.118Z,109.45
2018-03-04T04:10:33.308Z,118.28
2018-03-04T04:11:37.494Z,120.00
2018-03-04T04:12:42.519Z,119.85
2018-03-04T04:13:47.571Z,107.35
2018-03-04T04:14:51.809Z,113.40
2018-03-04T04:15:56.037Z,112.05
2018-03-04T04:17:00.233Z,123.70
2018-03-04T04:18:04.428Z,99.05
2018-03-04T04:19:08.663Z,108.25
2018-03-04T04:20:12.958Z,102.12
2018-03-04T04:21:17.178Z,122.60
2018-03-04T04:22:21.389Z,115.35
2018-03-04T04:23:25.642Z,106.15
2018-03-04T04:24:30.661Z,115.03
2018-03-04T04:25:34.858Z,100.35
2018-03-04T04:26:39.059Z,118.85
2018-03-04T04:27:44.180Z,99.95
2018-03-04T04:28:48.385Z,115.57
2018-03-04T04:29:52.653Z,114.60
2018-03-04T04:30:56.871Z,107.97
2018-03-04T04:32:01.830Z,116.12
2018-03-04T04:33:06.047Z,121.68
2018-03-04T04:34:10.245Z,121.80
2018-03-04T04:35:14.493Z,123.87
2018-03-04T04:36:18.722Z,124.72
2018-03-04T04:37:22.957Z,108.30
2018-03-04T04:38:27.155Z,111.00
2018-03-04T04:39:32.127Z,110.43
2018-03-04T04:40:36.378Z,103.65
2018-03-04T04:41:40.588Z,124.55
2018-03-04T04:42:44.853Z,126.93
2018-03-04T04:43:49.087Z,109.00
2018-03-04T04:44:53.379Z,125.00
2018-03-04T04:45:57.614Z,128.57
2018-03-04T04:47:01.819Z,123.68
2018-03-04T04:48:06.017Z,112.55
2018-03-04T04:49:10.209Z,117.30
2018-03-04T04:50:14.892Z,107.60
2018-03-04T04:51:19.147Z,118.30
2018-03-04T04:52:23.446Z,103.95
2018-03-04T04:53:27.639Z,115.30
2018-03-04T04:54:32.609Z,121.93
2018-03-04T04:55:36.791Z,116.03
2018-03-04T04:56:40.987Z,121.37
2018-03-04T04:57:46.502Z,120.00
2018-03-04T04:58:50.713Z,122.18
2018-03-04T04:59:54.906Z,116.37
2018-03-04T05:00:59.143Z,107.70
2018-03-04T05:02:03.342Z,112.18
2018-03-04T05:03:07.600Z,113.18
2018-03-04T05:04:11.850Z,121.60
2018-03-04T05:05:16.894Z,103.75
2018-03-04T05:06:21.148Z,117.05
2018-03-04T05:07:25.334Z,110.37
2018-03-04T05:08:29.610Z,115.53
2018-03-04T05:09:33.800Z,105.85
2018-03-04T05:10:38.047Z,106.85
2018-03-04T05:11:42.992Z,110.10
2018-03-04T05:12:48.019Z,113.97
2018-03-04T05:13:52.306Z,112.15
2018-03-04T05:14:56.503Z,113.47
2018-03-04T05:16:00.688Z,113.00
2018-03-04T05:17:04.886Z,110.07
2018-03-04T05:18:09.844Z,109.85
2018-03-04T05:19:14.246Z,113.22
2018-03-04T05:20:18.522Z,121.13
2018-03-04T05:21:22.749Z,120.70
2018-03-04T05:22:27.719Z,114.35
2018-03-04T05:23:31.931Z,114.60
2018-03-04T05:24:36.160Z,128.68
2018-03-04T05:25:40.357Z,128.30
2018-03-04T05:26:44.832Z,105.65
2018-03-04T05:27:49.807Z,131.65
2018-03-04T05:28:54.067Z,109.90
2018-03-04T05:29:59.071Z,109.87
2018-03-04T05:31:03.293Z,115.57
2018-03-04T05:32:07.498Z,122.10
2018-03-04T05:33:11.688Z,113.95
2018-03-04T05:34:15.953Z,124.87
2018-03-04T05:35:20.224Z,119.40
2018-03-04T05:36:24.439Z,110.68
2018-03-04T05:37:28.647Z,114.55
2018-03-04T05:38:32.845Z,126.68
2018-03-04T05:39:37.026Z,112.05
2018-03-04T05:40:41.495Z,116.90
2018-03-04T05:41:46.566Z,123.22
2018-03-04T05:42:50.815Z,127.72
2018-03-04T05:43:56.031Z,114.70
2018-03-04T05:45:00.238Z,134.63
2018-03-04T05:46:04.507Z,130.80
2018-03-04T05:47:09.470Z,122.15
2018-03-04T05:48:13.802Z,131.90
2018-03-04T05:49:18.079Z,130.57
2018-03-04T05:50:22.273Z,129.10
2018-03-04T05:51:27.406Z,132.65
2018-03-04T05:52:32.398Z,131.12
2018-03-04T05:53:36.582Z,133.37
2018-03-04T05:54:40.790Z,113.97
2018-03-04T05:55:45.043Z,142.55
2018-03-04T05:56:50.070Z,123.50
2018-03-04T05:57:55.087Z,118.45
2018-03-04T05:58:59.349Z,122.85
2018-03-04T06:00:04.498Z,116.90
2018-03-04T06:01:08.685Z,126.93
2018-03-04T06:02:12.966Z,121.45
2018-03-04T06:03:17.956Z,131.35
2018-03-04T06:04:22.194Z,117.05
2018-03-04T06:05:26.402Z,118.15
2018-03-04T06:06:30.671Z,128.30
2018-03-04T06:07:34.874Z,133.10
2018-03-04T06:08:39.058Z,130.02
2018-03-04T06:09:43.358Z,120.43
2018-03-04T06:10:48.405Z,124.57
2018-03-04T06:11:53.439Z,118.25
2018-03-04T06:12:57.642Z,117.20
2018-03-04T06:14:01.832Z,114.43
2018-03-04T06:15:06.022Z,115.15
2018-03-04T06:16:10.225Z,118.10
2018-03-04T06:17:14.640Z,131.40
2018-03-04T06:18:20.387Z,120.55
2018-03-04T06:19:24.659Z,130.10
2018-03-04T06:20:29.629Z,132.73
2018-03-04T06:21:33.883Z,128.70
2018-03-04T06:22:38.102Z,125.25
2018-03-04T06:23:42.423Z,126.70
2018-03-04T06:24:46.701Z,127.87
2018-03-04T06:25:50.933Z,122.13
2018-03-04T06:26:55.914Z,123.00
2018-03-04T06:28:00.316Z,116.93
2018-03-04T06:29:04.543Z,138.48
2018-03-04T06:30:08.761Z,126.80
2018-03-04T06:31:13.158Z,118.53
2018-03-04T06:32:17.438Z,137.07
2018-03-04T06:33:22.403Z,142.93
2018-03-04T06:34:26.659Z,123.65
2018-03-04T06:35:30.839Z,128.93
2018-03-04T06:36:35.048Z,133.35
2018-03-04T06:37:39.264Z,125.00
2018-03-04T06:38:43.496Z,129.70
2018-03-04T06:39:47.801Z,116.18
2018-03-04T06:40:52.080Z,117.25
2018-03-04T06:41:56.286Z,131.70
2018-03-04T06:43:00.642Z,121.90
2018-03-04T06:44:04.814Z,126.28
2018-03-04T06:45:08.999Z,131.77
2018-03-04T06:46:14.724Z,122.85
2018-03-04T06:47:19.759Z,130.90
2018-03-04T06:48:24.715Z,128.55
2018-03-04T06:49:28.942Z,119.65
2018-03-04T06:50:33.118Z,135.70
2018-03-04T06:51:38.134Z,117.85
2018-03-04T06:52:42.595Z,138.40
2018-03-04T06:53:47.297Z,140.30
2018-03-04T06:54:52.343Z,132.87
2018-03-04T06:55:56.563Z,145.55
2018-03-04T06:57:00.830Z,124.55
2018-03-04T06:58:05.034Z,127.55
2018-03-04T06:59:09.265Z,124.62
2018-03-04T07:00:14.344Z,117.97
2018-03-04T07:01:18.601Z,118.70
2018-03-04T07:02:23.604Z,121.47
2018-03-04T07:03:27.826Z,112.80
2018-03-04T07:04:32.022Z,117.40
2018-03-04T07:05:36.216Z,121.25
2018-03-04T07:06:40.435Z,121.00
2018-03-04T07:07:44.816Z,134.10
2018-03-04T07:08:49.037Z,131.43
2018-03-04T07:09:53.305Z,120.37
2018-03-04T07:10:58.304Z,124.65
2018-03-04T07:12:02.502Z,124.72
2018-03-04T07:13:06.735Z,118.15
2018-03-04T07:14:10.939Z,127.25
2018-03-04T07:15:15.233Z,121.30
2018-03-04T07:16:19.462Z,133.52
2018-03-04T07:17:23.672Z,128.60
2018-03-04T07:18:27.918Z,122.05
2018-03-04T07:19:32.880Z,115.72
2018-03-04T07:20:37.096Z,110.97
2018-03-04T07:21:41.489Z,128.93
2018-03-04T07:22:45.806Z,126.35
2018-03-04T07:23:50.198Z,122.70
2018-03-04T07:24:54.451Z,122.45
2018-03-04T07:25:58.660Z,119.32
2018-03-04T07:27:02.895Z,122.55
2018-03-04T07:28:07.111Z,129.68
2018-03-04T07:29:11.348Z,128.32
2018-03-04T07:30:15.634Z,125.85
2018-03-04T07:31:20.680Z,129.70
2018-03-04T07:32:24.917Z,132.18
2018-03-04T07:33:29.897Z,132.02
2018-03-04T07:34:34.151Z,115.97
2018-03-04T07:35:39.136Z,131.32
2018-03-04T07:36:43.393Z,138.45
2018-03-04T07:37:48.725Z,124.40
2018-03-04T07:38:53.242Z,117.32
2018-03-04T07:39:58.243Z,131.30
2018-03-04T07:41:02.442Z,116.80
2018-03-04T07:42:06.649Z,123.57
2018-03-04T07:43:10.899Z,123.93
2018-03-04T07:44:15.273Z,125.12
2018-03-04T07:45:19.608Z,126.12
2018-03-04T07:46:23.869Z,130.10
2018-03-04T07:47:28.079Z,121.97
2018-03-04T07:48:32.280Z,125.35
2018-03-04T07:49:37.242Z,119.85
2018-03-04T07:50:41.474Z,115.50
2018-03-04T07:51:46.660Z,127.12
2018-03-04T07:52:50.986Z,126.87
2018-03-04T07:53:55.228Z,128.90
2018-03-04T07:54:59.462Z,130.18
2018-03-04T07:56:03.652Z,124.32
2018-03-04T07:57:07.930Z,122.78
2018-03-04T07:58:12.151Z,134.15
2018-03-04T07:59:16.492Z,140.90
2018-03-04T08:00:20.689Z,132.02
2018-03-04T08:01:24.911Z,122.28
2018-03-04T08:02:29.135Z,126.22
2018-03-04T08:03:33.342Z,127.18
2018-03-04T08:04:37.515Z,128.38
2018-03-04T08:05:41.719Z,131.02
2018-03-04T08:06:45.997Z,116.37
2018-03-04T08:07:50.337Z,135.93
2018-03-04T08:08:54.554Z,138.00
2018-03-04T08:09:58.781Z,115.70
2018-03-04T08:11:02.986Z,120.62
2018-03-04T08:12:07.190Z,119.70
2018-03-04T08:13:11.435Z,118.95
2018-03-04T08:14:16.243Z,129.30
2018-03-04T08:15:20.776Z,124.72
2018-03-04T08:16:24.983Z,131.27
2018-03-04T08:17:29.168Z,115.35
2018-03-04T08:18:33.434Z,113.20
2018-03-04T08:19:37.639Z,122.55
2018-03-04T08:20:42.004Z,114.20
2018-03-04T08:21:46.288Z,120.47
2018-03-04T08:22:51.285Z,109.82
2018-03-04T08:23:57.013Z,113.60
2018-03-04T08:25:19.173Z,122.95
2018-03-04T08:26:41.941Z,112.62
2018-03-04T08:29:39.139Z,123.05
2018-03-04T08:30:43.654Z,117.78
2018-03-04T08:31:48.352Z,115.07
2018-03-04T08:32:53.333Z,120.55
2018-03-04T08:33:57.762Z,119.60
2018-03-04T08:35:01.985Z,118.10
2018-03-04T08:36:06.164Z,112.22
2018-03-04T08:37:10.675Z,113.35
2018-03-04T08:38:15.014Z,126.12
2018-03-04T08:39:20.063Z,117.37
2018-03-04T08:40:25.007Z,125.95
2018-03-04T08:41:29.950Z,117.60
2018-03-04T08:42:34.151Z,117.95
2018-03-04T08:43:39.134Z,124.82
2018-03-04T08:44:43.435Z,118.35
2018-03-04T08:45:47.651Z,114.05
2018-03-04T08:46:51.928Z,120.15
2018-03-04T08:47:56.117Z,122.03
2018-03-04T08:49:01.111Z,118.68
2018-03-04T08:50:05.343Z,122.50
2018-03-04T08:51:09.534Z,118.85
2018-03-04T08:52:14.178Z,118.40
2018-03-04T08:53:19.214Z,123.60
2018-03-04T08:54:24.252Z,125.87
2018-03-04T08:55:29.198Z,112.75
2018-03-04T08:56:33.393Z,112.90
2018-03-04T08:57:38.354Z,108.68
2018-03-04T08:58:42.953Z,120.10
2018-03-04T08:59:47.276Z,132.23
2018-03-04T09:00:51.609Z,133.18
2018-03-04T09:01:56.919Z,126.25
2018-03-04T09:03:01.104Z,117.75
2018-03-04T09:04:05.353Z,131.82
2018-03-04T09:05:10.382Z,107.03
2018-03-04T09:06:15.315Z,119.60
2018-03-04T09:07:19.529Z,114.40
2018-03-04T09:08:23.720Z,124.72
2018-03-04T09:09:27.950Z,115.40
2018-03-04T09:10:32.151Z,125.65
2018-03-04T09:11:36.375Z,116.65
2018-03-04T09:12:40.575Z,117.30
2018-03-04T09:13:44.775Z,129.55
2018-03-04T09:14:48.996Z,119.15
2018-03-04T09:15:53.247Z,121.27
2018-03-04T09:16:57.456Z,113.07
2018-03-04T09:18:01.653Z,118.57
2018-03-04T09:19:05.922Z,122.32
2018-03-04T09:20:10.130Z,110.68
2018-03-04T09:21:15.390Z,122.65
2018-03-04T09:22:19.623Z,123.07
2018-03-04T09:23:23.829Z,120.75
2018-03-04T09:24:28.055Z,116.97
2018-03-04T09:25:32.304Z,123.90
2018-03-04T09:26:36.509Z,116.70
2018-03-04T09:27:41.543Z,112.05
2018-03-04T09:28:45.809Z,125.40
2018-03-04T09:29:50.090Z,117.13
2018-03-04T09:30:54.297Z,119.13
2018-03-04T09:31:58.504Z,112.70
2018-03-04T09:33:02.733Z,122.62
2018-03-04T09:34:06.950Z,120.18
2018-03-04T09:35:11.207Z,116.88
2018-03-04T09:36:15.709Z,121.80
2018-03-04T09:37:20.887Z,116.00
2018-03-04T09:38:25.208Z,114.88
2018-03-04T09:39:31.353Z,116.18
2018-03-04T09:40:35.727Z,115.47
2018-03-04T09:41:39.927Z,113.28
2018-03-04T09:42:44.230Z,128.82
2018-03-04T09:43:48.500Z,111.20
2018-03-04T09:44:52.763Z,108.35
2018-03-04T09:45:56.977Z,116.30
2018-03-04T09:47:01.187Z,133.90
2018-03-04T09:48:05.417Z,110.50
2018-03-04T09:49:09.647Z,115.63
2018-03-04T09:50:14.671Z,120.43
2018-03-04T09:51:18.978Z,120.70
2018-03-04T09:52:24.007Z,118.25
2018-03-04T09:53:29.033Z,121.22
2018-03-04T09:54:33.319Z,121.50
2018-03-04T09:55:37.512Z,116.68
2018-03-04T09:56:41.728Z,117.67
2018-03-04T09:57:46.330Z,125.32
2018-03-04T09:58:50.568Z,122.60
2018-03-04T09:59:54.897Z,126.47
2018-03-04T10:00:59.092Z,121.47
2018-03-04T10:02:03.276Z,123.05
2018-03-04T10:03:07.455Z,122.37
2018-03-04T10:04:12.440Z,123.80
2018-03-04T10:05:16.833Z,119.20
2018-03-04T10:06:21.078Z,110.90
2018-03-04T10:07:25.285Z,112.30
2018-03-04T10:08:29.483Z,116.15
2018-03-04T10:09:33.764Z,110.30
2018-03-04T10:10:38.077Z,119.53
2018-03-04T10:11:42.608Z,121.30
2018-03-04T10:12:46.904Z,117.40
2018-03-04T10:13:51.130Z,120.80
2018-03-04T10:14:55.368Z,115.20
2018-03-04T10:15:59.606Z,130.73
2018-03-04T10:17:03.767Z,119.30
2018-03-04T10:18:07.965Z,114.10
2018-03-04T10:19:12.247Z,121.75
2018-03-04T10:20:17.279Z,114.57
2018-03-04T10:21:22.547Z,114.53
2018-03-04T10:22:26.723Z,116.93
2018-03-04T10:23:31.665Z,125.43
2018-03-04T10:24:36.632Z,122.10
2018-03-04T10:25:40.823Z,112.60
2018-03-04T10:26:45.098Z,112.77
2018-03-04T10:27:49.307Z,114.62
2018-03-04T10:28:54.287Z,117.87
2018-03-04T10:29:58.483Z,132.43
2018-03-04T10:31:02.706Z,109.32
2018-03-04T10:32:06.967Z,115.82
2018-03-04T10:33:11.159Z,108.40
2018-03-04T10:34:16.877Z,119.45
2018-03-04T10:35:21.085Z,117.03
2018-03-04T10:36:25.263Z,124.20
2018-03-04T10:37:30.261Z,121.28
2018-03-04T10:38:34.446Z,121.67
2018-03-04T10:39:38.690Z,122.72
2018-03-04T10:40:42.939Z,110.53
2018-03-04T10:41:47.199Z,111.85
2018-03-04T10:42:52.946Z,110.90
2018-03-04T10:43:57.129Z,119.82
2018-03-04T10:45:01.335Z,111.37
2018-03-04T10:46:05.546Z,111.47
2018-03-04T10:47:09.711Z,108.53
2018-03-04T10:48:13.998Z,106.17
2018-03-04T10:49:18.240Z,115.40
2018-03-04T10:50:23.343Z,117.30
2018-03-04T10:51:29.044Z,106.93
2018-03-04T10:52:33.237Z,120.53
2018-03-04T10:53:38.229Z,116.30
2018-03-04T10:54:42.452Z,114.70
2018-03-04T10:55:47.447Z,115.80
2018-03-04T10:56:51.677Z,124.15
2018-03-04T10:57:56.678Z,125.68
2018-03-04T10:59:01.037Z,132.57
2018-03-04T11:00:06.059Z,140.13
2018-03-04T11:01:10.243Z,120.83
2018-03-04T11:02:19.934Z,117.47
2018-03-04T11:03:24.875Z,112.82
2018-03-04T11:04:29.866Z,122.53
2018-03-04T11:05:34.125Z,116.83
2018-03-04T11:06:38.381Z,140.63
2018-03-04T11:07:42.767Z,110.30
2018-03-04T11:08:47.040Z,115.27
2018-03-04T11:09:52.100Z,130.32
2018-03-04T11:11:57.675Z,125.87
2018-03-04T11:13:01.882Z,111.47
2018-03-04T11:14:06.085Z,116.77
2018-03-04T11:15:10.315Z,123.03
2018-03-04T11:16:14.540Z,111.30
2018-03-04T11:17:18.835Z,128.47
2018-03-04T11:18:23.201Z,118.10
2018-03-04T11:19:28.166Z,110.63
2018-03-04T11:20:32.398Z,110.53
2018-03-04T11:21:36.599Z,108.53
2018-03-04T11:22:40.784Z,111.30
2018-03-04T11:23:44.976Z,114.87
2018-03-04T11:24:49.996Z,104.03
2018-03-04T11:25:54.181Z,112.00
2018-03-04T11:26:58.406Z,121.43
2018-03-04T11:28:02.618Z,111.13
2018-03-04T11:29:06.806Z,127.27
2018-03-04T11:30:11.145Z,122.47
2018-03-04T11:31:16.135Z,106.53
2018-03-04T11:32:20.331Z,116.50
2018-03-04T11:33:24.533Z,104.33
2018-03-04T11:34:28.747Z,109.97
2018-03-04T11:35:32.930Z,98.60
2018-03-04T11:36:37.931Z,109.60
2018-03-04T11:37:42.133Z,119.10
2018-03-04T11:38:47.880Z,111.93
2018-03-04T11:39:52.895Z,109.20
2018-03-04T11:40:57.064Z,105.37
2018-03-04T11:42:01.300Z,99.20
2018-03-04T11:43:05.467Z,120.23
2018-03-04T11:44:10.590Z,115.70
2018-03-04T11:45:15.656Z,102.90
2018-03-04T11:46:19.911Z,113.00
2018-03-04T11:47:24.939Z,111.97
2018-03-04T11:48:29.154Z,110.50
2018-03-04T11:49:33.343Z,99.97
2018-03-04T11:50:37.507Z,107.03
2018-03-04T11:51:42.495Z,100.93
2018-03-04T11:52:46.958Z,98.83
2018-03-04T11:53:51.990Z,95.77
2018-03-04T11:54:56.198Z,111.17
2018-03-04T11:56:01.157Z,110.30
2018-03-04T11:57:05.346Z,105.30
2018-03-04T11:58:09.539Z,103.37
2018-03-04T11:59:14.553Z,104.13
2018-03-04T12:00:18.738Z,115.20
2018-03-04T12:01:22.952Z,95.23
2018-03-04T12:02:27.492Z,111.17
2018-03-04T12:03:31.742Z,104.27
2018-03-04T12:04:36.112Z,98.47
2018-03-04T12:05:40.322Z,102.83
2018-03-04T12:06:44.608Z,100.50
2018-03-04T12:07:48.846Z,111.70
2018-03-04T12:08:53.073Z,109.07
2018-03-04T12:09:58.071Z,109.40
2018-03-04T12:11:02.240Z,97.47
2018-03-04T12:12:06.407Z,100.07
2018-03-04T12:13:10.657Z,103.83
2018-03-04T12:14:15.211Z,93.70
2018-03-04T12:15:19.491Z,100.93
2018-03-04T12:16:24.469Z,98.00
2018-03-04T12:17:28.655Z,99.03
2018-03-04T12:18:32.840Z,96.30
2018-03-04T12:19:37.045Z,103.07
2018-03-04T12:20:41.279Z,95.93
2018-03-04T12:21:46.103Z,99.47
2018-03-04T12:22:50.359Z,107.33
2018-03-04T12:23:55.475Z,98.43
2018-03-04T12:24:59.671Z,102.23
2018-03-04T12:26:03.937Z,91.90
2018-03-04T12:27:08.906Z,96.93
2018-03-04T12:28:13.131Z,99.67
2018-03-04T12:29:17.490Z,104.17
2018-03-04T12:30:22.499Z,101.13
2018-03-04T12:31:27.539Z,87.03
2018-03-04T12:32:32.535Z,96.33
2018-03-04T12:33:36.796Z,92.60
2018-03-04T12:34:41.061Z,98.03
2018-03-04T12:35:45.303Z,100.87
2018-03-04T12:36:50.329Z,86.53
2018-03-04T12:37:55.312Z,92.13
2018-03-04T12:38:59.511Z,86.87
2018-03-04T12:40:03.738Z,102.17
2018-03-04T12:41:07.937Z,100.53
2018-03-04T12:42:12.255Z,97.07
2018-03-04T12:43:16.749Z,96.37
2018-03-04T12:44:21.124Z,98.90
2018-03-04T12:45:26.861Z,102.77
2018-03-04T12:46:31.070Z,90.03
2018-03-04T12:47:35.247Z,96.90
2018-03-04T12:48:39.498Z,94.93
2018-03-04T12:49:43.696Z,99.07
2018-03-04T12:50:47.932Z,90.70
2018-03-04T12:51:52.918Z,95.33
2018-03-04T12:52:57.079Z,89.93
2018-03-04T12:54:01.279Z,99.27
2018-03-04T12:55:05.525Z,98.83
2018-03-04T12:56:09.739Z,89.83
2018-03-04T12:57:13.975Z,81.70
2018-03-04T12:58:18.156Z,89.17
2018-03-04T12:59:22.334Z,97.10
2018-03-04T13:00:26.523Z,91.33
2018-03-04T13:01:30.743Z,94.30
2018-03-04T13:02:35.699Z,86.77
2018-03-04T13:03:40.682Z,85.20
2018-03-04T13:04:44.908Z,85.83
2018-03-04T13:05:49.094Z,80.63
2018-03-04T13:06:53.359Z,88.00
2018-03-04T13:07:57.541Z,84.87
2018-03-04T13:09:01.818Z,81.70
2018-03-04T13:10:06.058Z,99.90
2018-03-04T13:11:10.298Z,93.10
2018-03-04T13:12:14.470Z,85.20
2018-03-04T13:13:18.702Z,101.60
2018-03-04T13:14:22.987Z,85.60
2018-03-04T13:15:27.237Z,88.13
2018-03-04T13:16:31.423Z,83.17
2018-03-04T13:17:37.175Z,95.07
2018-03-04T13:18:42.928Z,84.17
2018-03-04T13:19:48.670Z,85.07
2018-03-04T13:20:52.866Z,92.70
2018-03-04T13:21:57.094Z,83.00
2018-03-04T13:23:01.335Z,85.77
2018-03-04T13:24:06.307Z,109.80
2018-03-04T13:25:10.511Z,80.97
2018-03-04T13:26:14.687Z,84.60
2018-03-04T13:27:19.714Z,84.17
2018-03-04T13:28:23.908Z,80.30
2018-03-04T13:29:28.071Z,88.90