createdAt,value
2023-03-05T00:00:02.401Z,65.78
2023-03-05T00:01:35.413Z,65.65
2023-03-05T00:03:08.144Z,65.46
2023-03-05T00:04:40.086Z,65.47
2023-03-05T00:06:11.768Z,65.24
2023-03-05T00:07:43.737Z,65.55
2023-03-05T00:09:15.332Z,65.71
2023-03-05T00:10:55.019Z,65.71
2023-03-05T00:12:26.953Z,65.57
2023-03-05T00:13:58.818Z,65.60
2023-03-05T00:15:30.446Z,65.65
2023-03-05T00:17:03.586Z,65.40
2023-03-05T00:18:35.506Z,65.49
2023-03-05T00:20:07.837Z,65.42
2023-03-05T00:21:40.638Z,65.34
2023-03-05T00:23:12.436Z,65.60
2023-03-05T00:24:44.136Z,65.49
2023-03-05T00:26:15.825Z,65.66
2023-03-05T00:27:47.665Z,65.40
2023-03-05T00:29:21.852Z,65.49
2023-03-05T00:30:53.811Z,65.41
2023-03-05T00:32:26.935Z,65.48
2023-03-05T00:33:59.435Z,65.33
2023-03-05T00:35:31.226Z,65.34
2023-03-05T00:37:02.847Z,65.54
2023-03-05T00:38:35.092Z,65.52
2023-03-05T00:40:07.602Z,65.69
2023-03-05T00:41:41.008Z,65.71
2023-03-05T00:43:12.753Z,66.10
2023-03-05T00:44:44.492Z,65.72
2023-03-05T00:46:18.996Z,65.77
2023-03-05T00:47:51.994Z,65.67
2023-03-05T00:49:23.652Z,65.91
2023-03-05T00:50:55.733Z,65.67
2023-03-05T00:52:27.732Z,65.73
2023-03-05T00:53:59.311Z,66.08
2023-03-05T00:55:30.988Z,66.09
2023-03-05T00:57:02.719Z,65.79
2023-03-05T00:58:34.343Z,65.82
2023-03-05T01:00:07.452Z,65.91
2023-03-05T01:01:39.536Z,66.10
2023-03-05T01:03:12.580Z,66.20
2023-03-05T01:04:48.104Z,66.43
2023-03-05T01:06:20.622Z,66.58
2023-03-05T01:07:52.610Z,66.59
2023-03-05T01:09:25.591Z,66.82
2023-03-05T01:10:57.328Z,66.98
2023-03-05T01:12:28.905Z,66.88
2023-03-05T01:14:01.229Z,66.79
2023-03-05T01:15:34.249Z,66.77
2023-03-05T01:17:06.017Z,67.01
2023-03-05T01:18:39.395Z,66.94
2023-03-05T01:20:13.337Z,67.28
2023-03-05T01:21:45.049Z,67.28
2023-03-05T01:23:16.733Z,67.51
2023-03-05T01:24:48.364Z,67.27
2023-03-05T01:26:20.226Z,67.77
2023-03-05T01:27:52.863Z,67.77
2023-03-05T01:29:24.783Z,67.82
2023-03-05T01:30:56.426Z,67.67
2023-03-05T01:32:28.038Z,67.87
2023-03-05T01:34:01.317Z,67.84
2023-03-05T01:35:33.011Z,67.79
2023-03-05T01:37:04.854Z,67.77
2023-03-05T01:38:36.487Z,67.85
2023-03-05T01:40:08.665Z,67.80
2023-03-05T01:41:40.288Z,67.77
2023-03-05T01:43:23.343Z,67.93
2023-03-05T01:45:02.633Z,67.77
2023-03-05T01:46:35.444Z,67.81
2023-03-05T01:48:07.097Z,67.67
2023-03-05T01:49:40.300Z,67.79
2023-03-05T01:51:12.506Z,67.92
2023-03-05T01:52:49.136Z,67.81
2023-03-05T01:54:22.442Z,67.83
2023-03-05T01:55:56.237Z,67.75
2023-03-05T01:57:28.978Z,67.71
2023-03-05T01:59:03.576Z,67.76
2023-03-05T02:00:37.628Z,67.79
2023-03-05T02:02:09.241Z,67.79
2023-03-05T02:03:41.518Z,67.79
2023-03-05T02:05:16.982Z,67.43
2023-03-05T02:06:49.804Z,67.50
2023-03-05T02:08:21.984Z,67.79
2023-03-05T02:09:53.609Z,67.75
2023-03-05T02:11:25.364Z,67.70
2023-03-05T02:12:59.545Z,67.92
2023-03-05T02:14:31.486Z,67.86
2023-03-05T02:16:03.218Z,68.19
2023-03-05T02:17:34.999Z,68.16
2023-03-05T02:19:09.074Z,68.25
2023-03-05T02:20:46.213Z,68.17
2023-03-05T02:22:20.380Z,68.72
2023-03-05T02:23:51.996Z,68.45
2023-03-05T02:25:24.493Z,68.23
2023-03-05T02:26:56.126Z,68.25
2023-03-05T02:28:30.439Z,68.16
2023-03-05T02:30:02.419Z,68.24
2023-03-05T02:31:34.164Z,68.34
2023-03-05T02:33:06.109Z,68.36
2023-03-05T02:34:37.795Z,67.90
2023-03-05T02:36:09.592Z,68.05
2023-03-05T02:37:45.657Z,67.73
2023-03-05T02:39:17.606Z,67.51
2023-03-05T02:40:49.262Z,67.59
2023-03-05T02:42:22.234Z,67.21
2023-03-05T02:43:53.912Z,66.65
2023-03-05T02:45:25.587Z,66.74
2023-03-05T02:46:57.322Z,66.77
2023-03-05T02:48:29.978Z,66.48
2023-03-05T02:50:01.812Z,66.42
2023-03-05T02:51:33.654Z,66.04
2023-03-05T02:53:07.628Z,66.05
2023-03-05T02:54:39.152Z,66.13
2023-03-05T02:56:10.812Z,65.75
2023-03-05T02:57:42.427Z,65.57
2023-03-05T02:59:14.074Z,65.38
2023-03-05T03:00:46.787Z,65.66
2023-03-05T03:02:18.684Z,65.54
2023-03-05T03:03:50.225Z,65.67
2023-03-05T03:05:21.867Z,65.72
2023-03-05T03:06:53.484Z,65.58
2023-03-05T03:08:26.464Z,66.10
2023-03-05T03:09:58.150Z,66.32
2023-03-05T03:11:29.904Z,66.55
2023-03-05T03:13:01.763Z,66.71
2023-03-05T03:14:33.877Z,67.04
2023-03-05T03:16:06.326Z,67.12
2023-03-05T03:17:38.018Z,67.11
2023-03-05T03:19:09.594Z,67.04
2023-03-05T03:20:41.294Z,67.46
2023-03-05T03:22:13.722Z,67.73
2023-03-05T03:23:46.785Z,67.71
2023-03-05T03:25:19.697Z,67.60
2023-03-05T03:26:51.418Z,67.60
2023-03-05T03:28:23.003Z,67.64
2023-03-05T03:29:54.830Z,67.78
2023-03-05T03:31:26.481Z,67.67
2023-03-05T03:32:57.997Z,67.86
2023-03-05T03:34:29.535Z,68.05
2023-03-05T03:36:01.161Z,68.49
2023-03-05T03:37:32.833Z,67.93
2023-03-05T03:39:06.025Z,68.28
2023-03-05T03:40:38.302Z,68.41
2023-03-05T03:42:09.893Z,68.44
2023-03-05T03:43:41.807Z,68.44
2023-03-05T03:45:13.714Z,68.83
2023-03-05T03:46:47.023Z,68.84
2023-03-05T03:48:18.644Z,68.67
2023-03-05T03:49:53.392Z,69.04
2023-03-05T03:51:24.968Z,68.83
2023-03-05T03:52:56.551Z,69.16
2023-03-05T03:54:29.456Z,69.12
2023-03-05T03:56:01.062Z,68.90
2023-03-05T03:57:33.481Z,68.81
2023-03-05T03:59:05.319Z,68.81
2023-03-05T04:00:37.131Z,68.79
2023-03-05T04:02:09.801Z,68.34
2023-03-05T04:03:43.082Z,68.34
2023-03-05T04:05:14.683Z,68.86
2023-03-05T04:06:46.357Z,68.19
2023-03-05T04:08:17.904Z,68.09
2023-03-05T04:09:51.471Z,67.81
2023-03-05T04:11:23.071Z,67.77
2023-03-05T04:12:54.664Z,67.88
2023-03-05T04:14:27.288Z,67.93
2023-03-05T04:15:59.349Z,67.86
2023-03-05T04:17:30.966Z,67.92
2023-03-05T04:19:02.687Z,68.22
2023-03-05T04:20:34.294Z,68.32
2023-03-05T04:22:06.017Z,68.25
2023-03-05T04:23:37.621Z,68.18
2023-03-05T04:25:10.800Z,68.11
2023-03-05T04:26:42.477Z,67.89
2023-03-05T04:28:14.147Z,67.78
2023-03-05T04:29:45.748Z,67.46
2023-03-05T04:31:17.496Z,67.35
2023-03-05T04:32:49.077Z,66.92
2023-03-05T04:34:20.668Z,66.97
2023-03-05T04:35:52.481Z,67.19
2023-03-05T04:37:24.087Z,66.78
2023-03-05T04:38:55.647Z,66.79
2023-03-05T04:40:28.946Z,66.88
2023-03-05T04:42:00.700Z,66.54
2023-03-05T04:43:32.296Z,66.69
2023-03-05T04:45:04.284Z,66.67
2023-03-05T04:46:35.871Z,67.02
2023-03-05T04:48:07.507Z,67.01
2023-03-05T04:49:39.110Z,67.23
2023-03-05T04:51:10.667Z,67.67
2023-03-05T04:52:43.291Z,67.69
2023-03-05T04:54:14.970Z,67.59
2023-03-05T04:55:51.896Z,67.58
2023-03-05T04:57:24.156Z,67.70
2023-03-05T04:58:55.848Z,67.73
2023-03-05T05:00:27.584Z,67.94
2023-03-05T05:01:59.257Z,68.02
2023-03-05T05:03:31.188Z,67.58
2023-03-05T05:05:02.842Z,67.61
2023-03-05T05:06:34.571Z,67.56
2023-03-05T05:08:06.213Z,67.15
2023-03-05T05:09:37.813Z,67.17
2023-03-05T05:11:13.342Z,66.57
2023-03-05T05:12:45.027Z,67.14
2023-03-05T05:14:17.033Z,66.87
2023-03-05T05:15:49.088Z,67.09
2023-03-05T05:17:21.077Z,67.24
2023-03-05T05:18:52.943Z,67.12
2023-03-05T05:20:24.528Z,66.98
2023-03-05T05:21:56.120Z,67.05
2023-03-05T05:23:27.832Z,66.46
2023-03-05T05:24:59.546Z,65.96
2023-03-05T05:26:32.527Z,66.58
2023-03-05T05:28:04.336Z,66.48
2023-03-05T05:29:36.090Z,66.52
2023-03-05T05:31:08.051Z,65.91
2023-03-05T05:32:39.680Z,66.41
2023-03-05T05:34:11.241Z,65.76
2023-03-05T05:35:43.033Z,65.67
2023-03-05T05:37:14.935Z,66.02
2023-03-05T05:38:46.872Z,66.05
2023-03-05T05:40:18.690Z,65.71
2023-03-05T05:41:52.359Z,66.15
2023-03-05T05:43:23.946Z,66.25
2023-03-05T05:44:55.598Z,66.14
2023-03-05T05:46:28.018Z,65.92
2023-03-05T05:47:59.623Z,66.23
2023-03-05T05:49:31.564Z,65.83
2023-03-05T05:51:05.950Z,65.74
2023-03-05T05:52:37.538Z,65.76
2023-03-05T05:54:10.641Z,66.18
2023-03-05T05:55:42.193Z,65.81
2023-03-05T05:57:15.539Z,65.95
2023-03-05T05:58:49.070Z,65.93
2023-03-05T06:00:21.016Z,65.92
2023-03-05T06:01:52.632Z,66.23
2023-03-05T06:03:24.328Z,65.75
2023-03-05T06:04:58.173Z,65.63
2023-03-05T06:06:30.165Z,65.39
2023-03-05T06:08:01.754Z,65.92
2023-03-05T06:09:34.985Z,65.74
2023-03-05T06:11:07.081Z,66.01
2023-03-05T06:12:42.414Z,66.01
2023-03-05T06:14:14.359Z,65.84
2023-03-05T06:15:46.039Z,65.77
2023-03-05T06:17:28.628Z,65.96
2023-03-05T06:19:04.455Z,66.17
2023-03-05T06:20:36.171Z,66.32
2023-03-05T06:22:07.845Z,66.13
2023-03-05T06:23:39.608Z,66.20
2023-03-05T06:25:13.751Z,65.81
2023-03-05T06:26:46.722Z,65.53
2023-03-05T06:28:20.202Z,65.05
2023-03-05T06:29:52.339Z,65.02
2023-03-05T06:31:27.761Z,65.22
2023-03-05T06:33:00.077Z,65.54
2023-03-05T06:34:31.678Z,65.52
2023-03-05T06:36:03.784Z,65.68
2023-03-05T06:37:35.492Z,66.12
2023-03-05T06:39:07.416Z,66.16
2023-03-05T06:40:39.798Z,66.27
2023-03-05T06:42:11.652Z,65.98
2023-03-05T06:43:45.559Z,65.80
2023-03-05T06:45:17.280Z,65.65
2023-03-05T06:46:48.919Z,65.50
2023-03-05T06:48:22.620Z,65.34
2023-03-05T06:49:54.394Z,65.06
2023-03-05T06:51:27.409Z,65.02
2023-03-05T06:52:59.055Z,64.92
2023-03-05T06:54:30.596Z,64.99
2023-03-05T06:56:02.350Z,65.12
2023-03-05T06:57:33.999Z,65.11
2023-03-05T06:59:08.137Z,65.10
2023-03-05T07:00:39.690Z,64.57
2023-03-05T07:02:13.627Z,64.73
2023-03-05T07:03:45.646Z,64.62
2023-03-05T07:05:17.590Z,64.01
2023-03-05T07:06:49.388Z,64.51
2023-03-05T07:08:21.056Z,64.31
2023-03-05T07:09:53.806Z,64.32
2023-03-05T07:11:25.741Z,64.57
2023-03-05T07:12:57.567Z,63.76
2023-03-05T07:14:32.195Z,64.05
2023-03-05T07:16:05.443Z,63.50
2023-03-05T07:17:37.060Z,63.65
2023-03-05T07:19:11.436Z,63.87
2023-03-05T07:20:43.135Z,64.00
2023-03-05T07:22:15.113Z,63.45
2023-03-05T07:23:46.785Z,63.59
2023-03-05T07:25:21.546Z,63.33
2023-03-05T07:26:53.382Z,63.61
2023-03-05T07:28:25.006Z,63.75
2023-03-05T07:29:58.082Z,63.39
2023-03-05T07:31:32.688Z,63.05
2023-03-05T07:33:04.440Z,63.64
2023-03-05T07:34:37.832Z,63.44
2023-03-05T07:36:10.057Z,63.24
2023-03-05T07:37:41.800Z,62.54
2023-03-05T07:39:14.950Z,63.15
2023-03-05T07:40:49.826Z,63.70
2023-03-05T07:42:21.930Z,62.85
2023-03-05T07:44:01.033Z,62.85
2023-03-05T07:45:34.321Z,63.22
2023-03-05T07:47:06.143Z,63.21
2023-03-05T07:48:39.530Z,62.68
2023-03-05T07:50:11.652Z,62.48
2023-03-05T07:51:43.297Z,63.01
2023-03-05T07:53:15.339Z,63.16
2023-03-05T07:54:47.002Z,62.84
2023-03-05T07:56:22.586Z,63.03
2023-03-05T07:57:54.292Z,62.60
2023-03-05T07:59:25.878Z,62.29
2023-03-05T08:00:58.878Z,62.03
2023-03-05T08:02:30.500Z,62.22
2023-03-05T08:04:02.604Z,62.13
2023-03-05T08:05:34.189Z,62.13
2023-03-05T08:07:05.998Z,61.77
2023-03-05T08:08:38.332Z,62.12
2023-03-05T08:10:10.669Z,62.17
2023-03-05T08:11:42.443Z,61.82
2023-03-05T08:13:14.092Z,61.78
2023-03-05T08:14:45.746Z,61.54
2023-03-05T08:16:21.937Z,62.09
2023-03-05T08:17:53.625Z,61.40
2023-03-05T08:19:25.204Z,61.65
2023-03-05T08:20:56.904Z,61.77
2023-03-05T08:22:28.547Z,61.23
2023-03-05T08:24:00.748Z,61.15
2023-03-05T08:25:32.754Z,61.04
2023-03-05T08:27:06.300Z,61.32
2023-03-05T08:28:38.329Z,60.75
2023-03-05T08:30:12.976Z,61.42
2023-03-05T08:31:46.826Z,61.41
2023-03-05T08:33:18.702Z,61.65
2023-03-05T08:34:50.321Z,61.67
2023-03-05T08:36:22.193Z,61.45
2023-03-05T08:37:53.790Z,61.52
2023-03-05T08:39:25.685Z,61.43
2023-03-05T08:40:57.456Z,61.97
2023-03-05T08:42:29.065Z,60.82
2023-03-05T08:44:01.318Z,60.61
2023-03-05T08:45:33.156Z,60.86
2023-03-05T08:47:06.355Z,60.83
2023-03-05T08:48:38.049Z,61.43
2023-03-05T08:50:10.195Z,61.27
2023-03-05T08:51:43.318Z,61.47
2023-03-05T08:53:15.357Z,61.84
2023-03-05T08:54:50.233Z,61.41
2023-03-05T08:56:22.515Z,61.15
2023-03-05T08:57:54.163Z,61.06
2023-03-05T08:59:25.748Z,61.89
2023-03-05T09:00:57.484Z,61.49
2023-03-05T09:02:31.335Z,61.04
2023-03-05T09:04:04.012Z,60.74
2023-03-05T09:05:39.096Z,60.53
2023-03-05T09:07:11.483Z,61.40
2023-03-05T09:08:43.295Z,61.73
2023-03-05T09:10:15.128Z,62.70
2023-03-05T09:11:49.387Z,62.81
2023-03-05T09:13:21.005Z,63.06
2023-03-05T09:14:54.162Z,62.69
2023-03-05T09:16:25.899Z,63.48
2023-03-05T09:18:01.341Z,63.06
2023-03-05T09:19:33.108Z,63.72
2023-03-05T09:21:04.817Z,64.07
2023-03-05T09:22:37.563Z,65.04
2023-03-05T09:24:09.319Z,65.17
2023-03-05T09:25:41.437Z,65.94
2023-03-05T09:27:13.021Z,66.38
2023-03-05T09:28:47.312Z,66.40
2023-03-05T09:30:19.209Z,66.78
2023-03-05T09:31:51.354Z,66.66
2023-03-05T09:33:24.686Z,67.02
2023-03-05T09:34:56.841Z,67.39
2023-03-05T09:36:30.382Z,67.28
2023-03-05T09:38:02.665Z,67.30
2023-03-05T09:39:34.350Z,67.34
2023-03-05T09:41:07.935Z,67.13
2023-03-05T09:42:57.443Z,65.58
2023-03-05T09:44:35.038Z,65.44
2023-03-05T09:46:13.476Z,65.36
2023-03-05T09:47:48.901Z,65.46
2023-03-05T09:49:30.610Z,64.81
2023-03-05T09:51:03.287Z,64.60
2023-03-05T09:52:38.256Z,64.23
2023-03-05T09:54:13.111Z,64.45
2023-03-05T09:55:47.174Z,64.34
2023-03-05T09:57:22.857Z,63.96
2023-03-05T09:58:57.400Z,64.33
2023-03-05T10:00:33.309Z,64.66
2023-03-05T10:02:11.729Z,64.43
2023-03-05T10:03:48.895Z,64.36
2023-03-05T10:05:26.108Z,64.72
2023-03-05T10:07:00.808Z,65.74
2023-03-05T10:08:39.122Z,66.27
2023-03-05T10:10:14.209Z,65.84
2023-03-05T10:11:49.605Z,65.46
2023-03-05T10:13:24.383Z,66.45
2023-03-05T10:14:57.318Z,65.62
2023-03-05T10:16:39.653Z,65.84
2023-03-05T10:18:18.492Z,65.90
2023-03-05T10:20:04.052Z,66.10
2023-03-05T10:21:50.349Z,66.23
2023-03-05T10:23:39.944Z,65.79
2023-03-05T10:25:17.287Z,66.39
2023-03-05T10:26:57.574Z,65.41
2023-03-05T10:28:33.950Z,65.52
2023-03-05T10:30:13.281Z,66.45
2023-03-05T10:31:58.371Z,67.21
2023-03-05T10:33:35.402Z,67.23
2023-03-05T10:35:20.445Z,67.00
2023-03-05T10:36:58.679Z,67.42
2023-03-05T10:38:38.523Z,67.56
2023-03-05T10:40:18.828Z,67.55
2023-03-05T10:41:56.247Z,67.89
2023-03-05T10:43:34.498Z,67.67
2023-03-05T10:45:14.181Z,67.58
2023-03-05T10:46:47.179Z,67.32
2023-03-05T10:48:25.858Z,67.91
2023-03-05T10:49:58.723Z,67.80
2023-03-05T10:51:34.293Z,67.41
2023-03-05T10:53:14.168Z,67.63
2023-03-05T10:54:45.797Z,67.89
2023-03-05T10:56:19.751Z,66.59
2023-03-05T10:57:51.377Z,66.41
2023-03-05T10:59:23.059Z,66.32
2023-03-05T11:00:58.621Z,65.34
2023-03-05T11:02:30.364Z,65.27
2023-03-05T11:04:06.345Z,65.12
2023-03-05T11:05:42.767Z,65.91
2023-03-05T11:07:30.349Z,65.63
2023-03-05T11:09:19.859Z,65.96
2023-03-05T11:11:04.160Z,66.30
2023-03-05T11:12:36.495Z,65.30
2023-03-05T11:14:22.148Z,64.86
2023-03-05T11:15:59.335Z,64.29
2023-03-05T11:17:33.078Z,64.88
2023-03-05T11:19:19.396Z,63.67
2023-03-05T11:20:51.485Z,64.55
2023-03-05T11:22:23.738Z,64.18
2023-03-05T11:24:05.975Z,63.40
2023-03-05T11:25:51.227Z,63.38
2023-03-05T11:27:24.958Z,63.29
2023-03-05T11:28:59.708Z,63.49
2023-03-05T11:30:32.855Z,62.22
2023-03-05T11:32:16.943Z,62.41
2023-03-05T11:33:57.016Z,60.87
2023-03-05T11:35:32.986Z,60.71
2023-03-05T11:37:06.469Z,61.45
2023-03-05T11:38:45.205Z,61.50
2023-03-05T11:40:21.123Z,61.19
2023-03-05T11:41:56.683Z,61.27
2023-03-05T11:43:29.892Z,60.96
2023-03-05T11:45:02.629Z,60.32
2023-03-05T11:46:38.609Z,60.10
2023-03-05T11:48:13.720Z,61.29
2023-03-05T11:49:46.312Z,61.18
2023-03-05T11:51:20.830Z,62.56
2023-03-05T11:52:54.587Z,62.95
2023-03-05T11:54:29.770Z,63.18
2023-03-05T11:56:04.197Z,63.27
2023-03-05T11:57:42.701Z,63.17
2023-03-05T11:59:16.521Z,63.09
2023-03-05T12:00:48.716Z,62.77
2023-03-05T12:02:21.874Z,62.30
2023-03-05T12:03:53.674Z,61.67
2023-03-05T12:05:26.668Z,61.29
2023-03-05T12:07:00.471Z,60.55
2023-03-05T12:08:34.560Z,61.29
2023-03-05T12:10:06.798Z,61.03
2023-03-05T12:11:38.725Z,61.04
2023-03-05T12:13:15.505Z,59.74
2023-03-05T12:14:50.667Z,59.60
2023-03-05T12:16:26.334Z,59.43
2023-03-05T12:18:04.373Z,59.29
2023-03-05T12:19:41.272Z,59.47
2023-03-05T12:21:17.060Z,59.14
2023-03-05T12:22:49.849Z,58.64
2023-03-05T12:24:38.041Z,57.87
2023-03-05T12:26:09.863Z,57.30
2023-03-05T12:27:41.672Z,56.80
2023-03-05T12:29:28.320Z,57.53
2023-03-05T12:31:02.038Z,56.71
2023-03-05T12:32:57.988Z,55.36
2023-03-05T12:34:39.318Z,56.53
2023-03-05T12:36:29.272Z,56.84
2023-03-05T12:38:24.251Z,57.17
2023-03-05T12:40:01.308Z,56.83
2023-03-05T12:41:34.721Z,57.65
2023-03-05T12:43:06.609Z,57.29
2023-03-05T12:44:39.785Z,57.37
2023-03-05T12:46:26.038Z,56.61
2023-03-05T12:48:16.559Z,54.44
2023-03-05T12:49:48.679Z,55.08
2023-03-05T12:51:38.140Z,54.79
2023-03-05T12:53:11.122Z,55.35
2023-03-05T12:54:43.416Z,54.95
2023-03-05T12:56:19.736Z,54.75
2023-03-05T12:57:55.785Z,53.23
2023-03-05T12:59:39.253Z,53.57
2023-03-05T13:01:32.005Z,53.81
2023-03-05T13:03:08.458Z,52.87
2023-03-05T13:04:43.338Z,53.38
2023-03-05T13:06:26.076Z,53.27
2023-03-05T13:08:10.039Z,53.60
2023-03-05T13:09:51.109Z,53.43
2023-03-05T13:11:22.777Z,54.21
2023-03-05T13:12:55.696Z,54.70
2023-03-05T13:14:33.366Z,54.56
2023-03-05T13:16:05.538Z,53.89
2023-03-05T13:17:40.769Z,53.93
2023-03-05T13:19:16.674Z,53.67
2023-03-05T13:20:52.214Z,54.14
2023-03-05T13:22:24.684Z,54.92
2023-03-05T13:24:00.544Z,54.78
2023-03-05T13:25:32.716Z,55.01
2023-03-05T13:27:19.068Z,55.11
2023-03-05T13:29:07.173Z,54.49
2023-03-05T13:30:39.018Z,54.39
2023-03-05T13:32:22.743Z,54.57
2023-03-05T13:33:56.539Z,54.52
2023-03-05T13:35:29.775Z,54.92
2023-03-05T13:37:02.590Z,55.83
2023-03-05T13:38:39.015Z,55.15
2023-03-05T13:40:18.955Z,55.55
2023-03-05T13:42:01.940Z,55.11
2023-03-05T13:43:34.157Z,55.99
2023-03-05T13:45:20.297Z,55.59
2023-03-05T13:46:52.139Z,55.77
2023-03-05T13:48:26.096Z,56.27
2023-03-05T13:50:00.171Z,56.02
2023-03-05T13:51:41.987Z,56.00
2023-03-05T13:53:15.737Z,55.71
2023-03-05T13:54:47.536Z,55.97
2023-03-05T13:56:20.139Z,55.68
2023-03-05T13:57:53.165Z,55.25
2023-03-05T13:59:25.629Z,54.44
2023-03-05T14:01:04.268Z,55.03
2023-03-05T14:02:36.104Z,54.54
2023-03-05T14:04:09.952Z,55.01
2023-03-05T14:05:45.399Z,55.66
2023-03-05T14:07:27.944Z,55.55
2023-03-05T14:09:04.942Z,54.98
2023-03-05T14:10:37.945Z,54.98
2023-03-05T14:12:21.352Z,53.98
2023-03-05T14:13:58.414Z,54.15
2023-03-05T14:15:31.337Z,54.08
2023-03-05T14:17:21.144Z,54.47
2023-03-05T14:18:57.481Z,55.00
2023-03-05T14:20:29.870Z,55.54
2023-03-05T14:22:05.111Z,55.28
2023-03-05T14:23:39.189Z,55.09
2023-03-05T14:25:25.930Z,54.80
2023-03-05T14:26:58.054Z,54.78
2023-03-05T14:28:29.878Z,54.83
2023-03-05T14:30:01.907Z,54.92
2023-03-05T14:31:36.627Z,54.95
2023-03-05T14:33:08.294Z,55.25
2023-03-05T14:34:41.425Z,55.83
2023-03-05T14:36:13.116Z,56.27
2023-03-05T14:37:49.237Z,56.85
2023-03-05T14:39:26.521Z,56.98
2023-03-05T14:40:58.133Z,56.80
2023-03-05T14:42:31.629Z,56.73
2023-03-05T14:44:13.975Z,57.14
2023-03-05T14:45:46.674Z,57.01
2023-03-05T14:47:18.674Z,56.95
2023-03-05T14:48:50.822Z,56.38
2023-03-05T14:50:23.537Z,56.24
2023-03-05T14:51:55.202Z,56.78
2023-03-05T14:53:35.151Z,56.96
2023-03-05T14:55:07.078Z,57.00
2023-03-05T14:56:38.791Z,57.25
2023-03-05T14:58:12.876Z,57.20
2023-03-05T14:59:44.814Z,57.08
2023-03-05T15:01:16.546Z,56.82
2023-03-05T15:02:48.450Z,57.30
2023-03-05T15:04:20.335Z,57.19
2023-03-05T15:05:54.195Z,57.40
2023-03-05T15:07:29.138Z,57.57
2023-03-05T15:09:04.208Z,57.46
2023-03-05T15:10:35.934Z,57.11
2023-03-05T15:12:07.776Z,57.14
2023-03-05T15:13:39.851Z,57.14
2023-03-05T15:15:13.141Z,56.91
2023-03-05T15:16:45.736Z,57.62
2023-03-05T15:18:18.434Z,57.59
2023-03-05T15:19:50.242Z,57.16
2023-03-05T15:21:22.023Z,57.58
2023-03-05T15:22:53.696Z,57.30
2023-03-05T15:24:26.698Z,57.56
2023-03-05T15:25:58.538Z,57.41
2023-03-05T15:27:30.303Z,57.14
2023-03-05T15:29:01.971Z,57.44
2023-03-05T15:30:34.924Z,56.83
2023-03-05T15:32:07.213Z,57.12
2023-03-05T15:33:38.996Z,56.51
2023-03-05T15:35:10.791Z,56.71
2023-03-05T15:36:42.769Z,56.63
2023-03-05T15:38:16.129Z,56.65
2023-03-05T15:39:49.391Z,56.84
2023-03-05T15:41:22.270Z,56.15
2023-03-05T15:42:54.436Z,56.07
2023-03-05T15:44:26.741Z,55.69
2023-03-05T15:45:58.420Z,55.88
2023-03-05T15:47:33.103Z,55.80
2023-03-05T15:49:05.363Z,55.95
2023-03-05T15:50:39.827Z,55.78
2023-03-05T15:52:12.593Z,55.71
2023-03-05T15:53:46.409Z,55.78
2023-03-05T15:55:19.904Z,55.74
2023-03-05T15:56:52.758Z,55.78
2023-03-05T15:58:24.637Z,55.79
2023-03-05T15:59:57.619Z,56.15
2023-03-05T16:01:29.472Z,55.53
2023-03-05T16:03:01.177Z,55.64
2023-03-05T16:04:33.037Z,55.89
2023-03-05T16:06:06.147Z,55.71
2023-03-05T16:07:39.429Z,56.16
2023-03-05T16:09:11.349Z,56.43
2023-03-05T16:10:46.589Z,56.10
2023-03-05T16:12:20.015Z,56.12
2023-03-05T16:13:51.937Z,56.22
2023-03-05T16:15:24.997Z,56.41
2023-03-05T16:16:58.452Z,56.33
2023-03-05T16:18:30.510Z,56.29
2023-03-05T16:20:03.882Z,56.28
2023-03-05T16:21:35.681Z,56.58
2023-03-05T16:23:07.363Z,56.91
2023-03-05T16:24:39.390Z,57.20
2023-03-05T16:26:12.593Z,56.93
2023-03-05T16:27:46.448Z,56.88
2023-03-05T16:29:18.252Z,56.88
2023-03-05T16:30:53.401Z,57.14
2023-03-05T16:32:27.796Z,56.60
2023-03-05T16:34:01.357Z,57.27
2023-03-05T16:35:33.053Z,57.42
2023-03-05T16:37:06.863Z,57.83
2023-03-05T16:38:38.651Z,57.83
2023-03-05T16:40:11.964Z,57.46
2023-03-05T16:41:44.952Z,57.93
2023-03-05T16:43:16.584Z,57.62
2023-03-05T16:44:49.931Z,58.33
2023-03-05T16:46:22.063Z,57.81
2023-03-05T16:47:56.667Z,58.05
2023-03-05T16:49:28.649Z,58.19
2023-03-05T16:51:00.606Z,58.08
2023-03-05T16:52:34.371Z,57.98
2023-03-05T16:54:06.357Z,57.72
2023-03-05T16:55:39.359Z,58.50
2023-03-05T16:57:12.330Z,57.80
2023-03-05T16:58:44.351Z,58.45
2023-03-05T17:00:19.043Z,58.28
2023-03-05T17:01:50.724Z,58.06
2023-03-05T17:03:22.538Z,57.80
2023-03-05T17:04:55.966Z,58.17
2023-03-05T17:06:28.876Z,57.86
2023-03-05T17:08:02.169Z,58.07
2023-03-05T17:09:34.312Z,57.79
2023-03-05T17:11:05.935Z,57.54
2023-03-05T17:12:39.143Z,58.56
2023-03-05T17:14:11.100Z,58.13
2023-03-05T17:17:15.331Z,58.59
2023-03-05T17:18:47.516Z,58.15
2023-03-05T17:20:20.133Z,58.25
2023-03-05T17:21:52.317Z,58.45
2023-03-05T17:23:24.411Z,58.90
2023-03-05T17:24:56.081Z,58.99
2023-03-05T17:26:27.699Z,58.39
2023-03-05T17:28:00.879Z,59.09
2023-03-05T17:29:32.481Z,59.26
2023-03-05T17:31:04.801Z,59.03
2023-03-05T17:32:36.442Z,59.87
2023-03-05T17:34:08.261Z,59.25
2023-03-05T17:35:40.222Z,59.27
2023-03-05T17:37:11.955Z,59.82
2023-03-05T17:38:44.099Z,60.39
2023-03-05T17:40:16.307Z,60.42
2023-03-05T17:41:47.977Z,60.60
2023-03-05T17:43:21.097Z,60.76
2023-03-05T17:44:52.932Z,60.54
2023-03-05T17:46:24.651Z,60.47
2023-03-05T17:47:57.742Z,60.83
2023-03-05T17:49:30.317Z,60.78
2023-03-05T17:51:01.933Z,60.51
2023-03-05T17:52:33.755Z,60.53
2023-03-05T17:54:05.731Z,60.53
2023-03-05T17:55:38.540Z,60.88
2023-03-05T17:57:10.174Z,60.69
2023-03-05T17:58:43.799Z,60.62
2023-03-05T18:00:17.056Z,60.48
2023-03-05T18:01:48.876Z,60.80
2023-03-05T18:03:20.469Z,60.31
2023-03-05T18:04:52.540Z,60.32
2023-03-05T18:06:24.235Z,60.52
2023-03-05T18:07:55.975Z,60.79
2023-03-05T18:09:27.615Z,61.29
2023-03-05T18:11:00.116Z,61.26
2023-03-05T18:12:31.822Z,60.49
2023-03-05T18:14:04.836Z,60.50
2023-03-05T18:15:38.221Z,60.93
2023-03-05T18:17:09.851Z,60.49
2023-03-05T18:18:41.558Z,60.16
2023-03-05T18:20:23.492Z,60.70
2023-03-05T18:21:55.094Z,60.72
2023-03-05T18:23:26.676Z,60.74
2023-03-05T18:24:58.509Z,60.07
2023-03-05T18:26:30.080Z,60.07
2023-03-05T18:28:02.569Z,60.37
2023-03-05T18:29:35.678Z,60.49
2023-03-05T18:31:07.456Z,60.41
2023-03-05T18:32:39.260Z,60.76
2023-03-05T18:34:10.898Z,60.73
2023-03-05T18:35:42.680Z,60.15
2023-03-05T18:37:14.424Z,59.88
2023-03-05T18:38:46.084Z,60.50
2023-03-05T18:40:19.615Z,60.13
2023-03-05T18:41:51.804Z,59.83
2023-03-05T18:43:24.362Z,59.54
2023-03-05T18:44:57.382Z,59.76
2023-03-05T18:46:28.976Z,59.62
2023-03-05T18:48:00.747Z,59.86
2023-03-05T18:49:32.373Z,59.99
2023-03-05T18:51:04.406Z,60.65
2023-03-05T18:52:36.557Z,60.55
2023-03-05T18:54:08.347Z,60.36
2023-03-05T18:55:42.769Z,60.18
2023-03-05T18:57:14.440Z,59.84
2023-03-05T18:58:47.717Z,59.93
2023-03-05T19:00:21.753Z,60.11
2023-03-05T19:01:53.465Z,59.64
2023-03-05T19:03:25.388Z,60.14
2023-03-05T19:04:59.323Z,60.29
2023-03-05T19:06:31.275Z,59.97
2023-03-05T19:08:02.945Z,59.73
2023-03-05T19:09:54.751Z,60.21
2023-03-05T19:11:26.490Z,60.25
2023-03-05T19:13:15.949Z,59.65
2023-03-05T19:14:47.551Z,59.53
2023-03-05T19:16:21.944Z,60.42
2023-03-05T19:17:54.905Z,60.37
2023-03-05T19:19:26.887Z,60.60
2023-03-05T19:20:58.613Z,59.80
2023-03-05T19:22:32.437Z,60.08
2023-03-05T19:24:04.295Z,60.53
2023-03-05T19:25:36.641Z,60.28
2023-03-05T19:27:13.148Z,61.04
2023-03-05T19:28:45.156Z,60.63
2023-03-05T19:30:17.516Z,61.02
2023-03-05T19:31:50.534Z,60.56
2023-03-05T19:33:24.174Z,61.05
2023-03-05T19:34:57.340Z,60.79
2023-03-05T19:36:29.221Z,61.47
2023-03-05T19:38:01.162Z,61.14
2023-03-05T19:39:33.328Z,61.10
2023-03-05T19:41:05.629Z,61.52
2023-03-05T19:42:39.218Z,60.92
2023-03-05T19:44:12.401Z,61.38
2023-03-05T19:45:44.140Z,60.55
2023-03-05T19:47:17.246Z,61.18
2023-03-05T19:48:49.124Z,60.60
2023-03-05T19:50:20.998Z,60.66
2023-03-05T19:51:52.770Z,60.69
2023-03-05T19:53:24.819Z,61.37
2023-03-05T19:54:56.963Z,61.46
2023-03-05T19:56:28.733Z,61.31
2023-03-05T19:58:01.229Z,60.97
2023-03-05T19:59:32.883Z,61.34
2023-03-05T20:01:09.122Z,61.09
2023-03-05T20:02:42.048Z,61.01
2023-03-05T20:04:14.676Z,61.90
2023-03-05T20:05:46.324Z,61.37
2023-03-05T20:07:18.000Z,61.82