createdAt,value
2017-12-25T00:00:52.221Z,0
2017-12-25T00:01:52.817Z,0
2017-12-25T00:02:53.417Z,0
2017-12-25T00:03:54.026Z,0
2017-12-25T00:04:54.643Z,0
2017-12-25T00:05:55.255Z,0
2017-12-25T00:06:55.852Z,0
2017-12-25T00:07:56.450Z,0
2017-12-25T00:08:57.046Z,0
2017-12-25T00:09:57.649Z,0
2017-12-25T00:10:58.262Z,0
2017-12-25T00:11:58.876Z,0
2017-12-25T00:12:59.466Z,0
2017-12-25T00:14:00.059Z,0
2017-12-25T00:15:00.657Z,0
2017-12-25T00:16:01.261Z,0
2017-12-25T00:17:01.873Z,0
2017-12-25T00:18:02.470Z,0
2017-12-25T00:19:03.070Z,0
2017-12-25T00:20:03.677Z,0
2017-12-25T00:21:04.280Z,0
2017-12-25T00:22:04.873Z,0
2017-12-25T00:23:05.474Z,0
2017-12-25T00:24:06.077Z,0
2017-12-25T00:25:06.675Z,0
2017-12-25T00:26:07.268Z,0
2017-12-25T00:27:07.870Z,0
2017-12-25T00:28:08.468Z,0
2017-12-25T00:29:09.060Z,0
2017-12-25T00:30:09.665Z,0
2017-12-25T00:31:10.274Z,0
2017-12-25T00:32:10.877Z,0
2017-12-25T00:33:11.480Z,0
2017-12-25T00:34:12.081Z,0
2017-12-25T00:35:12.692Z,0
2017-12-25T00:36:13.306Z,0
2017-12-25T00:37:13.917Z,0
2017-12-25T00:38:14.526Z,0
2017-12-25T00:39:15.127Z,0
2017-12-25T00:40:15.729Z,0
2017-12-25T00:41:16.324Z,0
2017-12-25T00:42:16.933Z,0
2017-12-25T00:43:17.527Z,0
2017-12-25T00:44:18.131Z,0
2017-12-25T00:45:18.731Z,0
2017-12-25T00:46:19.324Z,0
2017-12-25T00:47:19.927Z,0
2017-12-25T00:48:20.523Z,0
2017-12-25T00:49:21.123Z,0
2017-12-25T00:50:21.726Z,0
2017-12-25T00:51:22.339Z,0
2017-12-25T00:52:22.946Z,0
2017-12-25T00:53:23.546Z,0
2017-12-25T00:54:24.136Z,0
2017-12-25T00:55:24.745Z,0
2017-12-25T00:56:25.350Z,0
2017-12-25T00:57:25.953Z,0
2017-12-25T00:58:26.600Z,0
2017-12-25T00:59:27.151Z,0
2017-12-25T01:00:27.752Z,0
2017-12-25T01:01:28.367Z,0
2017-12-25T01:02:28.973Z,0
2017-12-25T01:03:29.568Z,0
2017-12-25T01:04:30.175Z,0
2017-12-25T01:05:30.777Z,0
2017-12-25T01:06:31.373Z,0
2017-12-25T01:07:31.974Z,0
2017-12-25T01:08:32.580Z,0
2017-12-25T01:09:33.191Z,0
2017-12-25T01:10:33.793Z,0
2017-12-25T01:11:34.390Z,0
2017-12-25T01:12:35.012Z,0
2017-12-25T01:13:35.602Z,0
2017-12-25T01:14:36.207Z,0
2017-12-25T01:15:36.816Z,0
2017-12-25T01:16:37.414Z,0
2017-12-25T01:17:38.008Z,0
2017-12-25T01:18:38.609Z,0
2017-12-25T01:19:39.213Z,0
2017-12-25T01:20:39.811Z,0
2017-12-25T01:21:40.421Z,0
2017-12-25T01:22:41.021Z,0
2017-12-25T01:23:41.635Z,0
2017-12-25T01:24:42.248Z,0
2017-12-25T01:25:42.862Z,0
2017-12-25T01:26:43.453Z,0
2017-12-25T01:27:44.057Z,0
2017-12-25T01:28:44.648Z,0
2017-12-25T01:29:45.252Z,0
2017-12-25T01:30:45.857Z,0
2017-12-25T01:31:46.465Z,0
2017-12-25T01:32:47.070Z,0
2017-12-25T01:33:47.666Z,0
2017-12-25T01:34:48.275Z,0
2017-12-25T01:35:48.874Z,0
2017-12-25T01:36:49.489Z,0
2017-12-25T01:37:50.094Z,0
2017-12-25T01:38:50.722Z,0
2017-12-25T01:39:51.316Z,0
2017-12-25T01:40:51.912Z,0
2017-12-25T01:41:52.513Z,0
2017-12-25T01:42:53.115Z,0
2017-12-25T01:43:53.723Z,0
2017-12-25T01:44:54.338Z,0
2017-12-25T01:45:54.950Z,0
2017-12-25T01:46:55.554Z,0
2017-12-25T01:47:56.150Z,0
2017-12-25T01:48:56.758Z,0
2017-12-25T01:49:57.368Z,0
2017-12-25T01:50:57.978Z,0
2017-12-25T01:51:58.577Z,0
2017-12-25T01:52:59.177Z,0
2017-12-25T01:53:59.773Z,0
2017-12-25T01:55:00.362Z,0
2017-12-25T01:56:00.956Z,0
2017-12-25T01:57:01.555Z,0
2017-12-25T01:58:02.156Z,0
2017-12-25T01:59:02.768Z,0
2017-12-25T02:00:03.380Z,0
2017-12-25T02:01:03.967Z,0
2017-12-25T02:02:04.565Z,0
2017-12-25T02:03:05.171Z,0
2017-12-25T02:04:05.787Z,0
2017-12-25T02:05:06.384Z,0
2017-12-25T02:06:06.995Z,0
2017-12-25T02:07:07.582Z,0
2017-12-25T02:08:08.183Z,0
2017-12-25T02:09:08.780Z,0
2017-12-25T02:10:09.376Z,0
2017-12-25T02:11:09.982Z,0
2017-12-25T02:12:10.595Z,0
2017-12-25T02:13:11.203Z,0
2017-12-25T02:14:11.806Z,0
2017-12-25T02:15:12.420Z,0
2017-12-25T02:16:13.030Z,0
2017-12-25T02:17:13.629Z,0
2017-12-25T02:18:14.229Z,0
2017-12-25T02:19:14.836Z,0
2017-12-25T02:20:15.435Z,0
2017-12-25T02:21:16.048Z,0
2017-12-25T02:22:16.660Z,0
2017-12-25T02:23:17.252Z,0
2017-12-25T02:24:17.880Z,0
2017-12-25T02:25:18.472Z,0
2017-12-25T02:26:19.071Z,0
2017-12-25T02:27:19.690Z,0
2017-12-25T02:28:20.291Z,0
2017-12-25T02:29:20.897Z,0
2017-12-25T02:30:21.508Z,0
2017-12-25T02:31:22.118Z,0
2017-12-25T02:32:22.732Z,0
2017-12-25T02:33:23.327Z,0
2017-12-25T02:34:23.934Z,0
2017-12-25T02:35:24.529Z,0
2017-12-25T02:36:25.132Z,0
2017-12-25T02:37:25.728Z,0
2017-12-25T02:38:26.331Z,0
2017-12-25T02:39:26.931Z,0
2017-12-25T02:40:27.533Z,0
2017-12-25T02:41:28.130Z,0
2017-12-25T02:42:28.720Z,0
2017-12-25T02:43:29.332Z,0
2017-12-25T02:44:29.992Z,0
2017-12-25T02:45:30.610Z,0
2017-12-25T02:46:31.215Z,0
2017-12-25T02:47:31.824Z,0
2017-12-25T02:48:32.428Z,0
2017-12-25T02:49:33.034Z,0
2017-12-25T02:50:33.639Z,0
2017-12-25T02:51:34.240Z,0
2017-12-25T02:52:34.849Z,0
2017-12-25T02:53:35.452Z,0
2017-12-25T02:54:36.046Z,0
2017-12-25T02:55:36.651Z,0
2017-12-25T02:56:37.259Z,0
2017-12-25T02:57:37.872Z,0
2017-12-25T02:58:38.464Z,0
2017-12-25T02:59:39.065Z,0
2017-12-25T03:00:39.665Z,0
2017-12-25T03:01:40.275Z,0
2017-12-25T03:02:40.883Z,0
2017-12-25T03:03:41.476Z,0
2017-12-25T03:04:42.078Z,0
2017-12-25T03:05:42.673Z,0
2017-12-25T03:06:43.274Z,0
2017-12-25T03:07:43.881Z,0
2017-12-25T03:08:44.493Z,0
2017-12-25T03:09:45.103Z,0
2017-12-25T03:10:45.703Z,0
2017-12-25T03:11:46.307Z,0
2017-12-25T03:12:46.907Z,0
2017-12-25T03:13:47.509Z,0
2017-12-25T03:14:48.108Z,0
2017-12-25T03:15:48.701Z,0
2017-12-25T03:16:49.329Z,0
2017-12-25T03:17:49.893Z,0
2017-12-25T03:18:50.491Z,0
2017-12-25T03:19:51.088Z,0
2017-12-25T03:20:51.691Z,0
2017-12-25T03:21:52.297Z,0
2017-12-25T03:22:52.911Z,0
2017-12-25T03:23:53.523Z,0
2017-12-25T03:24:54.124Z,0
2017-12-25T03:25:54.724Z,0
2017-12-25T03:26:55.331Z,0
2017-12-25T03:27:55.926Z,0
2017-12-25T03:28:56.522Z,0
2017-12-25T03:29:57.132Z,0
2017-12-25T03:30:57.734Z,0
2017-12-25T03:31:58.336Z,0
2017-12-25T03:32:58.944Z,0
2017-12-25T03:33:59.550Z,0
2017-12-25T03:35:00.146Z,0
2017-12-25T03:36:00.745Z,0
2017-12-25T03:37:01.334Z,0
2017-12-25T03:38:01.936Z,0
2017-12-25T03:39:02.542Z,0
2017-12-25T03:40:03.142Z,0
2017-12-25T03:41:03.751Z,0
2017-12-25T03:42:04.359Z,0
2017-12-25T03:43:04.955Z,0
2017-12-25T03:44:05.555Z,0
2017-12-25T03:45:06.146Z,0
2017-12-25T03:46:06.735Z,0
2017-12-25T03:47:07.338Z,0
2017-12-25T03:48:07.936Z,0
2017-12-25T03:49:08.534Z,0
2017-12-25T03:50:09.126Z,0
2017-12-25T03:51:09.719Z,0
2017-12-25T03:52:10.319Z,0
2017-12-25T03:53:10.916Z,0
2017-12-25T03:54:11.515Z,0
2017-12-25T03:55:12.117Z,0
2017-12-25T03:56:12.737Z,0
2017-12-25T03:57:13.338Z,0
2017-12-25T03:58:13.950Z,0
2017-12-25T03:59:14.546Z,0
2017-12-25T04:00:15.137Z,0
2017-12-25T04:01:15.729Z,0
2017-12-25T04:02:16.331Z,0
2017-12-25T04:03:16.924Z,0
2017-12-25T04:04:17.521Z,0
2017-12-25T04:05:18.125Z,0
2017-12-25T04:06:18.712Z,0
2017-12-25T04:07:19.317Z,0
2017-12-25T04:08:19.907Z,0
2017-12-25T04:09:20.508Z,0
2017-12-25T04:10:21.113Z,0
2017-12-25T04:11:21.706Z,0
2017-12-25T04:12:22.320Z,0
2017-12-25T04:13:22.928Z,0
2017-12-25T04:14:23.525Z,0
2017-12-25T04:15:24.136Z,0
2017-12-25T04:16:24.724Z,0
2017-12-25T04:17:25.317Z,0
2017-12-25T04:18:25.918Z,0
2017-12-25T04:19:26.511Z,0
2017-12-25T04:20:27.113Z,0
2017-12-25T04:21:27.712Z,0
2017-12-25T04:22:28.311Z,0
2017-12-25T04:23:28.915Z,0
2017-12-25T04:24:29.514Z,0
2017-12-25T04:25:30.123Z,0
2017-12-25T04:26:30.736Z,0
2017-12-25T04:27:31.339Z,0
2017-12-25T04:28:31.936Z,0
2017-12-25T04:29:32.554Z,0
2017-12-25T04:30:33.162Z,0
2017-12-25T04:31:33.758Z,0
2017-12-25T04:32:34.358Z,0
2017-12-25T04:33:34.976Z,0
2017-12-25T04:34:35.571Z,0
2017-12-25T04:35:36.179Z,0
2017-12-25T04:36:36.772Z,0
2017-12-25T04:37:37.379Z,0
2017-12-25T04:38:37.970Z,0
2017-12-25T04:39:38.572Z,0
2017-12-25T04:40:39.166Z,0
2017-12-25T04:41:39.755Z,0
2017-12-25T04:42:40.359Z,0
2017-12-25T04:43:40.963Z,0
2017-12-25T04:44:41.566Z,0
2017-12-25T04:45:42.179Z,0
2017-12-25T04:46:42.782Z,0
2017-12-25T04:47:43.391Z,0
2017-12-25T04:48:43.994Z,0
2017-12-25T04:49:44.597Z,0
2017-12-25T04:50:45.198Z,0
2017-12-25T04:51:45.798Z,0
2017-12-25T04:52:46.406Z,0
2017-12-25T04:53:47.021Z,0
2017-12-25T04:54:47.628Z,0
2017-12-25T04:55:48.226Z,0
2017-12-25T04:56:48.841Z,0
2017-12-25T04:57:49.463Z,0
2017-12-25T04:58:50.050Z,0
2017-12-25T04:59:50.646Z,0
2017-12-25T05:00:51.232Z,0
2017-12-25T05:01:51.835Z,0
2017-12-25T05:02:52.442Z,0
2017-12-25T05:03:53.056Z,0
2017-12-25T05:04:53.648Z,0
2017-12-25T05:05:54.257Z,0
2017-12-25T05:06:54.867Z,0
2017-12-25T05:07:55.474Z,0
2017-12-25T05:08:56.077Z,0
2017-12-25T05:09:56.683Z,0
2017-12-25T05:10:57.282Z,0
2017-12-25T05:11:57.889Z,0
2017-12-25T05:12:58.483Z,0
2017-12-25T05:13:59.083Z,0
2017-12-25T05:14:59.681Z,0
2017-12-25T05:16:00.273Z,0
2017-12-25T05:17:00.873Z,0
2017-12-25T05:18:01.480Z,0
2017-12-25T05:19:02.085Z,0
2017-12-25T05:20:02.679Z,0
2017-12-25T05:21:03.283Z,0
2017-12-25T05:22:03.895Z,0
2017-12-25T05:23:04.498Z,0
2017-12-25T05:24:05.101Z,0
2017-12-25T05:25:05.696Z,0
2017-12-25T05:26:06.307Z,0
2017-12-25T05:27:06.918Z,0
2017-12-25T05:28:07.517Z,0
2017-12-25T05:29:08.119Z,0
2017-12-25T05:30:08.720Z,0
2017-12-25T05:31:09.310Z,0
2017-12-25T05:32:09.911Z,0
2017-12-25T05:33:10.524Z,0
2017-12-25T05:34:11.120Z,0
2017-12-25T05:35:11.735Z,0
2017-12-25T05:36:12.346Z,0
2017-12-25T05:37:12.945Z,0
2017-12-25T05:38:13.546Z,0
2017-12-25T05:39:14.147Z,0
2017-12-25T05:40:14.739Z,0
2017-12-25T05:41:15.342Z,0
2017-12-25T05:42:15.940Z,0
2017-12-25T05:43:16.548Z,0
2017-12-25T05:44:17.141Z,0
2017-12-25T05:45:17.750Z,0
2017-12-25T05:46:18.349Z,0
2017-12-25T05:47:18.939Z,0
2017-12-25T05:48:19.543Z,0
2017-12-25T05:49:20.149Z,0
2017-12-25T05:50:20.752Z,0
2017-12-25T05:51:21.356Z,0
2017-12-25T05:52:21.944Z,0
2017-12-25T05:53:22.549Z,0
2017-12-25T05:54:23.146Z,0
2017-12-25T05:55:23.746Z,0
2017-12-25T05:56:24.346Z,0
2017-12-25T05:57:24.954Z,0
2017-12-25T05:58:25.545Z,0
2017-12-25T05:59:26.137Z,0
2017-12-25T06:00:26.745Z,0
2017-12-25T06:01:27.341Z,0
2017-12-25T06:02:27.949Z,0
2017-12-25T06:03:28.547Z,0
2017-12-25T06:04:29.140Z,0
2017-12-25T06:05:29.742Z,0
2017-12-25T06:06:30.341Z,0
2017-12-25T06:07:30.927Z,0
2017-12-25T06:08:31.529Z,0
2017-12-25T06:09:32.120Z,0
2017-12-25T06:10:32.724Z,0
2017-12-25T06:11:33.326Z,0
2017-12-25T06:12:33.927Z,0
2017-12-25T06:13:34.537Z,0
2017-12-25T06:14:35.129Z,0
2017-12-25T06:15:35.739Z,0
2017-12-25T06:16:36.328Z,0
2017-12-25T06:17:36.940Z,0
2017-12-25T06:18:37.556Z,0
2017-12-25T06:19:38.151Z,0
2017-12-25T06:20:38.763Z,0
2017-12-25T06:21:39.361Z,0
2017-12-25T06:22:39.966Z,0
2017-12-25T06:23:40.555Z,0
2017-12-25T06:24:41.155Z,0
2017-12-25T06:25:41.755Z,0
2017-12-25T06:26:42.351Z,0
2017-12-25T06:27:42.960Z,0
2017-12-25T06:28:43.563Z,0
2017-12-25T06:29:44.162Z,0
2017-12-25T06:30:44.773Z,0
2017-12-25T06:31:45.381Z,0
2017-12-25T06:32:45.980Z,0
2017-12-25T06:33:46.592Z,0
2017-12-25T06:34:47.197Z,0
2017-12-25T06:35:47.796Z,0
2017-12-25T06:36:48.392Z,0
2017-12-25T06:37:48.996Z,0
2017-12-25T06:38:49.607Z,0
2017-12-25T06:39:50.205Z,0
2017-12-25T06:40:50.799Z,0
2017-12-25T06:41:51.400Z,0
2017-12-25T06:42:52.003Z,0
2017-12-25T06:43:52.601Z,0
2017-12-25T06:44:53.189Z,0
2017-12-25T06:45:53.786Z,0
2017-12-25T06:46:54.379Z,0
2017-12-25T06:47:54.981Z,0
2017-12-25T06:48:55.585Z,0
2017-12-25T06:49:56.193Z,0
2017-12-25T06:50:56.803Z,0
2017-12-25T06:51:57.401Z,0
2017-12-25T06:52:58.002Z,0
2017-12-25T06:53:58.604Z,0
2017-12-25T06:54:59.206Z,0
2017-12-25T06:55:59.806Z,0
2017-12-25T06:57:00.416Z,0
2017-12-25T06:58:01.012Z,0
2017-12-25T06:59:01.606Z,0
2017-12-25T07:00:02.199Z,0
2017-12-25T07:01:02.807Z,0
2017-12-25T07:02:03.418Z,0
2017-12-25T07:03:04.027Z,0
2017-12-25T07:04:04.623Z,0
2017-12-25T07:05:05.224Z,0
2017-12-25T07:06:05.819Z,0
2017-12-25T07:07:06.411Z,0
2017-12-25T07:08:07.021Z,0
2017-12-25T07:09:07.627Z,0
2017-12-25T07:10:08.227Z,0
2017-12-25T07:11:08.835Z,0
2017-12-25T07:12:09.428Z,0
2017-12-25T07:13:10.030Z,0
2017-12-25T07:14:10.624Z,0
2017-12-25T07:15:11.224Z,0
2017-12-25T07:16:11.820Z,0
2017-12-25T07:17:12.432Z,0
2017-12-25T07:18:13.043Z,0
2017-12-25T07:19:13.649Z,0
2017-12-25T07:20:14.256Z,0
2017-12-25T07:21:14.864Z,0
2017-12-25T07:22:15.465Z,0
2017-12-25T07:23:16.061Z,0
2017-12-25T07:24:16.658Z,0
2017-12-25T07:25:17.271Z,0
2017-12-25T07:26:17.874Z,0
2017-12-25T07:27:18.480Z,0
2017-12-25T07:28:19.085Z,0
2017-12-25T07:29:19.686Z,0
2017-12-25T07:30:20.295Z,0
2017-12-25T07:31:20.911Z,0
2017-12-25T07:32:21.532Z,0
2017-12-25T07:33:22.140Z,0
2017-12-25T07:34:22.745Z,0
2017-12-25T07:35:23.360Z,0
2017-12-25T07:36:23.963Z,0
2017-12-25T07:37:24.574Z,5
2017-12-25T07:38:25.175Z,5
2017-12-25T07:39:25.776Z,5
2017-12-25T07:40:26.375Z,5
2017-12-25T07:41:26.980Z,5
2017-12-25T07:42:27.577Z,5
2017-12-25T07:43:28.177Z,5
2017-12-25T07:44:28.792Z,5
2017-12-25T07:45:29.433Z,5
2017-12-25T07:46:29.997Z,5
2017-12-25T07:47:30.609Z,10
2017-12-25T07:48:31.214Z,10
2017-12-25T07:49:31.809Z,10
2017-12-25T07:50:32.405Z,10
2017-12-25T07:51:33.008Z,10
2017-12-25T07:52:33.614Z,10
2017-12-25T07:53:34.213Z,10
2017-12-25T07:54:34.844Z,10
2017-12-25T07:55:35.439Z,10
2017-12-25T07:56:36.039Z,10
2017-12-25T07:57:36.643Z,10
2017-12-25T07:58:37.255Z,10
2017-12-25T07:59:37.853Z,15
2017-12-25T08:00:38.470Z,15
2017-12-25T08:01:39.111Z,15
2017-12-25T08:02:39.680Z,15
2017-12-25T08:03:40.286Z,15
2017-12-25T08:04:40.892Z,20
2017-12-25T08:05:41.492Z,20
2017-12-25T08:06:42.091Z,20
2017-12-25T08:07:42.698Z,20
2017-12-25T08:08:43.291Z,20
2017-12-25T08:09:43.887Z,20
2017-12-25T08:10:44.495Z,15
2017-12-25T08:11:45.100Z,15
2017-12-25T08:12:45.698Z,20
2017-12-25T08:13:46.355Z,25
2017-12-25T08:14:46.915Z,25
2017-12-25T08:15:47.529Z,30
2017-12-25T08:16:48.130Z,25
2017-12-25T08:17:48.736Z,25
2017-12-25T08:18:49.331Z,25
2017-12-25T08:19:49.937Z,25
2017-12-25T08:20:50.547Z,20
2017-12-25T08:21:51.155Z,20
2017-12-25T08:22:51.778Z,20
2017-12-25T08:23:52.363Z,20
2017-12-25T08:24:52.975Z,25
2017-12-25T08:25:53.582Z,25
2017-12-25T08:26:54.177Z,25
2017-12-25T08:27:54.781Z,30
2017-12-25T08:28:55.385Z,30
2017-12-25T08:29:55.998Z,35
2017-12-25T08:30:56.596Z,35
2017-12-25T08:31:57.204Z,35
2017-12-25T08:32:57.821Z,35
2017-12-25T08:33:58.429Z,35
2017-12-25T08:34:59.045Z,35
2017-12-25T08:35:59.651Z,35
2017-12-25T08:37:00.265Z,40
2017-12-25T08:38:00.874Z,45
2017-12-25T08:39:01.475Z,50
2017-12-25T08:40:02.077Z,45
2017-12-25T08:41:02.693Z,40
2017-12-25T08:42:03.305Z,35
2017-12-25T08:43:03.908Z,40
2017-12-25T08:44:04.514Z,40
2017-12-25T08:45:05.122Z,40
2017-12-25T08:46:05.730Z,40
2017-12-25T08:47:06.330Z,45
2017-12-25T08:48:06.940Z,45
2017-12-25T08:49:07.550Z,45
2017-12-25T08:50:08.168Z,40
2017-12-25T08:51:08.777Z,45
2017-12-25T08:52:09.391Z,40
2017-12-25T08:53:09.990Z,40
2017-12-25T08:54:10.587Z,45
2017-12-25T08:55:11.191Z,45
2017-12-25T08:56:11.803Z,45
2017-12-25T08:57:12.427Z,40
2017-12-25T08:58:13.030Z,40
2017-12-25T08:59:13.636Z,45
2017-12-25T09:00:14.242Z,50
2017-12-25T09:01:14.851Z,55
2017-12-25T09:02:15.460Z,60
2017-12-25T09:03:16.051Z,65
2017-12-25T09:04:16.662Z,65
2017-12-25T09:05:17.274Z,65
2017-12-25T09:06:17.871Z,65
2017-12-25T09:07:18.492Z,60
2017-12-25T09:08:19.082Z,55
2017-12-25T09:09:19.676Z,50
2017-12-25T09:10:20.278Z,50
2017-12-25T09:11:20.889Z,50
2017-12-25T09:12:21.502Z,50
2017-12-25T09:13:22.104Z,50
2017-12-25T09:14:22.701Z,55
2017-12-25T09:15:23.303Z,60
2017-12-25T09:16:23.912Z,60
2017-12-25T09:17:24.524Z,60
2017-12-25T09:18:25.119Z,65
2017-12-25T09:19:25.730Z,70
2017-12-25T09:20:26.343Z,70
2017-12-25T09:21:26.955Z,65
2017-12-25T09:22:27.560Z,70
2017-12-25T09:23:28.170Z,75
2017-12-25T09:24:28.770Z,75
2017-12-25T09:25:29.382Z,75
2017-12-25T09:26:29.980Z,70
2017-12-25T09:27:30.592Z,65
2017-12-25T09:28:31.210Z,65
2017-12-25T09:29:31.826Z,65
2017-12-25T09:30:32.428Z,65
2017-12-25T09:31:33.041Z,65
2017-12-25T09:32:33.659Z,70
2017-12-25T09:33:34.267Z,70
2017-12-25T09:34:34.881Z,75
2017-12-25T09:35:35.483Z,80
2017-12-25T09:36:36.078Z,85
2017-12-25T09:37:36.684Z,90
2017-12-25T09:38:37.298Z,95
2017-12-25T09:39:37.911Z,100
2017-12-25T09:40:38.517Z,105
2017-12-25T09:41:39.157Z,105
2017-12-25T09:42:39.742Z,105
2017-12-25T09:43:40.342Z,110
2017-12-25T09:44:40.949Z,115
2017-12-25T09:45:41.553Z,120
2017-12-25T09:46:42.159Z,120
2017-12-25T09:47:42.768Z,130
2017-12-25T09:48:43.380Z,150
2017-12-25T09:49:43.987Z,155
2017-12-25T09:50:44.589Z,165
2017-12-25T09:51:45.197Z,165
2017-12-25T09:52:45.816Z,135
2017-12-25T09:53:46.423Z,130
2017-12-25T09:54:47.034Z,130
2017-12-25T09:55:47.640Z,125
2017-12-25T09:56:48.248Z,115
2017-12-25T09:57:48.865Z,110
2017-12-25T09:58:49.479Z,110
2017-12-25T09:59:50.093Z,105
2017-12-25T10:00:50.704Z,100
2017-12-25T10:01:51.316Z,95
2017-12-25T10:02:51.914Z,90
2017-12-25T10:03:52.523Z,80
2017-12-25T10:04:53.133Z,80
2017-12-25T10:05:53.750Z,80
2017-12-25T10:06:54.366Z,80
2017-12-25T10:07:54.975Z,75
2017-12-25T10:08:55.579Z,75
2017-12-25T10:09:56.184Z,80
2017-12-25T10:10:56.794Z,80
2017-12-25T10:11:57.390Z,80
2017-12-25T10:12:57.997Z,90
2017-12-25T10:13:58.595Z,105
2017-12-25T10:14:59.202Z,125
2017-12-25T10:15:59.800Z,135
2017-12-25T10:17:00.399Z,145
2017-12-25T10:18:01.004Z,160
2017-12-25T10:19:01.613Z,155
2017-12-25T10:20:02.231Z,150
2017-12-25T10:21:02.848Z,170
2017-12-25T10:22:03.461Z,180
2017-12-25T10:23:04.075Z,185
2017-12-25T10:24:04.674Z,195
2017-12-25T10:25:05.293Z,200
2017-12-25T10:26:05.895Z,185
2017-12-25T10:27:06.498Z,195
2017-12-25T10:28:07.108Z,215
2017-12-25T10:29:07.715Z,235
2017-12-25T10:30:08.320Z,215
2017-12-25T10:31:08.928Z,185
2017-12-25T10:32:09.546Z,200
2017-12-25T10:33:10.163Z,230
2017-12-25T10:34:10.782Z,250
2017-12-25T10:35:11.387Z,245
2017-12-25T10:36:11.999Z,240
2017-12-25T10:37:12.613Z,225
2017-12-25T10:38:13.224Z,225
2017-12-25T10:39:13.836Z,205
2017-12-25T10:40:14.435Z,210
2017-12-25T10:41:15.052Z,205
2017-12-25T10:42:15.655Z,195
2017-12-25T10:43:16.264Z,170
2017-12-25T10:44:16.880Z,160
2017-12-25T10:45:17.482Z,165
2017-12-25T10:46:18.100Z,160
2017-12-25T10:47:18.721Z,155
2017-12-25T10:48:19.324Z,150
2017-12-25T10:49:19.927Z,150
2017-12-25T10:50:20.533Z,145
2017-12-25T10:51:21.141Z,145
2017-12-25T10:52:21.757Z,155
2017-12-25T10:53:22.373Z,160
2017-12-25T10:54:22.980Z,160
2017-12-25T10:55:23.603Z,145
2017-12-25T10:56:24.218Z,150
2017-12-25T10:57:24.828Z,175
2017-12-25T10:58:25.443Z,180
2017-12-25T10:59:26.047Z,180
2017-12-25T11:00:26.646Z,180
2017-12-25T11:01:27.252Z,190
2017-12-25T11:02:27.850Z,200
2017-12-25T11:03:28.447Z,205
2017-12-25T11:04:29.043Z,190
2017-12-25T11:05:29.655Z,170
2017-12-25T11:06:30.263Z,175
2017-12-25T11:07:30.879Z,195
2017-12-25T11:08:31.498Z,205
2017-12-25T11:09:32.120Z,205
2017-12-25T11:10:32.734Z,210
2017-12-25T11:11:33.339Z,205
2017-12-25T11:12:33.955Z,220
2017-12-25T11:13:34.554Z,235
2017-12-25T11:14:35.153Z,235
2017-12-25T11:15:35.759Z,235
2017-12-25T11:16:36.362Z,260
2017-12-25T11:17:36.986Z,310
2017-12-25T11:18:37.603Z,300
2017-12-25T11:19:38.226Z,280
2017-12-25T11:20:38.850Z,270
2017-12-25T11:21:39.461Z,265
2017-12-25T11:22:40.077Z,275
2017-12-25T11:23:40.666Z,285
2017-12-25T11:24:41.283Z,275
2017-12-25T11:25:41.893Z,255
2017-12-25T11:26:42.499Z,250
2017-12-25T11:27:43.101Z,245
2017-12-25T11:28:43.716Z,240
2017-12-25T11:29:44.335Z,230
2017-12-25T11:30:44.944Z,230
2017-12-25T11:31:45.546Z,230
2017-12-25T11:32:46.153Z,225
2017-12-25T11:33:46.772Z,235
2017-12-25T11:34:47.387Z,240
2017-12-25T11:35:47.996Z,225
2017-12-25T11:36:48.607Z,225
2017-12-25T11:37:49.214Z,240
2017-12-25T11:38:49.828Z,250
2017-12-25T11:39:50.444Z,265
2017-12-25T11:40:51.039Z,255
2017-12-25T11:41:51.644Z,255
2017-12-25T11:42:52.261Z,250
2017-12-25T11:43:52.873Z,255
2017-12-25T11:44:53.501Z,270
2017-12-25T11:45:54.109Z,265
2017-12-25T11:46:54.719Z,250
2017-12-25T11:47:55.316Z,245
2017-12-25T11:48:55.915Z,235
2017-12-25T11:49:56.513Z,210
2017-12-25T11:50:57.121Z,200
2017-12-25T11:51:57.723Z,195
2017-12-25T11:52:58.337Z,210
2017-12-25T11:53:58.950Z,220
2017-12-25T11:54:59.544Z,220
2017-12-25T11:56:00.152Z,225
2017-12-25T11:57:00.770Z,225
2017-12-25T11:58:01.378Z,215
2017-12-25T11:59:01.996Z,225
2017-12-25T12:00:02.597Z,230
2017-12-25T12:01:03.206Z,230
2017-12-25T12:02:03.819Z,230
2017-12-25T12:03:04.419Z,235
2017-12-25T12:04:05.032Z,230
2017-12-25T12:05:05.630Z,265
2017-12-25T12:06:06.235Z,295
2017-12-25T12:07:06.850Z,280
2017-12-25T12:08:07.463Z,270
2017-12-25T12:09:08.083Z,255
2017-12-25T12:10:08.684Z,240
2017-12-25T12:11:09.300Z,250
2017-12-25T12:12:09.911Z,275
2017-12-25T12:13:10.517Z,300
2017-12-25T12:14:11.128Z,305
2017-12-25T12:15:11.732Z,295
2017-12-25T12:16:12.339Z,275
2017-12-25T12:17:12.953Z,270
2017-12-25T12:18:13.558Z,285
2017-12-25T12:19:14.174Z,290
2017-12-25T12:20:14.787Z,290
2017-12-25T12:21:15.409Z,285
2017-12-25T12:22:16.028Z,275
2017-12-25T12:23:16.630Z,260
2017-12-25T12:24:17.228Z,240
2017-12-25T12:25:17.848Z,225
2017-12-25T12:26:18.473Z,210
2017-12-25T12:27:19.040Z,205
2017-12-25T12:28:19.652Z,220
2017-12-25T12:29:20.274Z,225
2017-12-25T12:30:20.896Z,225
2017-12-25T12:31:21.494Z,220
2017-12-25T12:32:22.092Z,205
2017-12-25T12:33:22.701Z,200
2017-12-25T12:34:23.310Z,195
2017-12-25T12:35:23.907Z,185
2017-12-25T12:36:24.515Z,200
2017-12-25T12:37:25.127Z,200
2017-12-25T12:38:25.812Z,185
2017-12-25T12:39:26.425Z,180
2017-12-25T12:40:27.026Z,170
2017-12-25T12:41:27.623Z,155
2017-12-25T12:42:28.230Z,140
2017-12-25T12:43:28.861Z,135
2017-12-25T12:44:29.497Z,130
2017-12-25T12:45:30.090Z,130
2017-12-25T12:46:30.707Z,130
2017-12-25T12:47:31.323Z,140
2017-12-25T12:48:31.926Z,150
2017-12-25T12:49:32.538Z,165
2017-12-25T12:50:33.141Z,175
2017-12-25T12:51:33.736Z,170
2017-12-25T12:52:34.344Z,165
2017-12-25T12:53:34.947Z,170
2017-12-25T12:54:35.562Z,170
2017-12-25T12:55:36.170Z,165
2017-12-25T12:56:36.776Z,155
2017-12-25T12:57:37.388Z,140
2017-12-25T12:58:37.988Z,140
2017-12-25T12:59:38.583Z,145
2017-12-25T13:00:39.195Z,155
2017-12-25T13:01:39.788Z,160
2017-12-25T13:02:40.394Z,150
2017-12-25T13:03:56.747Z,140
2017-12-25T13:04:57.540Z,140
2017-12-25T13:05:58.152Z,135
2017-12-25T13:06:58.763Z,130
2017-12-25T13:07:59.374Z,135
2017-12-25T13:08:59.985Z,140
2017-12-25T13:10:00.646Z,140
2017-12-25T13:11:01.219Z,150
2017-12-25T13:12:01.816Z,150
2017-12-25T13:13:02.428Z,145
2017-12-25T13:14:03.035Z,150
2017-12-25T13:15:03.639Z,150
2017-12-25T13:16:04.257Z,150
2017-12-25T13:17:04.856Z,155
2017-12-25T13:18:05.467Z,155
2017-12-25T13:19:06.078Z,145
2017-12-25T13:20:06.682Z,130
2017-12-25T13:21:07.294Z,125
2017-12-25T13:22:07.901Z,110
2017-12-25T13:23:08.509Z,110
2017-12-25T13:24:09.572Z,120
2017-12-25T13:25:11.399Z,125
2017-12-25T13:26:11.926Z,120
2017-12-25T13:27:12.532Z,135
2017-12-25T13:28:13.140Z,150
2017-12-25T13:29:13.746Z,155
2017-12-25T13:30:14.356Z,155
2017-12-25T13:31:14.963Z,155
2017-12-25T13:32:15.570Z,155
2017-12-25T13:33:16.194Z,155
2017-12-25T13:34:16.794Z,150
2017-12-25T13:35:17.410Z,160
2017-12-25T13:36:18.013Z,170
2017-12-25T13:37:18.609Z,170
2017-12-25T13:38:19.220Z,165
2017-12-25T13:39:19.833Z,155
2017-12-25T13:40:20.466Z,150
2017-12-25T13:41:21.062Z,160
2017-12-25T13:42:21.664Z,165
2017-12-25T13:43:22.256Z,165
2017-12-25T13:44:22.889Z,180
2017-12-25T13:45:23.456Z,185
2017-12-25T13:46:24.055Z,195
2017-12-25T13:47:24.700Z,210
2017-12-25T13:48:25.292Z,205
2017-12-25T13:49:25.905Z,200
2017-12-25T13:50:26.575Z,200
2017-12-25T13:51:27.157Z,220
2017-12-25T13:52:27.771Z,230
2017-12-25T13:53:28.372Z,220
2017-12-25T13:54:28.992Z,210
2017-12-25T13:55:29.574Z,195
2017-12-25T13:56:30.182Z,185
2017-12-25T13:57:30.788Z,175
2017-12-25T13:58:31.387Z,170
2017-12-25T13:59:31.993Z,175
2017-12-25T14:00:32.600Z,175
2017-12-25T14:01:33.207Z,160
2017-12-25T14:02:33.804Z,150
2017-12-25T14:03:34.923Z,155
2017-12-25T14:04:35.529Z,155
2017-12-25T14:05:36.130Z,140
2017-12-25T14:06:36.728Z,140
2017-12-25T14:07:37.329Z,145
2017-12-25T14:08:37.935Z,145
2017-12-25T14:09:38.548Z,140
2017-12-25T14:10:39.150Z,135
2017-12-25T14:11:39.754Z,130
2017-12-25T14:12:40.349Z,125
2017-12-25T14:13:41.002Z,115
2017-12-25T14:14:41.645Z,115
2017-12-25T14:15:42.219Z,115
2017-12-25T14:16:42.827Z,115
2017-12-25T14:17:43.427Z,115
2017-12-25T14:18:44.025Z,120
2017-12-25T14:19:44.628Z,120
2017-12-25T14:20:45.239Z,115
2017-12-25T14:21:45.838Z,115
2017-12-25T14:23:12.653Z,110
2017-12-25T14:24:13.548Z,95
2017-12-25T14:25:14.157Z,85
2017-12-25T14:26:14.765Z,85
2017-12-25T14:27:15.396Z,90
2017-12-25T14:28:15.990Z,90
2017-12-25T14:29:16.596Z,85
2017-12-25T14:30:17.213Z,80
2017-12-25T14:31:17.828Z,70
2017-12-25T14:32:18.438Z,65