createdAt,value
2018-02-14T00:02:10.286Z,6.82
2018-02-14T00:04:42.031Z,6.75
2018-02-14T00:07:11.054Z,6.43
2018-02-14T00:09:39.288Z,5.40
2018-02-14T00:12:10.164Z,5.95
2018-02-14T00:14:38.611Z,5.95
2018-02-14T00:17:08.314Z,6.70
2018-02-14T00:19:37.509Z,6.75
2018-02-14T00:22:06.032Z,6.72
2018-02-14T00:24:34.216Z,6.35
2018-02-14T00:27:03.556Z,5.62
2018-02-14T00:29:33.418Z,5.82
2018-02-14T00:32:02.430Z,6.85
2018-02-14T00:34:31.931Z,5.20
2018-02-14T00:37:09.772Z,5.28
2018-02-14T00:39:37.994Z,5.75
2018-02-14T00:42:07.653Z,5.53
2018-02-14T00:44:37.573Z,6.65
2018-02-14T00:47:13.698Z,6.12
2018-02-14T00:49:41.857Z,6.03
2018-02-14T00:52:13.916Z,5.80
2018-02-14T00:54:42.617Z,6.78
2018-02-14T00:57:12.152Z,6.93
2018-02-14T00:59:41.175Z,5.35
2018-02-14T01:02:09.874Z,4.93
2018-02-14T01:04:38.801Z,6.25
2018-02-14T01:07:13.069Z,6.35
2018-02-14T01:09:41.261Z,9.15
2018-02-14T01:12:09.524Z,7.30
2018-02-14T01:14:38.122Z,8.77
2018-02-14T01:17:06.764Z,7.57
2018-02-14T01:19:37.057Z,8.50
2018-02-14T01:24:40.376Z,7.78
2018-02-14T01:27:09.684Z,7.05
2018-02-14T01:29:38.450Z,7.28
2018-02-14T01:32:10.727Z,7.87
2018-02-14T01:34:43.278Z,6.00
2018-02-14T01:37:13.195Z,6.75
2018-02-14T01:39:44.924Z,7.10
2018-02-14T01:42:14.093Z,5.78
2018-02-14T01:44:44.346Z,5.18
2018-02-14T01:47:16.614Z,5.57
2018-02-14T01:49:44.921Z,5.65
2018-02-14T01:52:13.862Z,6.20
2018-02-14T01:54:43.188Z,6.28
2018-02-14T01:57:12.378Z,5.78
2018-02-14T01:59:46.372Z,6.45
2018-02-14T02:02:15.639Z,6.40
2018-02-14T02:04:46.046Z,5.90
2018-02-14T02:07:16.856Z,6.30
2018-02-14T02:09:46.855Z,6.72
2018-02-14T02:12:15.687Z,6.00
2018-02-14T02:14:45.145Z,7.03
2018-02-14T02:17:15.973Z,6.93
2018-02-14T02:19:44.240Z,7.10
2018-02-14T02:22:14.321Z,5.35
2018-02-14T02:24:44.712Z,8.82
2018-02-14T02:27:16.640Z,7.93
2018-02-14T02:29:47.804Z,9.27
2018-02-14T02:32:16.316Z,9.60
2018-02-14T02:34:46.315Z,8.77
2018-02-14T02:37:15.748Z,8.20
2018-02-14T02:39:56.792Z,10.00
2018-02-14T02:42:24.951Z,9.43
2018-02-14T02:44:53.874Z,8.52
2018-02-14T02:47:23.269Z,7.45
2018-02-14T02:49:52.038Z,8.48
2018-02-14T02:52:26.350Z,7.45
2018-02-14T02:54:54.774Z,8.85
2018-02-14T02:57:23.234Z,7.22
2018-02-14T02:59:51.454Z,7.50
2018-02-14T03:02:21.518Z,7.93
2018-02-14T03:04:52.708Z,9.93
2018-02-14T03:07:24.049Z,9.73
2018-02-14T03:09:52.227Z,9.15
2018-02-14T03:12:20.731Z,10.18
2018-02-14T03:14:50.436Z,8.02
2018-02-14T03:17:25.608Z,11.07
2018-02-14T03:19:54.719Z,10.60
2018-02-14T03:22:23.914Z,8.18
2018-02-14T03:24:52.118Z,7.37
2018-02-14T03:27:20.622Z,7.75
2018-02-14T03:29:50.048Z,7.53
2018-02-14T03:32:19.502Z,9.52
2018-02-14T03:34:52.024Z,9.00
2018-02-14T03:37:21.206Z,7.93
2018-02-14T03:39:50.321Z,10.43
2018-02-14T03:42:20.113Z,8.13
2018-02-14T03:44:48.986Z,8.57
2018-02-14T03:47:21.773Z,8.40
2018-02-14T03:49:51.533Z,7.07
2018-02-14T03:52:27.498Z,8.80
2018-02-14T03:54:56.551Z,8.35
2018-02-14T03:57:26.157Z,9.93
2018-02-14T03:59:54.328Z,8.23
2018-02-14T04:02:23.384Z,8.73
2018-02-14T04:04:52.181Z,8.73
2018-02-14T04:07:22.356Z,7.87
2018-02-14T04:09:51.367Z,8.65
2018-02-14T04:12:19.640Z,8.98
2018-02-14T04:14:55.368Z,10.20
2018-02-14T04:17:31.159Z,9.07
2018-02-14T04:20:01.140Z,9.95
2018-02-14T04:22:36.232Z,8.20
2018-02-14T04:25:04.396Z,8.45
2018-02-14T04:27:34.963Z,8.85
2018-02-14T04:30:03.188Z,9.57
2018-02-14T04:32:31.336Z,8.40
2018-02-14T04:34:59.497Z,9.23
2018-02-14T04:37:29.537Z,7.18
2018-02-14T04:40:00.694Z,7.68
2018-02-14T04:42:31.677Z,8.60
2018-02-14T04:45:01.506Z,9.43
2018-02-14T04:47:33.819Z,8.80
2018-02-14T04:50:02.681Z,9.23
2018-02-14T04:52:32.624Z,9.77
2018-02-14T04:55:00.773Z,8.50
2018-02-14T04:57:29.777Z,11.00
2018-02-14T05:00:01.387Z,8.38
2018-02-14T05:02:32.599Z,9.05
2018-02-14T05:05:01.740Z,8.75
2018-02-14T05:07:30.010Z,9.50
2018-02-14T05:09:58.175Z,8.25
2018-02-14T05:12:28.134Z,7.78
2018-02-14T05:14:57.161Z,8.65
2018-02-14T05:17:25.443Z,11.15
2018-02-14T05:19:54.551Z,11.00
2018-02-14T05:22:24.181Z,9.95
2018-02-14T05:24:54.607Z,10.15
2018-02-14T05:27:35.417Z,9.02
2018-02-14T05:30:03.601Z,10.90
2018-02-14T05:32:34.201Z,10.20
2018-02-14T05:35:05.981Z,10.02
2018-02-14T05:37:35.766Z,9.13
2018-02-14T05:40:04.339Z,10.70
2018-02-14T05:42:34.714Z,10.90
2018-02-14T05:45:03.636Z,10.13
2018-02-14T05:47:32.561Z,11.23
2018-02-14T05:50:02.433Z,10.90
2018-02-14T05:52:32.953Z,12.55
2018-02-14T05:55:02.581Z,10.70
2018-02-14T05:57:32.672Z,11.60
2018-02-14T06:00:01.610Z,10.25
2018-02-14T06:02:29.775Z,9.18
2018-02-14T06:05:01.451Z,8.95
2018-02-14T06:07:33.617Z,10.63
2018-02-14T06:10:10.587Z,8.98
2018-02-14T06:12:44.397Z,11.15
2018-02-14T06:15:13.360Z,8.75
2018-02-14T06:17:48.014Z,12.20
2018-02-14T06:20:18.592Z,8.85
2018-02-14T06:22:49.181Z,9.38
2018-02-14T06:25:24.970Z,8.05
2018-02-14T06:27:56.991Z,7.57
2018-02-14T06:30:25.977Z,11.20
2018-02-14T06:32:57.756Z,7.93
2018-02-14T06:35:29.628Z,11.25
2018-02-14T06:37:58.865Z,10.07
2018-02-14T06:40:28.681Z,11.70
2018-02-14T06:42:58.163Z,10.63
2018-02-14T06:45:29.570Z,11.23
2018-02-14T06:48:01.268Z,11.60
2018-02-14T06:50:33.459Z,12.48
2018-02-14T06:53:06.478Z,12.75
2018-02-14T06:55:38.716Z,12.02
2018-02-14T06:58:09.820Z,9.93
2018-02-14T07:00:39.240Z,13.15
2018-02-14T07:03:16.650Z,10.50
2018-02-14T07:05:47.953Z,10.55
2018-02-14T07:08:18.636Z,12.63
2018-02-14T07:10:48.279Z,10.93
2018-02-14T07:13:17.532Z,13.07
2018-02-14T07:15:50.042Z,12.93
2018-02-14T07:18:18.751Z,9.52
2018-02-14T07:20:48.938Z,11.40
2018-02-14T07:23:22.878Z,14.98
2018-02-14T07:25:53.713Z,15.90
2018-02-14T07:28:21.918Z,18.33
2018-02-14T07:30:50.092Z,13.90
2018-02-14T07:33:19.134Z,14.30
2018-02-14T07:35:47.481Z,17.25
2018-02-14T07:38:15.658Z,21.45
2018-02-14T07:40:43.869Z,18.67
2018-02-14T07:43:12.767Z,18.37
2018-02-14T07:45:44.414Z,17.17
2018-02-14T07:48:12.575Z,17.90
2018-02-14T07:50:40.769Z,17.55
2018-02-14T07:53:09.000Z,18.00
2018-02-14T07:55:39.167Z,18.95
2018-02-14T07:58:07.318Z,20.23
2018-02-14T08:00:35.481Z,20.10
2018-02-14T08:03:04.412Z,16.00
2018-02-14T08:05:32.673Z,16.15
2018-02-14T08:08:00.850Z,17.00
2018-02-14T08:10:29.013Z,16.65
2018-02-14T08:12:57.174Z,20.20
2018-02-14T08:15:26.093Z,21.92
2018-02-14T08:17:54.253Z,24.33
2018-02-14T08:20:22.411Z,21.60
2018-02-14T08:22:50.577Z,19.83
2018-02-14T08:25:18.742Z,17.08
2018-02-14T08:27:46.938Z,19.15
2018-02-14T08:30:15.094Z,16.42
2018-02-14T08:32:43.653Z,16.25
2018-02-14T08:35:11.809Z,17.60
2018-02-14T08:37:39.973Z,16.08
2018-02-14T08:40:08.132Z,18.45
2018-02-14T08:42:36.299Z,15.35
2018-02-14T08:45:04.451Z,16.15
2018-02-14T08:47:32.608Z,17.02
2018-02-14T08:50:00.773Z,14.05
2018-02-14T08:52:28.933Z,16.17
2018-02-14T08:54:57.123Z,15.23
2018-02-14T08:57:25.272Z,18.52
2018-02-14T08:59:54.434Z,15.88
2018-02-14T09:02:23.360Z,15.15
2018-02-14T09:04:51.528Z,17.60
2018-02-14T09:07:19.791Z,15.75
2018-02-14T09:09:47.972Z,15.68
2018-02-14T09:12:16.147Z,16.20
2018-02-14T09:14:45.113Z,15.70
2018-02-14T09:17:14.747Z,15.75
2018-02-14T09:19:42.895Z,17.77
2018-02-14T09:22:11.891Z,16.08
2018-02-14T09:24:40.102Z,15.23
2018-02-14T09:27:11.442Z,16.92
2018-02-14T09:29:39.600Z,13.32
2018-02-14T09:32:07.832Z,14.90
2018-02-14T09:34:36.001Z,17.65
2018-02-14T09:37:04.253Z,17.27
2018-02-14T09:39:32.413Z,16.30
2018-02-14T09:42:01.417Z,15.40
2018-02-14T09:44:29.569Z,18.20
2018-02-14T09:46:58.390Z,18.08
2018-02-14T09:49:28.031Z,17.70
2018-02-14T09:51:56.186Z,18.42
2018-02-14T09:54:24.364Z,18.17
2018-02-14T09:56:52.589Z,16.77
2018-02-14T09:59:20.766Z,17.62
2018-02-14T10:01:49.021Z,17.95
2018-02-14T10:04:17.191Z,18.90
2018-02-14T10:06:47.960Z,17.45
2018-02-14T10:09:16.118Z,18.02
2018-02-14T10:11:44.732Z,19.60
2018-02-14T10:14:13.296Z,18.12
2018-02-14T10:16:41.566Z,17.15
2018-02-14T10:19:10.506Z,18.55
2018-02-14T10:21:38.680Z,18.98
2018-02-14T10:24:07.176Z,17.40
2018-02-14T10:26:36.324Z,16.77
2018-02-14T10:29:05.201Z,17.33
2018-02-14T10:31:33.376Z,17.83
2018-02-14T10:34:01.567Z,18.75
2018-02-14T10:36:29.825Z,18.40
2018-02-14T10:38:57.998Z,17.73
2018-02-14T10:41:26.933Z,16.23
2018-02-14T10:43:55.668Z,17.30
2018-02-14T10:46:24.258Z,17.90
2018-02-14T10:48:53.188Z,15.05
2018-02-14T10:51:21.688Z,14.65
2018-02-14T10:53:51.007Z,15.52
2018-02-14T10:56:19.807Z,14.93
2018-02-14T10:58:47.988Z,15.00
2018-02-14T11:01:23.439Z,15.45
2018-02-14T11:03:56.529Z,16.35
2018-02-14T11:06:31.127Z,16.30
2018-02-14T11:08:59.494Z,13.73
2018-02-14T11:11:27.925Z,13.62
2018-02-14T11:13:59.927Z,15.52
2018-02-14T11:16:28.127Z,15.90
2018-02-14T11:18:56.343Z,14.05
2018-02-14T11:21:26.295Z,14.20
2018-02-14T11:23:54.514Z,14.63
2018-02-14T11:26:23.430Z,12.70
2018-02-14T11:28:51.607Z,12.90
2018-02-14T11:31:19.762Z,14.07
2018-02-14T11:33:47.915Z,17.80
2018-02-14T11:36:17.621Z,16.83
2018-02-14T11:38:46.545Z,14.68
2018-02-14T11:41:15.265Z,15.40
2018-02-14T11:43:43.515Z,15.38
2018-02-14T11:46:11.673Z,14.20
2018-02-14T11:48:39.820Z,12.55
2018-02-14T11:51:08.753Z,13.75
2018-02-14T11:53:37.714Z,11.18
2018-02-14T11:56:06.052Z,14.35
2018-02-14T11:58:34.442Z,12.52
2018-02-14T12:01:03.438Z,12.23
2018-02-14T12:03:31.603Z,13.50
2018-02-14T12:05:59.770Z,12.30
2018-02-14T12:08:27.941Z,13.85
2018-02-14T12:10:56.160Z,13.80
2018-02-14T12:13:24.337Z,12.88
2018-02-14T12:15:52.646Z,11.48
2018-02-14T12:18:20.817Z,13.07
2018-02-14T12:20:49.331Z,13.20
2018-02-14T12:23:17.494Z,14.60
2018-02-14T12:25:45.730Z,13.13
2018-02-14T12:28:13.913Z,13.40
2018-02-14T12:30:42.074Z,12.60
2018-02-14T12:33:10.739Z,12.18
2018-02-14T12:35:38.914Z,12.18
2018-02-14T12:38:07.066Z,12.90
2018-02-14T12:40:35.328Z,14.57
2018-02-14T12:43:03.492Z,12.25
2018-02-14T12:45:31.771Z,14.07
2018-02-14T12:48:00.016Z,13.88
2018-02-14T12:50:28.782Z,14.40
2018-02-14T12:52:57.494Z,13.85
2018-02-14T12:55:25.743Z,13.85
2018-02-14T12:57:54.860Z,15.02
2018-02-14T13:00:24.100Z,15.13
2018-02-14T13:02:53.569Z,14.05
2018-02-14T13:05:23.002Z,12.48
2018-02-14T13:07:52.091Z,15.32
2018-02-14T13:10:21.046Z,13.40
2018-02-14T13:12:49.296Z,15.27
2018-02-14T13:15:17.458Z,13.95
2018-02-14T13:17:46.333Z,12.85
2018-02-14T13:20:15.266Z,14.43
2018-02-14T13:22:45.784Z,14.27
2018-02-14T13:27:50.678Z,13.32
2018-02-14T13:30:21.289Z,14.15
2018-02-14T13:32:50.737Z,12.73
2018-02-14T13:35:19.690Z,13.10
2018-02-14T13:37:48.270Z,12.30
2018-02-14T13:40:16.457Z,12.27
2018-02-14T13:42:47.667Z,12.37
2018-02-14T13:45:15.854Z,11.63
2018-02-14T13:47:47.128Z,13.02
2018-02-14T13:50:19.819Z,13.60
2018-02-14T13:52:48.869Z,12.55
2018-02-14T13:55:20.878Z,12.20
2018-02-14T13:57:52.169Z,11.35
2018-02-14T14:00:20.343Z,10.82
2018-02-14T14:02:52.277Z,12.37
2018-02-14T14:05:26.490Z,12.15
2018-02-14T14:07:55.208Z,8.75
2018-02-14T14:10:25.843Z,8.70
2018-02-14T14:15:35.551Z,11.95
2018-02-14T14:18:04.011Z,10.75
2018-02-14T14:20:36.420Z,10.95
2018-02-14T14:23:09.614Z,10.98
2018-02-14T14:25:41.497Z,10.85
2018-02-14T14:28:14.135Z,10.73
2018-02-14T14:30:48.087Z,11.25
2018-02-14T14:33:20.656Z,10.00
2018-02-14T14:35:59.810Z,13.48
2018-02-14T14:38:32.116Z,15.00
2018-02-14T14:41:06.106Z,14.30
2018-02-14T14:43:41.874Z,11.12
2018-02-14T14:46:26.514Z,11.68
2018-02-14T14:48:58.848Z,11.65
2018-02-14T16:04:51.460Z,8.32
2018-02-14T16:07:36.919Z,9.00
2018-02-14T16:10:05.831Z,10.05
2018-02-14T16:12:34.005Z,10.68
2018-02-14T16:15:02.164Z,11.07
2018-02-14T16:17:32.384Z,14.68
2018-02-14T16:20:00.539Z,9.80
2018-02-14T16:22:30.090Z,11.50
2018-02-14T16:24:59.725Z,9.82
2018-02-14T16:27:28.962Z,10.45
2018-02-14T16:33:09.908Z,9.20
2018-02-14T16:35:45.213Z,8.20
2018-02-14T16:38:13.996Z,9.85
2018-02-14T16:49:12.484Z,8.10
2018-02-14T17:21:50.368Z,8.30
2018-02-14T17:24:23.494Z,9.32
2018-02-14T17:32:36.899Z,8.63
2018-02-14T17:35:06.957Z,7.93
2018-02-14T17:37:42.707Z,7.10
2018-02-14T17:40:18.335Z,8.85
2018-02-14T17:42:53.925Z,9.55
2018-02-14T17:45:31.833Z,10.02
2018-02-14T17:50:49.415Z,10.05
2018-02-14T17:53:18.498Z,9.50
2018-02-14T17:55:47.855Z,11.10
2018-02-14T18:00:53.359Z,11.63
2018-02-14T18:03:22.931Z,12.32
2018-02-14T18:05:53.283Z,9.82
2018-02-14T18:08:26.866Z,8.02
2018-02-14T18:11:00.929Z,7.68
2018-02-14T18:13:46.396Z,9.40
2018-02-14T18:19:00.540Z,7.70
2018-02-14T18:21:33.151Z,6.72
2018-02-14T18:24:11.103Z,8.10
2018-02-14T18:29:52.255Z,8.32
2018-02-14T18:35:25.191Z,7.50
2018-02-14T18:37:54.841Z,6.62
2018-02-14T18:40:24.684Z,7.68
2018-02-14T18:42:56.375Z,8.05
2018-02-14T18:45:27.472Z,6.55
2018-02-14T18:50:40.971Z,7.50
2018-02-14T18:53:09.795Z,7.53
2018-02-14T18:55:41.809Z,7.82
2018-02-14T18:58:11.625Z,7.55
2018-02-14T19:00:44.464Z,7.12
2018-02-14T19:03:15.008Z,7.50
2018-02-14T19:05:47.318Z,7.82
2018-02-14T19:08:16.252Z,8.50
2018-02-14T19:10:47.449Z,8.32
2018-02-14T19:13:16.322Z,9.60
2018-02-14T19:15:46.532Z,8.90
2018-02-14T19:18:14.708Z,9.55
2018-02-14T19:20:42.903Z,11.00
2018-02-14T19:23:11.044Z,13.13
2018-02-14T19:25:39.335Z,16.70
2018-02-14T19:28:07.493Z,20.23
2018-02-14T19:30:35.661Z,23.73
2018-02-14T19:33:03.860Z,23.10
2018-02-14T19:35:32.477Z,22.50
2018-02-14T19:38:00.709Z,17.48
2018-02-14T19:40:29.732Z,14.98
2018-02-14T19:42:58.819Z,16.02
2018-02-14T19:45:28.005Z,18.08
2018-02-14T19:47:56.179Z,17.80
2018-02-14T19:50:24.372Z,19.12
2018-02-14T19:52:52.607Z,20.50
2018-02-14T19:55:21.281Z,15.25
2018-02-14T19:57:50.507Z,13.75
2018-02-14T20:00:19.668Z,15.60
2018-02-14T20:02:48.562Z,16.15
2018-02-14T20:05:17.522Z,15.30
2018-02-14T20:07:47.650Z,14.95
2018-02-14T20:10:15.831Z,15.88
2018-02-14T20:12:44.001Z,16.15
2018-02-14T20:15:12.265Z,17.37
2018-02-14T20:17:41.518Z,16.55
2018-02-14T20:20:12.107Z,16.58
2018-02-14T20:22:41.077Z,15.27
2018-02-14T20:25:09.463Z,15.65
2018-02-14T20:27:37.878Z,16.25
2018-02-14T20:30:06.823Z,13.07
2018-02-14T20:32:35.079Z,13.57
2018-02-14T20:35:03.240Z,12.73
2018-02-14T20:37:31.416Z,15.43
2018-02-14T20:39:59.921Z,14.93
2018-02-14T20:42:28.741Z,16.60
2018-02-14T20:44:57.046Z,14.63
2018-02-14T20:47:33.152Z,16.10
2018-02-14T20:50:01.370Z,34.63
2018-02-14T20:52:29.857Z,25.55
2018-02-14T20:54:58.068Z,18.45
2018-02-14T20:57:27.677Z,17.48
2018-02-14T20:59:55.862Z,18.02
2018-02-14T21:02:26.103Z,19.23
2018-02-14T21:04:57.480Z,18.10
2018-02-14T21:10:28.166Z,18.27
2018-02-14T21:16:01.692Z,17.23
2018-02-14T21:18:39.309Z,21.02
2018-02-14T21:21:15.648Z,20.33
2018-02-14T21:23:58.887Z,23.67
2018-02-14T21:29:20.535Z,15.63
2018-02-14T21:32:04.911Z,15.48
2018-02-14T21:34:42.819Z,13.57
2018-02-14T21:37:19.375Z,14.38
2018-02-14T21:39:48.315Z,17.70
2018-02-14T21:42:16.519Z,17.90
2018-02-14T21:44:48.818Z,21.85
2018-02-14T21:47:17.589Z,19.67
2018-02-14T21:49:46.596Z,18.30
2018-02-14T21:52:16.137Z,19.17
2018-02-14T21:54:45.717Z,20.12
2018-02-14T21:57:16.473Z,20.67
2018-02-14T21:59:45.414Z,20.70
2018-02-14T22:02:14.991Z,20.70
2018-02-14T22:04:48.152Z,19.73
2018-02-14T22:07:18.186Z,19.95
2018-02-14T22:09:46.353Z,20.65
2018-02-14T22:12:14.530Z,19.60
2018-02-14T22:14:43.327Z,20.05
2018-02-14T22:17:14.797Z,22.27
2018-02-14T22:19:43.752Z,22.13
2018-02-14T22:22:11.960Z,24.77
2018-02-14T22:24:40.162Z,24.02
2018-02-14T22:27:12.097Z,21.35
2018-02-14T22:29:41.271Z,20.83
2018-02-14T22:32:10.236Z,21.02
2018-02-14T22:34:38.433Z,18.50
2018-02-14T22:37:10.252Z,19.60
2018-02-14T22:39:38.581Z,18.80
2018-02-14T22:42:07.484Z,17.90
2018-02-14T22:44:35.699Z,17.60
2018-02-14T22:47:03.979Z,17.95
2018-02-14T22:49:32.192Z,17.77
2018-02-14T22:52:00.906Z,19.05
2018-02-14T22:54:29.378Z,18.17
2018-02-14T22:56:58.500Z,17.35
2018-02-14T22:59:26.696Z,16.42
2018-02-14T23:01:56.833Z,14.55
2018-02-14T23:04:25.037Z,14.95
2018-02-14T23:06:54.847Z,14.93
2018-02-14T23:09:23.109Z,14.60
2018-02-14T23:11:52.277Z,13.95
2018-02-14T23:14:20.834Z,16.30
2018-02-14T23:16:52.718Z,14.82
2018-02-14T23:19:21.366Z,16.20
2018-02-14T23:21:49.697Z,15.40
2018-02-14T23:24:17.975Z,16.37
2018-02-14T23:26:47.088Z,14.85
2018-02-14T23:29:15.265Z,17.60
2018-02-14T23:31:45.199Z,15.30
2018-02-14T23:34:14.411Z,16.35
2018-02-14T23:36:46.117Z,15.63
2018-02-14T23:39:15.214Z,17.20
2018-02-14T23:41:43.813Z,15.57
2018-02-14T23:44:13.339Z,16.90
2018-02-14T23:46:42.528Z,15.68
2018-02-14T23:49:12.912Z,14.57
2018-02-14T23:51:41.869Z,17.27
2018-02-14T23:54:10.046Z,14.57
2018-02-14T23:56:39.325Z,12.95
2018-02-14T23:59:08.250Z,15.55
