createdAt,value
2022-09-28T00:00:54.653Z,96361.34
2022-09-28T00:03:21.777Z,96360.63
2022-09-28T00:05:48.995Z,96354.47
2022-09-28T00:08:16.302Z,96356.09
2022-09-28T00:10:43.624Z,96353.56
2022-09-28T00:13:10.715Z,96345.38
2022-09-28T00:15:37.934Z,96351.38
2022-09-28T00:18:05.295Z,96346.84
2022-09-28T00:20:32.572Z,96343.75
2022-09-28T00:22:59.805Z,96332.84
2022-09-28T00:25:28.353Z,96339.94
2022-09-28T00:27:57.046Z,96332.31
2022-09-28T00:30:24.294Z,96331.78
2022-09-28T00:32:51.743Z,96331.78
2022-09-28T00:35:18.814Z,96332.13
2022-09-28T00:37:45.845Z,96336.50
2022-09-28T00:40:12.864Z,96332.28
2022-09-28T00:42:42.843Z,96334.84
2022-09-28T00:45:10.017Z,96332.13
2022-09-28T00:47:53.390Z,96333.22
2022-09-28T00:50:34.031Z,96339.41
2022-09-28T00:53:09.167Z,96320.16
2022-09-28T00:55:51.133Z,96327.22
2022-09-28T00:58:21.896Z,96322.31
2022-09-28T01:00:49.199Z,96320.31
2022-09-28T01:03:16.771Z,96324.66
2022-09-28T01:05:44.960Z,96323.41
2022-09-28T01:08:14.194Z,96329.94
2022-09-28T01:10:43.459Z,96327.41
2022-09-28T01:13:11.722Z,96327.22
2022-09-28T01:15:49.228Z,96314.88
2022-09-28T01:18:22.653Z,96319.22
2022-09-28T01:21:17.516Z,96322.31
2022-09-28T01:24:27.784Z,96323.75
2022-09-28T01:27:05.901Z,96321.22
2022-09-28T01:29:46.517Z,96313.22
2022-09-28T01:32:25.534Z,96312.66
2022-09-28T01:34:57.793Z,96309.41
2022-09-28T01:37:32.057Z,96307.03
2022-09-28T01:40:00.992Z,96302.13
2022-09-28T01:42:31.040Z,96305.03
2022-09-28T01:45:03.118Z,96303.41
2022-09-28T01:47:33.852Z,96298.13
2022-09-28T01:50:07.496Z,96292.84
2022-09-28T01:52:40.982Z,96297.94
2022-09-28T01:55:17.276Z,96289.91
2022-09-28T01:57:49.223Z,96291.75
2022-09-28T02:00:18.057Z,96282.47
2022-09-28T02:02:49.606Z,96280.16
2022-09-28T02:05:19.835Z,96272.50
2022-09-28T02:08:09.549Z,96269.41
2022-09-28T02:10:46.018Z,96265.97
2022-09-28T02:13:25.403Z,96260.13
2022-09-28T02:16:04.575Z,96258.53
2022-09-28T02:18:31.949Z,96264.16
2022-09-28T02:21:19.366Z,96257.63
2022-09-28T02:23:52.961Z,96245.78
2022-09-28T02:26:23.209Z,96239.28
2022-09-28T02:28:50.255Z,96235.84
2022-09-28T02:31:17.385Z,96234.03
2022-09-28T02:33:44.908Z,96228.97
2022-09-28T02:36:11.988Z,96228.25
2022-09-28T02:38:39.176Z,96219.16
2022-09-28T02:41:33.035Z,96225.69
2022-09-28T02:44:30.575Z,96230.25
2022-09-28T02:47:02.564Z,96224.59
2022-09-28T02:49:44.836Z,96235.50
2022-09-28T02:52:50.484Z,96235.72
2022-09-28T02:55:26.111Z,96234.44
2022-09-28T02:58:18.246Z,96248.41
2022-09-28T03:00:53.283Z,96248.97
2022-09-28T03:03:49.524Z,96244.78
2022-09-28T03:06:25.846Z,96246.63
2022-09-28T03:09:09.151Z,96246.25
2022-09-28T03:11:43.852Z,96248.63
2022-09-28T03:14:11.376Z,96244.63
2022-09-28T03:16:43.513Z,96244.63
2022-09-28T03:19:14.079Z,96235.19
2022-09-28T03:21:41.329Z,96225.38
2022-09-28T03:24:11.029Z,96211.22
2022-09-28T03:26:38.720Z,96210.50
2022-09-28T03:29:06.280Z,96198.88
2022-09-28T03:31:33.506Z,96185.44
2022-09-28T03:34:00.562Z,96190.91
2022-09-28T03:36:27.581Z,96194.53
2022-09-28T03:38:57.671Z,96189.63
2022-09-28T03:41:24.959Z,96192.34
2022-09-28T03:43:51.978Z,96195.06
2022-09-28T03:46:19.069Z,96191.63
2022-09-28T03:48:46.120Z,96187.63
2022-09-28T03:51:13.547Z,96183.28
2022-09-28T03:53:40.677Z,96185.28
2022-09-28T03:56:13.197Z,96197.63
2022-09-28T03:58:40.241Z,96193.44
2022-09-28T04:01:16.392Z,96181.28
2022-09-28T04:03:44.894Z,96169.13
2022-09-28T04:06:12.438Z,96162.94
2022-09-28T04:08:39.484Z,96160.63
2022-09-28T04:11:06.564Z,96159.16
2022-09-28T04:13:33.645Z,96154.63
2022-09-28T04:16:01.632Z,96148.47
2022-09-28T04:18:28.858Z,96148.09
2022-09-28T04:20:59.788Z,96143.00
2022-09-28T04:23:27.725Z,96137.19
2022-09-28T04:25:54.793Z,96130.47
2022-09-28T04:28:40.454Z,96120.69
2022-09-28T04:31:12.261Z,96119.41
2022-09-28T04:33:39.518Z,96120.69
2022-09-28T04:36:07.358Z,96124.13
2022-09-28T04:38:51.653Z,96123.03
2022-09-28T04:41:19.805Z,96111.78
2022-09-28T04:43:47.256Z,96118.69
2022-09-28T04:46:14.823Z,96111.63
2022-09-28T04:48:41.906Z,96118.31
2022-09-28T04:51:08.971Z,96108.16
2022-09-28T04:53:36.112Z,96106.16
2022-09-28T04:56:04.405Z,96096.00
2022-09-28T04:58:31.770Z,96104.34
2022-09-28T05:01:03.086Z,96105.22
2022-09-28T05:03:30.313Z,96101.25
2022-09-28T05:05:57.333Z,96099.97
2022-09-28T05:08:24.514Z,96086.19
2022-09-28T05:10:59.016Z,96084.19
2022-09-28T05:13:26.526Z,96084.38
2022-09-28T05:15:58.815Z,96086.53
2022-09-28T05:18:26.862Z,96080.38
2022-09-28T05:20:53.959Z,96079.09
2022-09-28T05:23:21.024Z,96068.94
2022-09-28T05:25:48.109Z,96054.22
2022-09-28T05:28:34.131Z,96051.50
2022-09-28T05:31:04.861Z,96033.38
2022-09-28T05:33:32.668Z,96030.13
2022-09-28T05:36:01.669Z,96027.41
2022-09-28T05:38:29.933Z,96030.88
2022-09-28T05:40:57.175Z,96030.88
2022-09-28T05:43:24.302Z,96019.28
2022-09-28T05:45:55.239Z,96027.44
2022-09-28T05:48:23.323Z,96027.78
2022-09-28T05:50:52.287Z,96022.16
2022-09-28T05:53:20.095Z,96017.59
2022-09-28T05:55:47.546Z,96004.72
2022-09-28T05:58:14.663Z,96013.78
2022-09-28T06:00:41.722Z,96022.50
2022-09-28T06:03:13.387Z,96023.22
2022-09-28T06:05:40.825Z,96002.53
2022-09-28T06:08:10.631Z,95996.19
2022-09-28T06:10:38.201Z,95997.44
2022-09-28T06:13:06.492Z,96002.47
2022-09-28T06:15:34.921Z,96005.72
2022-09-28T06:18:04.376Z,96003.91
2022-09-28T06:20:33.420Z,96002.81
2022-09-28T06:23:00.511Z,96007.53
2022-09-28T06:25:27.665Z,96002.81
2022-09-28T06:27:58.441Z,95997.19
2022-09-28T06:30:27.222Z,96004.28
2022-09-28T06:32:55.691Z,95997.41
2022-09-28T06:35:23.873Z,96004.84
2022-09-28T06:37:51.364Z,96004.28
2022-09-28T06:40:19.473Z,96013.91
2022-09-28T06:42:57.317Z,96015.19
2022-09-28T06:45:25.320Z,96015.19
2022-09-28T06:47:54.203Z,96017.00
2022-09-28T06:50:21.241Z,96014.06
2022-09-28T06:52:50.931Z,96016.25
2022-09-28T06:55:18.247Z,96030.41
2022-09-28T06:57:45.371Z,96018.47
2022-09-28T07:00:13.098Z,96018.63
2022-09-28T07:02:40.305Z,96014.06
2022-09-28T07:05:09.454Z,96023.34
2022-09-28T07:07:36.664Z,96015.00
2022-09-28T07:10:03.889Z,96011.94
2022-09-28T07:12:32.192Z,96020.69
2022-09-28T07:14:59.277Z,96008.19
2022-09-28T07:17:26.393Z,96006.53
2022-09-28T07:19:53.683Z,96007.47
2022-09-28T07:22:34.038Z,96006.19
2022-09-28T07:25:07.658Z,96017.09
2022-09-28T07:27:37.298Z,96023.41
2022-09-28T07:30:05.521Z,96028.47
2022-09-28T07:32:35.038Z,96022.13
2022-09-28T07:35:08.011Z,96021.22
2022-09-28T07:37:36.062Z,96022.81
2022-09-28T07:40:23.106Z,96018.84
2022-09-28T07:42:50.608Z,96011.97
2022-09-28T07:45:18.113Z,96006.88
2022-09-28T07:47:45.918Z,95998.91
2022-09-28T07:50:13.628Z,95992.75
2022-09-28T07:52:40.772Z,96002.72
2022-09-28T07:55:08.190Z,95998.16
2022-09-28T07:57:36.293Z,96009.97
2022-09-28T08:00:06.197Z,96007.97
2022-09-28T08:02:34.742Z,96000.16
2022-09-28T08:05:02.534Z,96003.59
2022-09-28T08:07:29.569Z,95996.34
2022-09-28T08:09:56.834Z,95993.84
2022-09-28T08:12:23.984Z,96002.19
2022-09-28T08:14:52.858Z,95992.22
2022-09-28T08:17:19.974Z,95996.78
2022-09-28T08:20:05.516Z,95988.22
2022-09-28T08:22:32.914Z,95984.03
2022-09-28T08:24:59.968Z,95981.13
2022-09-28T08:27:27.004Z,95983.28
2022-09-28T08:29:54.186Z,95990.91
2022-09-28T08:32:21.619Z,95990.19
2022-09-28T08:34:48.650Z,95984.00
2022-09-28T08:37:16.130Z,95980.41
2022-09-28T08:39:43.291Z,95981.84
2022-09-28T08:42:31.848Z,95982.56
2022-09-28T08:45:04.880Z,95972.94
2022-09-28T08:47:59.353Z,95970.56
2022-09-28T08:50:29.612Z,95978.22
2022-09-28T08:53:01.468Z,95975.66
2022-09-28T08:55:33.718Z,95977.97
2022-09-28T08:58:13.674Z,95975.44
2022-09-28T09:00:51.282Z,95978.91
2022-09-28T09:03:21.218Z,95974.50
2022-09-28T09:06:18.849Z,95971.94
2022-09-28T09:08:57.276Z,95971.94
2022-09-28T09:11:58.274Z,95975.03
2022-09-28T09:14:44.325Z,95974.06
2022-09-28T09:17:28.242Z,95974.44
2022-09-28T09:20:04.880Z,95963.66
2022-09-28T09:22:40.666Z,95968.50
2022-09-28T09:25:18.458Z,95962.63
2022-09-28T09:28:17.708Z,95964.75
2022-09-28T09:31:02.992Z,95958.13
2022-09-28T09:34:06.313Z,95962.75
2022-09-28T09:36:58.688Z,95967.00
2022-09-28T09:39:50.640Z,95959.63
2022-09-28T09:42:45.722Z,95965.22
2022-09-28T09:45:36.516Z,95972.22
2022-09-28T09:48:08.769Z,95979.06
2022-09-28T09:50:40.843Z,95987.88
2022-09-28T09:53:42.554Z,95988.44
2022-09-28T09:56:17.015Z,95985.38
2022-09-28T09:58:48.743Z,95996.16
2022-09-28T10:01:21.492Z,96009.41
2022-09-28T10:03:48.925Z,96020.84
2022-09-28T10:06:19.569Z,96026.00
2022-09-28T10:08:53.811Z,96034.81
2022-09-28T10:11:26.227Z,96029.09
2022-09-28T10:13:53.779Z,96029.16
2022-09-28T10:16:20.923Z,96030.13
2022-09-28T10:18:49.595Z,96036.50
2022-09-28T10:21:18.825Z,96027.78
2022-09-28T10:23:47.257Z,96032.44
2022-09-28T10:26:25.276Z,96034.13
2022-09-28T10:28:56.425Z,96031.63
2022-09-28T10:31:43.098Z,96029.88
2022-09-28T10:34:17.164Z,96025.44
2022-09-28T10:36:55.188Z,96032.53
2022-09-28T10:39:44.397Z,96040.72
2022-09-28T10:42:12.976Z,96043.47
2022-09-28T10:45:17.639Z,96051.94
2022-09-28T10:47:44.898Z,96051.72
2022-09-28T10:50:26.776Z,96057.34
2022-09-28T10:52:54.101Z,96056.41
2022-09-28T10:55:21.045Z,96056.13
2022-09-28T10:57:48.602Z,96056.22
2022-09-28T11:00:39.476Z,96055.25
2022-09-28T11:03:06.832Z,96063.78
2022-09-28T11:05:33.981Z,96069.97
2022-09-28T11:08:05.576Z,96073.09
2022-09-28T11:10:32.978Z,96068.59
2022-09-28T11:13:00.779Z,96079.59
2022-09-28T11:15:32.220Z,96081.13
2022-09-28T11:18:20.398Z,96082.06
2022-09-28T11:20:48.767Z,96080.63
2022-09-28T11:23:17.981Z,96078.22
2022-09-28T11:25:56.478Z,96082.34
2022-09-28T11:28:29.609Z,96080.78
2022-09-28T11:30:57.327Z,96082.50
2022-09-28T11:33:36.183Z,96083.94
2022-09-28T11:36:17.031Z,96094.13
2022-09-28T11:39:09.266Z,96075.38
2022-09-28T11:42:21.570Z,96092.41
2022-09-28T11:44:49.045Z,96090.00
2022-09-28T11:47:43.233Z,96082.66
2022-09-28T11:50:24.435Z,96081.50
2022-09-28T11:53:14.235Z,96086.25
2022-09-28T11:55:54.438Z,96091.72
2022-09-28T11:58:36.065Z,96088.69
2022-09-28T12:01:10.301Z,96091.09
2022-09-28T12:03:51.670Z,96105.50
2022-09-28T12:06:22.482Z,96111.53
2022-09-28T12:08:54.159Z,96124.16
2022-09-28T12:11:27.709Z,96117.50
2022-09-28T12:13:57.254Z,96123.78
2022-09-28T12:17:00.549Z,96119.28
2022-09-28T12:19:22.956Z,96119.50
2022-09-28T12:21:53.034Z,96134.31
2022-09-28T12:24:26.106Z,96128.13
2022-09-28T12:27:15.529Z,96124.34
2022-09-28T12:29:58.095Z,96124.59
2022-09-28T12:32:37.847Z,96135.19
2022-09-28T12:35:12.351Z,96124.84
2022-09-28T12:38:08.806Z,96122.97
2022-09-28T12:40:48.395Z,96129.34
2022-09-28T12:43:48.193Z,96134.41
2022-09-28T12:46:18.043Z,96137.91
2022-09-28T12:50:07.219Z,96135.53
2022-09-28T12:51:55.820Z,96140.19
2022-09-28T12:54:57.018Z,96154.72
2022-09-28T12:57:37.863Z,96147.91
2022-09-28T13:00:40.064Z,96157.63
2022-09-28T13:03:33.185Z,96150.56
2022-09-28T13:06:15.890Z,96150.47
2022-09-28T13:09:19.967Z,96158.50
2022-09-28T13:12:11.625Z,96163.06
2022-09-28T13:14:53.989Z,96156.00
2022-09-28T13:17:38.878Z,96157.44
2022-09-28T13:20:31.172Z,96156.97
2022-09-28T13:23:18.634Z,96165.91
2022-09-28T13:26:01.604Z,96165.16
2022-09-28T13:28:29.131Z,96159.69
2022-09-28T13:33:35.878Z,96167.50
2022-09-28T13:36:05.624Z,96165.66
2022-09-28T13:38:47.487Z,96172.72
2022-09-28T13:41:16.282Z,96169.16
2022-09-28T13:44:12.095Z,96176.09
2022-09-28T13:46:48.067Z,96169.34
2022-09-28T13:49:41.956Z,96178.84
2022-09-28T13:52:30.607Z,96175.78
2022-09-28T13:55:13.028Z,96176.72
2022-09-28T13:57:52.877Z,96183.34
2022-09-28T14:00:32.203Z,96189.75
2022-09-28T14:03:04.558Z,96184.00
2022-09-28T14:05:45.366Z,96177.81
2022-09-28T14:08:26.767Z,96194.19
2022-09-28T14:10:55.384Z,96182.38
2022-09-28T14:13:40.880Z,96201.53
2022-09-28T14:16:43.526Z,96203.13
2022-09-28T14:19:19.273Z,96209.16
2022-09-28T14:22:15.017Z,96202.41
2022-09-28T14:24:47.763Z,96210.03
2022-09-28T14:27:23.915Z,96206.56
2022-09-28T14:30:05.360Z,96206.56
2022-09-28T14:32:37.102Z,96212.47
2022-09-28T14:35:06.963Z,96219.53
2022-09-28T14:37:57.941Z,96218.06
2022-09-28T14:40:50.447Z,96228.53
2022-09-28T14:43:35.260Z,96249.72
2022-09-28T14:46:11.537Z,96252.38
2022-09-28T14:48:55.155Z,96246.88
2022-09-28T14:51:26.383Z,96232.00
2022-09-28T14:53:56.698Z,96226.19
2022-09-28T14:56:24.087Z,96226.53
2022-09-28T14:58:54.075Z,96238.53
2022-09-28T15:01:24.651Z,96231.06
2022-09-28T15:03:54.755Z,96235.03
2022-09-28T15:06:25.554Z,96229.59
2022-09-28T15:08:52.869Z,96232.09
2022-09-28T15:11:25.393Z,96239.34
2022-09-28T15:14:06.047Z,96243.69
2022-09-28T15:16:33.467Z,96245.53
2022-09-28T15:19:15.579Z,96248.25
2022-09-28T15:21:43.153Z,96246.97
2022-09-28T15:24:31.496Z,96239.50
2022-09-28T15:27:03.211Z,96249.88
2022-09-28T15:29:33.496Z,96243.53
2022-09-28T15:32:00.765Z,96244.41
2022-09-28T15:34:51.993Z,96244.41
2022-09-28T15:37:23.385Z,96253.72
2022-09-28T15:39:51.481Z,96251.00
2022-09-28T15:42:19.127Z,96263.22
2022-09-28T15:45:26.611Z,96259.75
2022-09-28T15:47:58.337Z,96264.16
2022-09-28T15:50:29.738Z,96265.28
2022-09-28T15:53:04.413Z,96267.66
2022-09-28T15:55:44.597Z,96277.72
2022-09-28T15:58:20.439Z,96279.16
2022-09-28T16:00:49.403Z,96281.72
2022-09-28T16:03:16.326Z,96287.19
2022-09-28T16:05:46.760Z,96286.28
2022-09-28T16:08:21.264Z,96288.28
2022-09-28T16:10:55.603Z,96282.28
2022-09-28T16:13:23.883Z,96287.34
2022-09-28T16:15:58.022Z,96293.53
2022-09-28T16:18:27.178Z,96299.72
2022-09-28T16:20:56.229Z,96292.81
2022-09-28T16:23:30.571Z,96300.84
2022-09-28T16:26:06.452Z,96308.69
2022-09-28T16:28:34.553Z,96313.59
2022-09-28T16:31:10.851Z,96310.84
2022-09-28T16:33:47.016Z,96313.78
2022-09-28T16:36:15.994Z,96323.41
2022-09-28T16:38:47.021Z,96321.41
2022-09-28T16:41:18.933Z,96323.25
2022-09-28T16:43:46.637Z,96325.06
2022-09-28T16:46:15.992Z,96335.28
2022-09-28T16:48:49.824Z,96329.09
2022-09-28T16:51:22.784Z,96341.31
2022-09-28T16:54:08.672Z,96348.59
2022-09-28T16:56:36.295Z,96345.69
2022-09-28T16:59:04.475Z,96350.97
2022-09-28T17:01:31.811Z,96353.72
2022-09-28T17:03:58.940Z,96354.47
2022-09-28T17:06:27.041Z,96359.59
2022-09-28T17:08:59.303Z,96359.97
2022-09-28T17:11:26.434Z,96360.94
2022-09-28T17:13:56.771Z,96354.38
2022-09-28T17:16:49.435Z,96363.34
2022-09-28T17:19:23.685Z,96367.34
2022-09-28T17:21:51.818Z,96367.91
2022-09-28T17:24:19.483Z,96367.91
2022-09-28T17:26:48.999Z,96379.38
2022-09-28T17:29:16.310Z,96379.56
2022-09-28T17:31:44.575Z,96385.19
2022-09-28T17:34:12.948Z,96379.97
2022-09-28T17:36:41.657Z,96397.06
2022-09-28T17:39:18.385Z,96381.41
2022-09-28T17:41:47.068Z,96399.22
2022-09-28T17:44:15.780Z,96397.78
2022-09-28T17:46:48.401Z,96394.50
2022-09-28T17:49:16.298Z,96401.56
2022-09-28T17:51:43.329Z,96409.03
2022-09-28T17:54:13.046Z,96406.31
2022-09-28T17:56:40.401Z,96411.41
2022-09-28T17:59:11.317Z,96414.16
2022-09-28T18:01:39.119Z,96420.34
2022-09-28T18:04:08.762Z,96419.59
2022-09-28T18:06:37.105Z,96424.19
2022-09-28T18:09:05.278Z,96427.63
2022-09-28T18:11:33.226Z,96426.34
2022-09-28T18:14:00.687Z,96418.88
2022-09-28T18:16:28.859Z,96419.06
2022-09-28T18:18:56.271Z,96417.09
2022-09-28T18:21:23.434Z,96416.38
2022-09-28T18:23:50.801Z,96414.91
2022-09-28T18:26:21.201Z,96421.84
2022-09-28T18:28:48.286Z,96418.75
2022-09-28T18:31:15.992Z,96425.47
2022-09-28T18:33:43.400Z,96422.91
2022-09-28T18:36:10.489Z,96425.47
2022-09-28T18:38:38.295Z,96433.81
2022-09-28T18:41:16.252Z,96434.56
2022-09-28T18:43:49.017Z,96439.63
2022-09-28T18:46:18.147Z,96443.31
2022-09-28T18:48:47.207Z,96437.47
2022-09-28T18:51:14.438Z,96443.84
2022-09-28T18:53:41.627Z,96441.13
2022-09-28T18:56:11.308Z,96435.13
2022-09-28T18:58:39.899Z,96439.84
2022-09-28T19:04:00.541Z,96447.66
2022-09-28T19:06:29.087Z,96443.84
2022-09-28T19:08:56.727Z,96446.75
2022-09-28T19:11:24.555Z,96446.94
2022-09-28T19:13:53.351Z,96435.47
2022-09-28T19:16:22.726Z,96444.38
2022-09-28T19:18:52.352Z,96441.66
2022-09-28T19:21:19.805Z,96444.94
2022-09-28T19:23:49.730Z,96449.47
2022-09-28T19:26:22.730Z,96450.22
2022-09-28T19:28:50.125Z,96446.38
2022-09-28T19:31:17.244Z,96452.03
2022-09-28T19:33:48.085Z,96452.75
2022-09-28T19:36:18.414Z,96442.38
2022-09-28T19:38:46.206Z,96459.13
2022-09-28T19:41:40.775Z,96451.31
2022-09-28T19:44:27.729Z,96458.00
2022-09-28T19:46:57.491Z,96448.75
2022-09-28T19:49:26.699Z,96451.31
2022-09-28T19:52:15.105Z,96458.00
2022-09-28T19:54:52.082Z,96452.56
2022-09-28T19:57:19.507Z,96462.41
2022-09-28T19:59:50.683Z,96463.84
2022-09-28T20:02:20.022Z,96468.03
2022-09-28T20:04:47.302Z,96465.13
2022-09-28T20:07:15.009Z,96474.38
2022-09-28T20:09:42.355Z,96470.75
2022-09-28T20:12:09.515Z,96471.13
2022-09-28T20:14:39.586Z,96474.94
2022-09-28T20:17:08.001Z,96476.03
2022-09-28T20:19:36.017Z,96482.03
2022-09-28T20:22:03.549Z,96484.22
2022-09-28T20:24:31.557Z,96490.56
2022-09-28T20:26:58.913Z,96487.81
2022-09-28T20:29:26.655Z,96486.00
2022-09-28T20:31:53.710Z,96489.28
2022-09-28T20:34:20.813Z,96488.91
2022-09-28T20:36:48.251Z,96490.91
2022-09-28T20:39:15.469Z,96493.09
2022-09-28T20:41:42.675Z,96497.81
2022-09-28T20:44:10.043Z,96494.34
2022-09-28T20:46:37.365Z,96495.63
2022-09-28T20:49:05.330Z,96497.44
2022-09-28T20:51:32.869Z,96503.97
2022-09-28T20:54:00.332Z,96502.50
2022-09-28T20:56:31.367Z,96503.78
2022-09-28T20:58:58.380Z,96504.66
2022-09-28T21:01:30.038Z,96503.22
2022-09-28T21:03:59.896Z,96514.31
2022-09-28T21:06:31.953Z,96518.81
2022-09-28T21:08:59.006Z,96517.00
2022-09-28T21:11:27.854Z,96517.56
2022-09-28T21:13:58.061Z,96523.00
2022-09-28T21:16:26.438Z,96521.53
2022-09-28T21:18:53.568Z,96521.69
2022-09-28T21:21:21.930Z,96526.03
2022-09-28T21:23:52.804Z,96528.75
2022-09-28T21:26:25.224Z,96523.47
2022-09-28T21:28:53.822Z,96528.00
2022-09-28T21:31:27.564Z,96527.63
2022-09-28T21:33:56.553Z,96529.41
2022-09-28T21:36:23.707Z,96536.13
2022-09-28T21:38:50.801Z,96537.22
2022-09-28T21:41:17.835Z,96538.28
2022-09-28T21:43:45.626Z,96539.34
2022-09-28T21:46:13.096Z,96539.00
2022-09-28T21:48:41.207Z,96537.50
2022-09-28T21:51:15.186Z,96545.31
2022-09-28T21:53:42.844Z,96550.03
2022-09-28T21:56:11.545Z,96545.84
2022-09-28T21:58:38.743Z,96542.41
2022-09-28T22:01:18.095Z,96539.47
2022-09-28T22:03:50.488Z,96542.72
2022-09-28T22:06:19.910Z,96538.38
2022-09-28T22:08:47.899Z,96542.34
2022-09-28T22:11:14.836Z,96549.78
2022-09-28T22:13:52.932Z,96544.88
2022-09-28T22:16:22.754Z,96547.59
2022-09-28T22:18:50.204Z,96542.88
2022-09-28T22:21:23.363Z,96548.13
2022-09-28T22:23:51.273Z,96554.84
2022-09-28T22:26:22.648Z,96553.38
2022-09-28T22:28:52.253Z,96555.91
2022-09-28T22:31:21.293Z,96547.88
2022-09-28T22:33:48.471Z,96551.34
2022-09-28T22:36:17.112Z,96555.13
2022-09-28T22:38:44.898Z,96552.41
2022-09-28T22:41:13.599Z,96549.69
2022-09-28T22:43:40.621Z,96552.00
2022-09-28T22:46:19.611Z,96561.78
2022-09-28T22:48:48.401Z,96557.94
2022-09-28T22:51:15.835Z,96551.72
2022-09-28T22:53:43.129Z,96558.03
2022-09-28T22:56:14.645Z,96563.25
2022-09-28T22:58:44.663Z,96565.78
2022-09-28T23:01:18.160Z,96558.72
2022-09-28T23:03:45.906Z,96561.75
2022-09-28T23:06:14.930Z,96563.00
2022-09-28T23:08:42.234Z,96562.63
2022-09-28T23:11:09.467Z,96566.06
2022-09-28T23:13:38.413Z,96566.81
2022-09-28T23:16:07.813Z,96558.84
2022-09-28T23:18:36.621Z,96567.72
2022-09-28T23:21:10.383Z,96572.09
2022-09-28T23:23:37.457Z,96561.75
2022-09-28T23:26:27.446Z,96570.06
2022-09-28T23:28:55.371Z,96564.94
2022-09-28T23:31:27.939Z,96568.72
2022-09-28T23:33:59.965Z,96572.84
2022-09-28T23:36:27.480Z,96576.41
2022-09-28T23:38:54.769Z,96567.66
2022-09-28T23:41:21.923Z,96576.78
2022-09-28T23:43:49.007Z,96566.88
2022-09-28T23:46:20.763Z,96572.44
2022-09-28T23:48:49.227Z,96575.28
2022-09-28T23:51:16.391Z,96562.94
2022-09-28T23:53:43.599Z,96567.06
2022-09-28T23:56:11.074Z,96560.66
2022-09-28T23:58:38.257Z,96570.59
