createdAt,value
2018-12-29T00:01:09.017Z,5.10
2018-12-29T00:03:49.019Z,5.00
2018-12-29T00:06:28.694Z,5.00
2018-12-29T00:09:08.650Z,5.00
2018-12-29T00:11:48.400Z,5.10
2018-12-29T00:14:28.164Z,5.20
2018-12-29T00:17:08.052Z,5.10
2018-12-29T00:19:48.192Z,5.00
2018-12-29T00:22:28.282Z,5.10
2018-12-29T00:25:08.108Z,5.10
2018-12-29T00:27:47.885Z,5.10
2018-12-29T00:30:27.658Z,5.20
2018-12-29T00:33:10.090Z,5.20
2018-12-29T00:35:51.340Z,5.20
2018-12-29T00:38:31.112Z,5.30
2018-12-29T00:41:11.442Z,5.20
2018-12-29T00:43:51.455Z,5.30
2018-12-29T00:46:31.286Z,5.20
2018-12-29T00:49:11.210Z,5.30
2018-12-29T00:51:50.915Z,5.30
2018-12-29T00:54:30.609Z,5.30
2018-12-29T00:57:10.588Z,5.30
2018-12-29T00:59:50.276Z,5.40
2018-12-29T01:02:30.064Z,5.30
2018-12-29T01:05:09.869Z,5.30
2018-12-29T01:07:49.578Z,5.30
2018-12-29T01:10:30.619Z,5.30
2018-12-29T01:13:11.387Z,5.30
2018-12-29T01:15:51.520Z,5.20
2018-12-29T01:18:31.506Z,5.30
2018-12-29T01:21:11.236Z,5.30
2018-12-29T01:23:52.198Z,5.20
2018-12-29T01:26:31.979Z,5.20
2018-12-29T01:29:12.197Z,5.20
2018-12-29T01:31:53.953Z,5.30
2018-12-29T01:34:33.860Z,5.30
2018-12-29T01:37:16.266Z,5.30
2018-12-29T01:39:55.953Z,5.20
2018-12-29T01:42:35.944Z,5.20
2018-12-29T01:45:17.633Z,5.20
2018-12-29T01:47:59.818Z,5.30
2018-12-29T01:50:39.532Z,5.30
2018-12-29T01:53:19.255Z,5.30
2018-12-29T01:55:59.628Z,5.30
2018-12-29T01:58:39.317Z,5.20
2018-12-29T02:01:19.741Z,5.20
2018-12-29T02:03:59.577Z,5.30
2018-12-29T02:06:39.321Z,5.30
2018-12-29T02:09:19.222Z,5.30
2018-12-29T02:11:59.329Z,5.30
2018-12-29T02:14:40.767Z,5.20
2018-12-29T02:17:20.960Z,5.30
2018-12-29T02:20:00.772Z,5.20
2018-12-29T02:22:40.585Z,5.20
2018-12-29T02:25:20.363Z,5.20
2018-12-29T02:28:00.349Z,5.30
2018-12-29T02:30:40.318Z,5.30
2018-12-29T02:33:20.111Z,5.30
2018-12-29T02:36:00.061Z,5.30
2018-12-29T02:38:40.221Z,5.40
2018-12-29T02:41:19.959Z,5.40
2018-12-29T02:43:59.751Z,5.30
2018-12-29T02:46:39.475Z,5.30
2018-12-29T02:49:19.219Z,5.20
2018-12-29T02:51:59.310Z,5.20
2018-12-29T02:54:40.897Z,5.30
2018-12-29T02:57:20.635Z,5.20
2018-12-29T03:00:00.675Z,5.20
2018-12-29T03:02:40.664Z,5.20
2018-12-29T03:05:20.497Z,5.20
2018-12-29T03:08:00.408Z,5.30
2018-12-29T03:10:40.403Z,5.30
2018-12-29T03:13:21.480Z,5.30
2018-12-29T03:16:01.294Z,5.30
2018-12-29T03:18:43.542Z,5.30
2018-12-29T03:21:23.600Z,5.30
2018-12-29T03:24:03.302Z,5.30
2018-12-29T03:26:47.173Z,5.30
2018-12-29T03:29:26.987Z,5.30
2018-12-29T03:32:09.331Z,5.20
2018-12-29T03:34:50.333Z,5.30
2018-12-29T03:37:30.366Z,5.30
2018-12-29T03:40:10.297Z,5.30
2018-12-29T03:42:52.371Z,5.30
2018-12-29T03:45:35.716Z,5.30
2018-12-29T03:48:15.711Z,5.30
2018-12-29T03:50:55.579Z,5.30
2018-12-29T03:53:35.667Z,5.30
2018-12-29T03:56:15.491Z,5.30
2018-12-29T03:58:58.656Z,5.40
2018-12-29T04:01:40.139Z,5.40
2018-12-29T04:04:22.462Z,5.30
2018-12-29T04:07:02.308Z,5.30
2018-12-29T04:09:42.353Z,5.40
2018-12-29T04:12:25.805Z,5.40
2018-12-29T04:15:06.023Z,5.40
2018-12-29T04:17:46.214Z,5.40
2018-12-29T04:20:26.090Z,5.30
2018-12-29T04:23:05.876Z,5.10
2018-12-29T04:25:51.765Z,5.10
2018-12-29T04:28:31.817Z,5.10
2018-12-29T04:31:11.688Z,5.20
2018-12-29T04:33:51.473Z,5.10
2018-12-29T04:36:50.466Z,5.10
2018-12-29T04:39:32.440Z,5.20
2018-12-29T04:42:12.404Z,5.20
2018-12-29T04:44:53.136Z,5.30
2018-12-29T04:47:35.656Z,5.30
2018-12-29T04:50:15.528Z,5.30
2018-12-29T04:52:57.405Z,5.20
2018-12-29T04:55:42.748Z,5.20
2018-12-29T04:58:22.595Z,5.20
2018-12-29T05:01:03.779Z,5.10
2018-12-29T05:03:43.609Z,5.20
2018-12-29T05:06:23.603Z,5.20
2018-12-29T05:09:04.835Z,5.10
2018-12-29T05:11:46.776Z,5.20
2018-12-29T05:14:26.603Z,5.20
2018-12-29T05:17:06.571Z,5.20
2018-12-29T05:19:46.302Z,5.10
2018-12-29T05:22:30.911Z,5.10
2018-12-29T05:25:10.967Z,5.10
2018-12-29T05:27:50.684Z,5.10
2018-12-29T05:30:30.561Z,5.10
2018-12-29T05:33:10.389Z,5.20
2018-12-29T05:35:50.289Z,5.30
2018-12-29T05:38:31.222Z,5.20
2018-12-29T05:41:13.116Z,5.20
2018-12-29T05:43:53.122Z,5.20
2018-12-29T05:46:33.428Z,5.20
2018-12-29T05:49:16.003Z,5.20
2018-12-29T05:51:56.408Z,5.20
2018-12-29T05:54:36.157Z,5.20
2018-12-29T05:57:15.919Z,5.10
2018-12-29T05:59:55.905Z,5.20
2018-12-29T06:02:35.756Z,5.20
2018-12-29T06:05:15.544Z,5.20
2018-12-29T06:07:55.264Z,5.10
2018-12-29T06:10:35.131Z,5.10
2018-12-29T06:13:15.031Z,5.00
2018-12-29T06:15:54.836Z,5.00
2018-12-29T06:18:34.763Z,5.00
2018-12-29T06:21:14.860Z,5.00
2018-12-29T06:23:54.725Z,4.90
2018-12-29T06:26:34.473Z,4.90
2018-12-29T06:29:14.218Z,4.90
2018-12-29T06:31:54.009Z,4.90
2018-12-29T06:34:34.158Z,4.90
2018-12-29T06:37:13.841Z,4.90
2018-12-29T06:39:53.814Z,4.90
2018-12-29T06:42:33.499Z,4.90
2018-12-29T06:45:13.555Z,4.90
2018-12-29T06:47:54.734Z,4.90
2018-12-29T06:50:34.795Z,4.90
2018-12-29T06:53:14.514Z,5.00
2018-12-29T06:55:54.413Z,5.00
2018-12-29T06:58:34.284Z,5.00
2018-12-29T07:01:14.015Z,4.90
2018-12-29T07:03:54.133Z,4.90
2018-12-29T07:06:34.308Z,4.90
2018-12-29T07:09:14.269Z,4.90
2018-12-29T07:11:54.067Z,4.90
2018-12-29T07:14:33.957Z,4.80
2018-12-29T07:17:13.888Z,4.90
2018-12-29T07:19:54.250Z,4.90
2018-12-29T07:22:34.419Z,4.90
2018-12-29T07:25:14.287Z,5.00
2018-12-29T07:27:54.357Z,5.00
2018-12-29T07:30:34.052Z,5.00
2018-12-29T07:33:13.943Z,5.00
2018-12-29T07:35:53.952Z,5.00
2018-12-29T07:38:34.189Z,5.00
2018-12-29T07:41:13.955Z,5.00
2018-12-29T07:43:53.743Z,5.00
2018-12-29T07:46:33.489Z,5.00
2018-12-29T07:49:13.257Z,5.10
2018-12-29T07:51:53.207Z,5.10
2018-12-29T07:54:32.954Z,5.10
2018-12-29T07:57:13.276Z,5.10
2018-12-29T07:59:55.684Z,5.10
2018-12-29T08:02:35.543Z,5.10
2018-12-29T08:05:15.213Z,5.20
2018-12-29T08:07:56.483Z,5.30
2018-12-29T08:10:36.342Z,5.20
2018-12-29T08:13:17.876Z,5.20
2018-12-29T08:15:57.619Z,5.20
2018-12-29T08:18:37.285Z,5.20
2018-12-29T08:21:18.720Z,5.20
2018-12-29T08:23:58.651Z,5.20
2018-12-29T08:26:38.786Z,5.20
2018-12-29T08:29:19.830Z,5.20
2018-12-29T08:32:00.847Z,5.20
2018-12-29T08:34:40.823Z,5.30
2018-12-29T08:37:21.736Z,5.30
2018-12-29T08:40:01.808Z,5.30
2018-12-29T08:42:41.643Z,5.30
2018-12-29T08:45:21.437Z,5.30
2018-12-29T08:48:01.420Z,5.30
2018-12-29T08:50:41.373Z,5.20
2018-12-29T08:53:21.489Z,5.30
2018-12-29T08:56:05.310Z,5.70
2018-12-29T08:58:45.504Z,5.70
2018-12-29T09:01:25.528Z,5.80
2018-12-29T09:04:05.409Z,5.90
2018-12-29T09:06:45.151Z,6.30
2018-12-29T09:09:26.206Z,6.50
2018-12-29T09:12:05.944Z,6.60
2018-12-29T09:14:47.007Z,6.50
2018-12-29T09:17:29.771Z,6.50
2018-12-29T09:20:10.891Z,6.50
2018-12-29T09:22:52.087Z,6.20
2018-12-29T09:25:33.015Z,6.10
2018-12-29T09:28:12.787Z,5.90
2018-12-29T09:30:52.795Z,5.90
2018-12-29T09:33:32.872Z,5.80
2018-12-29T09:36:12.811Z,5.80
2018-12-29T09:38:54.808Z,5.90
2018-12-29T09:41:34.759Z,5.80
2018-12-29T09:44:14.555Z,5.80
2018-12-29T09:46:57.138Z,5.80
2018-12-29T09:49:37.225Z,5.90
2018-12-29T09:52:17.568Z,5.80
2018-12-29T09:54:57.235Z,5.70
2018-12-29T09:57:38.818Z,5.80
2018-12-29T10:00:18.616Z,5.80
2018-12-29T10:03:03.086Z,5.80
2018-12-29T10:05:43.074Z,5.80
2018-12-29T10:08:24.338Z,5.90
2018-12-29T10:11:04.092Z,5.80
2018-12-29T10:13:44.524Z,5.80
2018-12-29T10:16:24.802Z,5.90
2018-12-29T10:19:05.585Z,5.90
2018-12-29T10:21:46.798Z,6.10
2018-12-29T10:24:27.115Z,6.10
2018-12-29T10:27:06.887Z,6.00
2018-12-29T10:29:50.208Z,6.00
2018-12-29T10:32:29.962Z,6.00
2018-12-29T10:35:09.927Z,6.00
2018-12-29T10:37:52.144Z,6.10
2018-12-29T10:40:32.366Z,6.00
2018-12-29T10:43:12.167Z,5.80
2018-12-29T10:45:52.149Z,5.80
2018-12-29T10:48:34.508Z,5.70
2018-12-29T10:51:16.723Z,5.80
2018-12-29T10:53:56.608Z,5.90
2018-12-29T10:56:36.587Z,5.90
2018-12-29T10:59:16.254Z,6.00
2018-12-29T11:01:56.434Z,6.10
2018-12-29T11:04:36.490Z,6.20
2018-12-29T11:07:16.506Z,6.00
2018-12-29T11:09:56.341Z,6.00
2018-12-29T11:12:36.189Z,6.00
2018-12-29T11:15:16.646Z,6.10
2018-12-29T11:17:56.636Z,6.10
2018-12-29T11:20:36.517Z,6.20
2018-12-29T11:23:16.747Z,6.30
2018-12-29T11:25:56.492Z,6.40
2018-12-29T11:28:36.211Z,6.40
2018-12-29T11:31:16.100Z,6.40
2018-12-29T11:33:58.367Z,6.50
2018-12-29T11:36:38.460Z,6.30
2018-12-29T11:39:18.805Z,6.30
2018-12-29T11:41:58.795Z,6.50
2018-12-29T11:44:40.138Z,6.40
2018-12-29T11:47:20.033Z,6.30
2018-12-29T11:50:00.198Z,6.30
2018-12-29T11:52:39.880Z,6.30
2018-12-29T11:55:19.646Z,6.30
2018-12-29T11:58:04.064Z,6.20
2018-12-29T12:00:44.834Z,6.20
2018-12-29T12:03:28.571Z,6.20
2018-12-29T12:06:08.561Z,6.30
2018-12-29T12:08:49.184Z,6.20
2018-12-29T12:11:29.020Z,6.50
2018-12-29T12:14:08.918Z,6.80
2018-12-29T12:16:49.321Z,6.80
2018-12-29T12:19:29.557Z,6.80
2018-12-29T12:22:10.738Z,6.70
2018-12-29T12:24:50.575Z,6.70
2018-12-29T12:27:35.111Z,6.80
2018-12-29T12:30:14.810Z,7.00
2018-12-29T12:32:54.705Z,7.00
2018-12-29T12:35:34.718Z,6.90
2018-12-29T12:38:15.500Z,6.80
2018-12-29T12:40:55.621Z,6.60
2018-12-29T12:43:37.867Z,6.50
2018-12-29T12:46:17.834Z,6.50
2018-12-29T12:48:58.610Z,6.40
2018-12-29T12:51:38.812Z,6.50
2018-12-29T12:54:18.936Z,6.40
2018-12-29T12:57:17.866Z,6.30
2018-12-29T12:59:58.092Z,6.20
2018-12-29T13:02:38.475Z,6.10
2018-12-29T13:05:18.240Z,6.20
2018-12-29T13:07:58.198Z,6.30
2018-12-29T13:10:38.084Z,6.20
2018-12-29T13:13:17.788Z,6.20
2018-12-29T13:15:57.599Z,6.20
2018-12-29T13:18:37.465Z,6.10
2018-12-29T13:21:17.414Z,6.10
2018-12-29T13:23:57.383Z,6.10
2018-12-29T13:26:37.087Z,6.20
2018-12-29T13:29:16.752Z,6.20
2018-12-29T13:31:56.681Z,6.30
2018-12-29T13:34:36.542Z,6.30
2018-12-29T13:37:18.312Z,6.30
2018-12-29T13:39:58.139Z,6.20
2018-12-29T13:42:38.910Z,6.30
2018-12-29T13:45:20.815Z,6.30
2018-12-29T13:48:00.585Z,6.40
2018-12-29T13:50:40.524Z,6.50
2018-12-29T13:53:21.751Z,6.50
2018-12-29T13:56:01.423Z,6.50
2018-12-29T13:58:41.109Z,6.60
2018-12-29T14:01:20.890Z,6.70
2018-12-29T14:04:00.970Z,6.70
2018-12-29T14:06:40.950Z,6.70
2018-12-29T14:09:20.674Z,6.80
2018-12-29T14:12:00.416Z,6.90
2018-12-29T14:14:40.166Z,6.70
2018-12-29T14:17:20.179Z,6.50
2018-12-29T14:20:01.192Z,6.40
2018-12-29T14:22:41.150Z,6.30
2018-12-29T14:25:23.631Z,6.20
2018-12-29T14:28:03.990Z,6.10
2018-12-29T14:30:47.124Z,6.00
2018-12-29T14:33:26.966Z,6.00
2018-12-29T14:36:07.144Z,6.00
2018-12-29T14:38:49.128Z,6.20
2018-12-29T14:41:29.252Z,6.20
2018-12-29T14:44:09.151Z,6.30
2018-12-29T14:46:51.243Z,6.30
2018-12-29T14:49:32.479Z,6.30
2018-12-29T14:52:12.780Z,6.30
2018-12-29T14:54:52.891Z,6.20
2018-12-29T14:57:32.775Z,6.20
2018-12-29T15:00:13.035Z,6.20
2018-12-29T15:02:53.064Z,6.20
2018-12-29T15:05:33.354Z,6.20
2018-12-29T15:08:13.298Z,6.10
2018-12-29T15:10:53.230Z,6.20
2018-12-29T15:13:35.312Z,4.70
2018-12-29T15:16:15.088Z,6.10
2018-12-29T15:18:56.754Z,6.10
2018-12-29T15:21:37.194Z,6.10
2018-12-29T15:24:17.079Z,6.00
2018-12-29T15:26:56.823Z,6.10
2018-12-29T15:29:36.658Z,6.00
2018-12-29T15:32:16.968Z,6.10
2018-12-29T15:34:56.796Z,6.10
2018-12-29T15:37:36.444Z,6.10
2018-12-29T15:40:16.211Z,6.10
2018-12-29T15:42:55.880Z,6.10
2018-12-29T15:45:36.193Z,6.10
2018-12-29T15:48:15.896Z,6.10
2018-12-29T15:50:56.149Z,6.10
2018-12-29T15:53:36.144Z,6.00
2018-12-29T15:56:15.968Z,6.00
2018-12-29T15:58:55.643Z,6.00
2018-12-29T16:01:36.098Z,6.00
2018-12-29T16:04:15.872Z,6.00
2018-12-29T16:06:55.569Z,6.00
2018-12-29T16:09:38.043Z,6.10
2018-12-29T16:12:17.805Z,6.00
2018-12-29T16:15:00.704Z,6.00
2018-12-29T16:17:40.562Z,6.00
2018-12-29T16:20:20.302Z,6.00
2018-12-29T16:23:00.866Z,6.00
2018-12-29T16:25:40.605Z,6.00
2018-12-29T16:28:20.698Z,6.00
2018-12-29T16:31:00.634Z,6.00
2018-12-29T16:33:41.702Z,6.10
2018-12-29T16:36:21.688Z,6.00
2018-12-29T16:39:01.379Z,6.10
2018-12-29T16:41:42.662Z,6.10
2018-12-29T16:44:22.925Z,6.10
2018-12-29T16:47:03.387Z,6.10
2018-12-29T16:49:43.804Z,6.10
2018-12-29T16:52:23.471Z,6.10
2018-12-29T16:55:05.286Z,6.10
2018-12-29T16:57:45.030Z,6.10
2018-12-29T17:00:25.006Z,6.10
2018-12-29T17:03:04.833Z,6.10
2018-12-29T17:05:47.810Z,6.10
2018-12-29T17:08:27.229Z,6.10
2018-12-29T17:11:09.059Z,6.10
2018-12-29T17:13:49.423Z,6.00
2018-12-29T17:16:29.159Z,6.10
2018-12-29T17:19:14.686Z,6.00
2018-12-29T17:21:50.534Z,6.10
2018-12-29T17:24:30.699Z,6.10
2018-12-29T17:27:10.705Z,6.10
2018-12-29T17:29:50.344Z,6.10
2018-12-29T17:32:30.091Z,6.00
2018-12-29T17:35:10.114Z,6.00
2018-12-29T17:37:49.853Z,6.10
2018-12-29T17:40:29.651Z,6.10
2018-12-29T17:43:09.605Z,6.10
2018-12-29T17:45:49.982Z,6.10
2018-12-29T17:48:29.847Z,6.10
2018-12-29T17:51:10.019Z,6.10
2018-12-29T17:53:49.973Z,6.10
2018-12-29T17:56:29.626Z,6.10
2018-12-29T17:59:10.565Z,6.10
2018-12-29T18:01:50.721Z,6.10
2018-12-29T18:04:30.444Z,6.10
2018-12-29T18:07:12.620Z,6.20
2018-12-29T18:09:57.128Z,6.20
2018-12-29T18:12:35.684Z,6.20
2018-12-29T18:15:16.012Z,6.20
2018-12-29T18:17:56.236Z,6.20
2018-12-29T18:20:36.032Z,6.10
2018-12-29T18:23:16.964Z,6.20
2018-12-29T18:25:56.811Z,6.20
2018-12-29T18:28:38.909Z,6.20
2018-12-29T18:31:18.684Z,6.10
2018-12-29T18:33:58.427Z,6.20
2018-12-29T18:36:38.199Z,6.20
2018-12-29T18:39:17.891Z,6.20
2018-12-29T18:41:57.661Z,6.20
2018-12-29T18:44:38.621Z,6.20
2018-12-29T18:47:18.115Z,6.10
2018-12-29T18:50:01.136Z,6.20
2018-12-29T18:52:42.652Z,6.20
2018-12-29T18:55:24.155Z,6.10
2018-12-29T18:58:06.689Z,6.10
2018-12-29T19:00:46.902Z,6.00
2018-12-29T19:03:27.262Z,5.90
2018-12-29T19:06:07.320Z,5.90
2018-12-29T19:08:47.258Z,5.90
2018-12-29T19:11:32.434Z,5.80
2018-12-29T19:14:12.816Z,5.80
2018-12-29T19:16:54.583Z,5.70
2018-12-29T19:19:36.463Z,5.70
2018-12-29T19:22:16.478Z,5.70
2018-12-29T19:24:57.386Z,5.70
2018-12-29T19:27:37.644Z,5.70
2018-12-29T19:30:18.579Z,5.60
2018-12-29T19:32:59.119Z,5.60
2018-12-29T19:35:39.320Z,5.50
2018-12-29T19:38:19.051Z,5.50
2018-12-29T19:40:59.336Z,5.50
2018-12-29T19:43:39.511Z,5.50
2018-12-29T19:46:20.121Z,5.50
2018-12-29T19:48:59.803Z,5.60
2018-12-29T19:51:40.045Z,5.50
2018-12-29T19:54:19.923Z,5.50
2018-12-29T19:56:59.818Z,5.50
2018-12-29T19:59:39.926Z,5.50
2018-12-29T20:02:20.130Z,5.50
2018-12-29T20:05:01.483Z,5.50
2018-12-29T20:07:41.399Z,5.40
2018-12-29T20:10:22.553Z,5.40
2018-12-29T20:13:03.959Z,5.40
2018-12-29T20:15:43.777Z,5.40
2018-12-29T20:18:23.751Z,5.40
2018-12-29T20:21:03.759Z,5.40
2018-12-29T20:23:43.682Z,5.40
2018-12-29T20:26:23.611Z,5.40
2018-12-29T20:29:03.994Z,5.40
2018-12-29T20:31:43.701Z,5.40
2018-12-29T20:34:23.433Z,5.30
2018-12-29T20:37:03.456Z,5.20
2018-12-29T20:39:43.236Z,5.20
2018-12-29T20:42:23.211Z,5.20
2018-12-29T20:45:03.161Z,5.20
2018-12-29T20:47:42.923Z,5.20
2018-12-29T20:50:22.930Z,5.20
2018-12-29T20:53:02.638Z,5.20
2018-12-29T20:55:42.340Z,5.30
2018-12-29T20:58:22.207Z,5.30
2018-12-29T21:01:01.955Z,5.20
2018-12-29T21:03:41.701Z,5.20
2018-12-29T21:06:21.955Z,5.20
2018-12-29T21:09:08.656Z,5.30
2018-12-29T21:11:48.959Z,5.30
2018-12-29T21:14:29.384Z,5.30
2018-12-29T21:17:09.064Z,5.20
2018-12-29T21:19:48.934Z,5.20
2018-12-29T21:22:29.414Z,5.20
2018-12-29T21:25:09.397Z,5.20
2018-12-29T21:27:50.096Z,5.10
2018-12-29T21:30:32.892Z,5.20
2018-12-29T21:33:12.667Z,5.20
2018-12-29T21:35:54.933Z,5.20
2018-12-29T21:38:34.725Z,5.20
2018-12-29T21:41:14.471Z,5.20
2018-12-29T21:43:54.328Z,5.20
2018-12-29T21:46:34.088Z,5.20
2018-12-29T21:49:14.167Z,5.30
2018-12-29T21:51:53.873Z,5.30
2018-12-29T21:54:33.535Z,5.30
2018-12-29T21:57:13.459Z,5.30
2018-12-29T21:59:53.738Z,5.30
2018-12-29T22:02:33.486Z,5.30
2018-12-29T22:05:13.381Z,5.40
2018-12-29T22:07:53.674Z,5.40
2018-12-29T22:10:33.691Z,5.40
2018-12-29T22:13:13.687Z,5.40
2018-12-29T22:15:53.432Z,5.40
2018-12-29T22:18:33.226Z,5.40
2018-12-29T22:21:13.199Z,5.40
2018-12-29T22:23:55.934Z,5.40
2018-12-29T22:26:35.803Z,5.40
2018-12-29T22:29:17.889Z,5.40
2018-12-29T22:31:57.666Z,5.50
2018-12-29T22:34:40.079Z,5.50
2018-12-29T22:37:20.048Z,5.50
2018-12-29T22:39:59.695Z,5.60
2018-12-29T22:42:39.428Z,5.70
2018-12-29T22:45:20.402Z,5.70
2018-12-29T22:48:02.981Z,5.70
2018-12-29T22:50:42.639Z,5.70
2018-12-29T22:53:25.358Z,5.70
2018-12-29T22:56:05.101Z,5.70
2018-12-29T22:58:45.000Z,5.80
2018-12-29T23:01:27.299Z,5.80
2018-12-29T23:04:07.311Z,5.80
2018-12-29T23:06:47.270Z,5.90
2018-12-29T23:09:27.890Z,5.80
2018-12-29T23:12:07.704Z,5.90
2018-12-29T23:14:47.472Z,5.90
2018-12-29T23:17:32.877Z,5.90
2018-12-29T23:20:12.781Z,5.90
2018-12-29T23:22:53.695Z,5.90
2018-12-29T23:25:36.746Z,5.90
2018-12-29T23:28:16.582Z,5.90
2018-12-29T23:30:56.242Z,5.80
2018-12-29T23:33:36.298Z,5.70
2018-12-29T23:36:16.265Z,5.70
2018-12-29T23:38:56.995Z,5.60
2018-12-29T23:41:36.829Z,5.60
2018-12-29T23:44:16.552Z,5.50
2018-12-29T23:46:56.878Z,5.50
2018-12-29T23:49:37.034Z,5.50
2018-12-29T23:52:17.445Z,5.50
2018-12-29T23:54:57.090Z,5.50
2018-12-29T23:57:36.936Z,5.50
