createdAt,value
2022-10-31T00:01:35.852Z,32.00
2022-10-31T00:04:07.487Z,45.23
2022-10-31T00:06:34.540Z,42.20
2022-10-31T00:09:08.191Z,25.17
2022-10-31T00:11:35.242Z,39.13
2022-10-31T00:14:02.531Z,39.93
2022-10-31T00:16:30.778Z,26.57
2022-10-31T00:19:01.191Z,32.23
2022-10-31T00:21:32.057Z,29.87
2022-10-31T00:24:00.481Z,35.73
2022-10-31T00:26:32.412Z,31.93
2022-10-31T00:29:02.184Z,47.73
2022-10-31T00:31:31.382Z,42.07
2022-10-31T00:33:59.135Z,32.60
2022-10-31T00:36:29.058Z,31.80
2022-10-31T00:38:56.279Z,32.03
2022-10-31T00:41:25.889Z,33.90
2022-10-31T00:43:52.831Z,21.57
2022-10-31T00:46:19.698Z,41.90
2022-10-31T00:48:46.686Z,37.53
2022-10-31T00:51:16.121Z,25.93
2022-10-31T00:53:45.547Z,22.77
2022-10-31T00:56:14.500Z,32.43
2022-10-31T00:58:41.350Z,31.40
2022-10-31T01:01:10.561Z,30.07
2022-10-31T01:03:39.551Z,35.40
2022-10-31T01:06:13.068Z,44.67
2022-10-31T01:08:40.431Z,33.47
2022-10-31T01:11:20.778Z,37.93
2022-10-31T01:13:50.800Z,33.23
2022-10-31T01:16:23.654Z,36.83
2022-10-31T01:18:53.695Z,23.10
2022-10-31T01:21:30.169Z,27.07
2022-10-31T01:23:57.811Z,29.60
2022-10-31T01:26:28.546Z,51.40
2022-10-31T01:28:59.072Z,39.07
2022-10-31T01:31:32.670Z,39.17
2022-10-31T01:34:00.255Z,51.73
2022-10-31T01:36:32.563Z,28.70
2022-10-31T01:39:06.281Z,28.30
2022-10-31T01:41:44.168Z,28.40
2022-10-31T01:44:17.135Z,26.93
2022-10-31T01:46:49.527Z,36.13
2022-10-31T01:49:40.203Z,31.70
2022-10-31T01:52:26.258Z,35.10
2022-10-31T01:55:09.689Z,22.07
2022-10-31T01:57:39.082Z,31.90
2022-10-31T02:00:11.085Z,27.97
2022-10-31T02:02:38.080Z,25.70
2022-10-31T02:05:13.691Z,29.37
2022-10-31T02:08:01.353Z,35.73
2022-10-31T02:10:31.057Z,30.63
2022-10-31T02:13:01.989Z,31.97
2022-10-31T02:15:31.269Z,31.37
2022-10-31T02:17:58.681Z,27.57
2022-10-31T02:20:33.294Z,35.37
2022-10-31T02:23:46.474Z,40.70
2022-10-31T02:26:49.860Z,24.97
2022-10-31T02:30:02.234Z,39.33
2022-10-31T02:32:58.030Z,35.80
2022-10-31T02:35:49.479Z,33.57
2022-10-31T02:38:43.676Z,35.87
2022-10-31T02:41:32.593Z,31.83
2022-10-31T02:44:08.289Z,34.60
2022-10-31T02:46:57.233Z,42.10
2022-10-31T02:49:54.312Z,38.77
2022-10-31T02:52:35.759Z,48.13
2022-10-31T02:55:23.763Z,48.13
2022-10-31T02:57:53.649Z,37.00
2022-10-31T03:00:20.568Z,42.00
2022-10-31T03:02:59.664Z,45.40
2022-10-31T03:05:51.047Z,58.97
2022-10-31T03:08:36.924Z,33.90
2022-10-31T03:11:07.825Z,43.90
2022-10-31T03:13:47.740Z,39.83
2022-10-31T03:16:32.993Z,32.93
2022-10-31T03:19:15.964Z,40.47
2022-10-31T03:22:07.776Z,41.13
2022-10-31T03:24:42.768Z,41.90
2022-10-31T03:27:16.615Z,63.47
2022-10-31T03:29:48.307Z,51.07
2022-10-31T03:32:23.532Z,53.63
2022-10-31T03:34:54.494Z,41.37
2022-10-31T03:37:25.847Z,56.70
2022-10-31T03:39:55.322Z,61.87
2022-10-31T03:42:30.141Z,70.73
2022-10-31T03:45:13.193Z,69.83
2022-10-31T03:47:44.506Z,77.90
2022-10-31T03:50:14.738Z,82.93
2022-10-31T03:53:12.520Z,78.70
2022-10-31T03:55:48.979Z,88.43
2022-10-31T03:58:44.326Z,91.53
2022-10-31T04:01:17.133Z,71.73
2022-10-31T04:03:48.071Z,83.17
2022-10-31T04:06:20.638Z,80.43
2022-10-31T04:08:56.869Z,84.20
2022-10-31T04:11:31.197Z,86.57
2022-10-31T04:14:01.058Z,93.90
2022-10-31T04:16:28.441Z,94.40
2022-10-31T04:18:55.987Z,82.80
2022-10-31T04:21:30.260Z,91.97
2022-10-31T04:23:59.658Z,87.93
2022-10-31T04:26:29.778Z,108.53
2022-10-31T04:28:58.649Z,92.00
2022-10-31T04:31:25.578Z,90.30
2022-10-31T04:33:52.428Z,88.73
2022-10-31T04:36:19.280Z,97.50
2022-10-31T04:38:51.082Z,93.90
2022-10-31T04:41:19.148Z,107.13
2022-10-31T04:43:46.167Z,86.73
2022-10-31T04:46:15.344Z,91.30
2022-10-31T04:48:42.337Z,83.30
2022-10-31T04:51:11.556Z,94.30
2022-10-31T04:53:38.669Z,85.40
2022-10-31T04:56:08.187Z,83.63
2022-10-31T04:58:35.082Z,87.37
2022-10-31T05:01:02.150Z,82.17
2022-10-31T05:03:31.098Z,90.97
2022-10-31T05:06:02.560Z,83.93
2022-10-31T05:08:29.387Z,63.40
2022-10-31T05:10:59.161Z,80.97
2022-10-31T05:13:28.803Z,88.27
2022-10-31T05:15:55.929Z,87.50
2022-10-31T05:18:23.381Z,76.90
2022-10-31T05:20:50.278Z,94.97
2022-10-31T05:23:17.115Z,85.67
2022-10-31T05:25:44.073Z,93.20
2022-10-31T05:28:14.016Z,96.07
2022-10-31T05:30:40.866Z,100.30
2022-10-31T05:33:07.726Z,99.80
2022-10-31T05:35:34.649Z,101.07
2022-10-31T05:38:03.935Z,119.97
2022-10-31T05:40:30.789Z,95.20
2022-10-31T05:43:00.939Z,92.93
2022-10-31T05:45:30.572Z,103.63
2022-10-31T05:48:00.839Z,93.23
2022-10-31T05:50:34.570Z,85.43
2022-10-31T05:53:04.785Z,78.93
2022-10-31T05:55:32.846Z,95.77
2022-10-31T05:58:00.124Z,80.27
2022-10-31T06:00:30.613Z,90.00
2022-10-31T06:03:02.554Z,80.43
2022-10-31T06:05:32.690Z,95.63
2022-10-31T06:08:00.057Z,86.80
2022-10-31T06:10:28.021Z,76.30
2022-10-31T06:12:55.059Z,72.90
2022-10-31T06:15:25.114Z,83.10
2022-10-31T06:18:05.618Z,86.40
2022-10-31T06:20:35.949Z,86.23
2022-10-31T06:23:06.052Z,85.73
2022-10-31T06:25:34.111Z,81.00
2022-10-31T06:28:03.660Z,89.23
2022-10-31T06:30:30.733Z,81.60
2022-10-31T06:33:04.751Z,80.97
2022-10-31T06:35:34.451Z,75.60
2022-10-31T06:38:01.747Z,75.87
2022-10-31T06:40:28.898Z,82.77
2022-10-31T06:43:02.978Z,78.03
2022-10-31T06:45:30.327Z,74.13
2022-10-31T06:48:15.933Z,80.40
2022-10-31T06:50:43.768Z,69.80
2022-10-31T06:55:43.322Z,64.17
2022-10-31T06:58:13.753Z,59.37
2022-10-31T07:00:40.823Z,70.60
2022-10-31T07:03:13.689Z,73.53
2022-10-31T07:05:43.266Z,60.63
2022-10-31T07:08:13.989Z,61.23
2022-10-31T07:10:44.971Z,57.57
2022-10-31T07:13:15.201Z,57.23
2022-10-31T07:15:43.865Z,67.53
2022-10-31T07:18:14.032Z,58.17
2022-10-31T07:20:41.080Z,67.57
2022-10-31T07:23:11.273Z,54.30
2022-10-31T07:25:41.055Z,58.27
2022-10-31T07:28:11.109Z,53.80
2022-10-31T07:30:40.982Z,64.17
2022-10-31T07:33:10.537Z,58.60
2022-10-31T07:35:37.464Z,55.07
2022-10-31T07:38:12.977Z,47.97
2022-10-31T07:40:40.974Z,50.53
2022-10-31T07:43:11.669Z,55.43
2022-10-31T07:45:44.078Z,56.07
2022-10-31T07:48:11.001Z,52.63
2022-10-31T07:50:42.487Z,53.80
2022-10-31T07:53:14.405Z,60.00
2022-10-31T07:55:41.904Z,58.27
2022-10-31T07:58:13.284Z,56.70
2022-10-31T08:00:42.945Z,44.63
2022-10-31T08:03:16.087Z,55.23
2022-10-31T08:05:47.352Z,43.30
2022-10-31T08:08:18.609Z,51.77
2022-10-31T08:10:46.137Z,47.90
2022-10-31T08:13:16.204Z,39.10
2022-10-31T08:15:52.322Z,40.53
2022-10-31T08:18:22.125Z,38.70
2022-10-31T08:20:49.137Z,51.10
2022-10-31T08:23:18.351Z,51.93
2022-10-31T08:25:47.800Z,44.90
2022-10-31T08:28:16.051Z,38.63
2022-10-31T08:30:46.824Z,40.40
2022-10-31T08:33:20.374Z,43.03
2022-10-31T08:35:48.713Z,44.33
2022-10-31T08:38:15.753Z,45.73
2022-10-31T08:40:51.651Z,36.97
2022-10-31T08:43:21.943Z,42.60
2022-10-31T08:45:50.544Z,45.10
2022-10-31T08:48:22.111Z,41.30
2022-10-31T08:50:49.492Z,39.63
2022-10-31T08:53:21.798Z,39.13
2022-10-31T08:55:48.634Z,44.73
2022-10-31T08:58:21.591Z,35.33
2022-10-31T09:00:52.616Z,37.90
2022-10-31T09:03:28.487Z,37.23
2022-10-31T09:06:03.797Z,35.20
2022-10-31T09:08:32.182Z,38.50
2022-10-31T09:11:02.047Z,48.50
2022-10-31T09:13:31.012Z,34.87
2022-10-31T09:16:01.550Z,33.10
2022-10-31T09:18:33.128Z,34.73
2022-10-31T09:21:01.314Z,39.10
2022-10-31T09:23:33.491Z,42.80
2022-10-31T09:26:04.618Z,41.63
2022-10-31T09:28:36.669Z,29.80
2022-10-31T09:31:03.532Z,33.27
2022-10-31T09:33:30.573Z,34.23
2022-10-31T09:35:59.563Z,32.50
2022-10-31T09:38:29.076Z,40.90
2022-10-31T09:41:39.374Z,33.00
2022-10-31T09:44:34.414Z,36.90
2022-10-31T09:47:07.625Z,32.30
2022-10-31T09:50:03.675Z,28.47
2022-10-31T09:52:41.768Z,28.03
2022-10-31T09:55:37.722Z,28.00
2022-10-31T09:58:11.510Z,27.70
2022-10-31T10:00:38.540Z,35.13
2022-10-31T10:03:31.159Z,26.63
2022-10-31T10:06:22.758Z,25.37
2022-10-31T10:08:50.079Z,25.37
2022-10-31T10:11:51.455Z,22.23
2022-10-31T10:14:43.443Z,27.43
2022-10-31T10:17:40.453Z,26.63
2022-10-31T10:20:30.687Z,26.13
2022-10-31T10:24:11.733Z,23.93
2022-10-31T10:26:44.838Z,17.93
2022-10-31T10:29:37.372Z,25.33
2022-10-31T10:32:17.322Z,20.87
2022-10-31T10:34:53.707Z,19.23
2022-10-31T10:37:32.695Z,16.53
2022-10-31T10:40:29.502Z,17.77
2022-10-31T10:43:23.943Z,19.83
2022-10-31T10:46:57.898Z,17.07
2022-10-31T10:49:54.609Z,17.03
2022-10-31T10:52:45.964Z,18.00
2022-10-31T10:55:40.548Z,14.80
2022-10-31T10:58:09.934Z,15.50
2022-10-31T11:00:50.716Z,14.10
2022-10-31T11:03:20.682Z,14.00
2022-10-31T11:06:02.984Z,16.77
2022-10-31T11:08:39.557Z,15.10
2022-10-31T11:11:32.899Z,16.67
2022-10-31T11:14:12.432Z,15.57
2022-10-31T11:16:43.972Z,9.90
2022-10-31T11:19:15.858Z,12.10
2022-10-31T11:21:49.854Z,12.83
2022-10-31T11:24:28.415Z,21.90
2022-10-31T11:27:17.163Z,12.90
2022-10-31T11:29:46.287Z,12.80
2022-10-31T11:32:34.042Z,16.50
2022-10-31T11:35:13.452Z,21.53
2022-10-31T11:37:47.401Z,13.70
2022-10-31T11:40:24.208Z,12.87
2022-10-31T11:42:57.217Z,10.37
2022-10-31T11:45:24.230Z,11.60
2022-10-31T11:47:59.546Z,8.70
2022-10-31T11:50:39.612Z,9.17
2022-10-31T11:53:22.170Z,10.60
2022-10-31T11:56:21.298Z,13.00
2022-10-31T11:59:06.955Z,14.87
2022-10-31T12:01:44.103Z,8.10
2022-10-31T12:04:14.029Z,6.87
2022-10-31T12:06:46.857Z,7.10
2022-10-31T12:09:27.932Z,9.80
2022-10-31T12:12:04.932Z,8.40
2022-10-31T12:14:59.517Z,9.43
2022-10-31T12:20:50.857Z,11.57
2022-10-31T12:23:45.712Z,7.57
2022-10-31T12:26:27.456Z,11.80
2022-10-31T12:29:30.527Z,9.17
2022-10-31T12:32:08.532Z,11.53
2022-10-31T12:35:05.789Z,8.83
2022-10-31T12:37:44.574Z,11.10
2022-10-31T12:40:40.745Z,7.20
2022-10-31T12:43:24.372Z,13.70
2022-10-31T12:46:00.261Z,5.97
2022-10-31T12:48:48.219Z,8.70
2022-10-31T12:51:39.157Z,12.17
2022-10-31T12:54:51.330Z,8.03
2022-10-31T12:57:25.161Z,6.33
2022-10-31T13:00:05.937Z,5.40
2022-10-31T13:03:22.471Z,7.77
2022-10-31T13:05:58.244Z,7.20
2022-10-31T13:08:39.310Z,7.13
2022-10-31T13:11:20.101Z,11.33
2022-10-31T13:13:56.478Z,7.00
2022-10-31T13:16:31.911Z,9.87
2022-10-31T13:19:30.301Z,5.83
2022-10-31T13:22:22.743Z,9.40
2022-10-31T13:25:13.024Z,9.80
2022-10-31T13:27:45.494Z,5.60
2022-10-31T13:30:26.904Z,8.93
2022-10-31T13:33:22.649Z,9.83
2022-10-31T13:36:24.924Z,7.57
2022-10-31T13:39:11.667Z,10.87
2022-10-31T13:41:54.874Z,5.67
2022-10-31T13:44:35.888Z,7.50
2022-10-31T13:47:30.564Z,6.03
2022-10-31T13:50:23.009Z,11.20
2022-10-31T13:52:50.058Z,10.10
2022-10-31T13:55:44.756Z,10.90
2022-10-31T13:58:28.632Z,10.03
2022-10-31T14:01:25.230Z,11.87
2022-10-31T14:04:42.931Z,11.90
2022-10-31T14:07:16.221Z,13.53
2022-10-31T14:09:54.288Z,18.23
2022-10-31T14:12:30.078Z,6.20
2022-10-31T14:15:13.548Z,8.83
2022-10-31T14:18:01.193Z,10.83
2022-10-31T14:20:43.834Z,9.13
2022-10-31T14:23:31.918Z,7.60
2022-10-31T14:26:29.798Z,7.97
2022-10-31T14:29:07.347Z,11.23
2022-10-31T14:31:37.749Z,12.33
2022-10-31T14:34:35.632Z,14.83
2022-10-31T14:37:41.360Z,10.40
2022-10-31T14:40:29.090Z,11.37
2022-10-31T14:43:16.926Z,16.63
2022-10-31T14:45:46.633Z,13.87
2022-10-31T14:48:35.214Z,11.83
2022-10-31T14:51:13.444Z,11.80
2022-10-31T14:53:56.404Z,15.10
2022-10-31T14:56:34.856Z,12.20
2022-10-31T14:59:08.508Z,14.93
2022-10-31T15:01:39.848Z,16.87
2022-10-31T15:04:23.163Z,13.90
2022-10-31T15:07:21.721Z,14.87
2022-10-31T15:10:08.003Z,10.77
2022-10-31T15:12:39.449Z,19.10
2022-10-31T15:15:29.842Z,13.13
2022-10-31T15:18:00.333Z,15.33
2022-10-31T15:20:43.263Z,14.43
2022-10-31T15:23:24.505Z,12.80
2022-10-31T15:25:51.631Z,11.70
2022-10-31T15:28:32.366Z,20.23
2022-10-31T15:31:04.205Z,13.77
2022-10-31T15:33:43.932Z,15.87
2022-10-31T15:36:28.478Z,18.50
2022-10-31T15:38:58.709Z,14.10
2022-10-31T15:41:29.115Z,11.50
2022-10-31T15:44:03.071Z,19.87
2022-10-31T15:46:30.956Z,15.40
2022-10-31T15:49:01.220Z,22.87
2022-10-31T15:51:33.619Z,22.10
2022-10-31T15:54:01.310Z,30.00
2022-10-31T15:56:33.131Z,26.83
2022-10-31T15:59:01.988Z,27.67
2022-10-31T16:01:34.212Z,31.83
2022-10-31T16:04:13.746Z,31.60
2022-10-31T16:06:40.858Z,34.40
2022-10-31T16:09:24.811Z,37.37
2022-10-31T16:11:52.415Z,38.93
2022-10-31T16:14:26.166Z,32.37
2022-10-31T16:16:57.078Z,31.20
2022-10-31T16:19:34.910Z,37.23
2022-10-31T16:22:19.673Z,35.97
2022-10-31T16:24:52.318Z,35.00
2022-10-31T16:27:27.899Z,31.27
2022-10-31T16:29:57.171Z,40.23
2022-10-31T16:32:29.702Z,31.60
2022-10-31T16:35:26.485Z,29.67
2022-10-31T16:37:53.970Z,26.57
2022-10-31T16:40:21.743Z,29.80
2022-10-31T16:42:51.619Z,37.57
2022-10-31T16:45:25.006Z,39.50
2022-10-31T16:47:54.888Z,33.87
2022-10-31T16:50:30.973Z,31.97
2022-10-31T16:53:13.276Z,33.00
2022-10-31T16:55:59.401Z,42.63
2022-10-31T16:58:34.103Z,32.60
2022-10-31T17:01:03.250Z,32.97
2022-10-31T17:03:31.186Z,30.23
2022-10-31T17:06:00.656Z,31.30
2022-10-31T17:08:27.583Z,33.13
2022-10-31T17:11:01.158Z,41.50
2022-10-31T17:13:31.344Z,39.63
2022-10-31T17:16:01.138Z,37.20
2022-10-31T17:18:28.742Z,42.83
2022-10-31T17:21:02.135Z,39.07
2022-10-31T17:23:33.297Z,47.67
2022-10-31T17:26:01.275Z,51.63
2022-10-31T17:28:31.472Z,49.80
2022-10-31T17:31:03.745Z,59.10
2022-10-31T17:33:57.297Z,54.37
2022-10-31T17:36:30.811Z,48.03
2022-10-31T17:39:00.302Z,54.43
2022-10-31T17:41:27.164Z,51.37
2022-10-31T17:43:58.620Z,52.77
2022-10-31T17:46:26.349Z,44.60
2022-10-31T17:48:53.243Z,51.90
2022-10-31T17:51:22.372Z,55.17
2022-10-31T17:53:49.260Z,46.07
2022-10-31T17:56:20.729Z,44.80
2022-10-31T17:58:47.554Z,45.90
2022-10-31T18:01:17.014Z,42.30
2022-10-31T18:03:45.022Z,53.50
2022-10-31T18:06:14.492Z,49.17
2022-10-31T18:08:44.697Z,51.03
2022-10-31T18:11:16.802Z,50.40
2022-10-31T18:13:43.738Z,49.67
2022-10-31T18:16:14.679Z,51.00
2022-10-31T18:18:44.103Z,46.60
2022-10-31T18:21:13.588Z,47.10
2022-10-31T18:23:40.573Z,56.00
2022-10-31T18:26:07.534Z,52.27
2022-10-31T18:28:34.531Z,55.87
2022-10-31T18:31:04.484Z,52.50
2022-10-31T18:33:33.990Z,52.87
2022-10-31T18:36:06.545Z,60.60
2022-10-31T18:38:38.195Z,56.83
2022-10-31T18:41:05.580Z,56.97
2022-10-31T18:43:33.596Z,61.27
2022-10-31T18:46:09.353Z,56.07
2022-10-31T18:48:37.622Z,54.00
2022-10-31T18:51:08.667Z,60.93
2022-10-31T18:53:38.425Z,57.17
2022-10-31T18:56:10.621Z,51.37
2022-10-31T18:58:37.780Z,50.73
2022-10-31T19:01:10.535Z,52.23
2022-10-31T19:03:40.985Z,51.10
2022-10-31T19:06:12.135Z,44.87
2022-10-31T19:08:44.663Z,38.67
2022-10-31T19:11:14.302Z,47.40
2022-10-31T19:13:43.109Z,49.03
2022-10-31T19:16:14.174Z,42.00
2022-10-31T19:18:45.681Z,44.97
2022-10-31T19:21:16.021Z,52.30
2022-10-31T19:23:44.362Z,41.90
2022-10-31T19:26:15.078Z,41.53
2022-10-31T19:28:42.779Z,42.33
2022-10-31T19:31:12.285Z,46.43
2022-10-31T19:33:43.894Z,47.53
2022-10-31T19:36:15.042Z,50.57
2022-10-31T19:38:46.567Z,46.10
2022-10-31T19:41:30.683Z,46.90
2022-10-31T19:44:13.318Z,44.90
2022-10-31T19:46:54.130Z,50.33
2022-10-31T19:49:23.030Z,47.77
2022-10-31T19:52:17.935Z,40.90
2022-10-31T20:01:56.855Z,41.07
2022-10-31T20:04:53.372Z,42.40
2022-10-31T20:07:26.612Z,50.17
2022-10-31T20:10:26.963Z,36.43
2022-10-31T20:16:54.828Z,38.63
2022-10-31T20:19:58.520Z,41.70
2022-10-31T20:23:08.648Z,44.30
2022-10-31T20:26:32.765Z,52.67
2022-10-31T20:29:46.419Z,40.70
2022-10-31T20:32:17.392Z,42.97
2022-10-31T20:34:44.678Z,45.20
2022-10-31T20:37:14.039Z,40.00
2022-10-31T20:39:41.192Z,39.33
2022-10-31T20:42:10.628Z,42.53
2022-10-31T20:44:40.056Z,43.43
2022-10-31T20:47:09.033Z,40.00
2022-10-31T20:49:35.915Z,42.70
2022-10-31T20:52:13.969Z,37.23
2022-10-31T20:54:40.917Z,42.47
2022-10-31T20:57:12.421Z,36.63
2022-10-31T20:59:39.687Z,38.30
2022-10-31T21:02:09.828Z,43.73
2022-10-31T21:04:36.836Z,44.67
2022-10-31T21:07:06.479Z,44.40
2022-10-31T21:09:33.478Z,42.93
2022-10-31T21:12:00.765Z,59.93
2022-10-31T21:14:27.579Z,43.27
2022-10-31T21:16:57.509Z,43.80
2022-10-31T21:19:24.427Z,48.80
2022-10-31T21:21:51.419Z,41.70
2022-10-31T21:24:23.858Z,44.57
2022-10-31T21:26:55.971Z,56.33
2022-10-31T21:29:23.019Z,49.43
2022-10-31T21:31:50.178Z,52.23
2022-10-31T21:34:18.212Z,52.30
2022-10-31T21:36:45.478Z,47.23
2022-10-31T21:39:12.765Z,49.17
2022-10-31T21:41:44.445Z,57.00
2022-10-31T21:44:15.872Z,52.97
2022-10-31T21:46:43.142Z,47.97
2022-10-31T21:49:11.483Z,49.77
2022-10-31T21:51:38.800Z,50.97
2022-10-31T21:54:24.840Z,55.87
2022-10-31T21:56:52.190Z,57.53
2022-10-31T21:59:19.844Z,54.80
2022-10-31T22:01:46.938Z,65.97
2022-10-31T22:04:19.719Z,60.07
2022-10-31T22:06:49.642Z,54.37
2022-10-31T22:09:20.304Z,57.40
2022-10-31T22:11:50.621Z,54.73
2022-10-31T22:14:17.840Z,64.57
2022-10-31T22:16:47.209Z,59.43
2022-10-31T22:19:16.592Z,54.77
2022-10-31T22:21:48.770Z,59.40
2022-10-31T22:24:19.992Z,54.80
2022-10-31T22:26:47.254Z,61.63
2022-10-31T22:29:23.013Z,64.37
2022-10-31T22:31:55.273Z,66.80
2022-10-31T22:34:28.507Z,65.93
2022-10-31T22:36:58.068Z,58.87
2022-10-31T22:39:27.701Z,66.13
2022-10-31T22:41:56.884Z,69.23
2022-10-31T22:44:26.174Z,62.40
2022-10-31T22:46:53.437Z,62.17
2022-10-31T22:49:23.361Z,59.03
2022-10-31T22:51:52.076Z,73.73
2022-10-31T22:54:19.301Z,60.20
2022-10-31T22:56:46.815Z,59.43
2022-10-31T22:59:16.870Z,63.77
2022-10-31T23:01:50.010Z,70.77
2022-10-31T23:04:17.288Z,62.33
2022-10-31T23:06:46.973Z,65.93
2022-10-31T23:09:20.863Z,60.67
2022-10-31T23:11:47.926Z,59.10
2022-10-31T23:14:22.004Z,61.27
2022-10-31T23:16:52.879Z,55.10
2022-10-31T23:19:28.146Z,58.03
2022-10-31T23:22:04.495Z,52.73
2022-10-31T23:24:37.564Z,53.10
2022-10-31T23:27:19.737Z,51.50
2022-10-31T23:29:57.275Z,57.13
2022-10-31T23:32:33.783Z,58.10
2022-10-31T23:35:08.161Z,52.43
2022-10-31T23:37:39.738Z,60.60
2022-10-31T23:40:08.693Z,60.43
2022-10-31T23:42:36.208Z,54.03
2022-10-31T23:45:06.193Z,54.23
2022-10-31T23:47:38.356Z,52.63
2022-10-31T23:50:10.495Z,59.23
2022-10-31T23:52:39.659Z,56.70
2022-10-31T23:55:07.107Z,55.03
2022-10-31T23:57:34.242Z,53.70
