createdAt,value
2018-04-10T00:00:03.883Z,9.10
2018-04-10T00:02:31.578Z,9.10
2018-04-10T00:04:59.273Z,9.00
2018-04-10T00:07:27.717Z,9.00
2018-04-10T00:09:55.412Z,9.00
2018-04-10T00:12:23.125Z,9.00
2018-04-10T00:14:50.780Z,8.90
2018-04-10T00:17:18.470Z,8.90
2018-04-10T00:19:46.100Z,8.90
2018-04-10T00:22:13.790Z,8.90
2018-04-10T00:24:42.220Z,8.80
2018-04-10T00:27:09.900Z,8.80
2018-04-10T00:29:38.335Z,8.80
2018-04-10T00:32:05.959Z,8.80
2018-04-10T00:34:33.624Z,8.80
2018-04-10T00:37:01.240Z,8.70
2018-04-10T00:39:28.883Z,8.70
2018-04-10T00:41:56.524Z,8.70
2018-04-10T00:44:24.144Z,8.70
2018-04-10T00:46:51.793Z,8.70
2018-04-10T00:49:19.414Z,8.70
2018-04-10T00:51:47.062Z,8.70
2018-04-10T00:54:14.679Z,8.80
2018-04-10T00:56:43.083Z,8.80
2018-04-10T00:59:11.512Z,8.80
2018-04-10T01:01:39.136Z,8.70
2018-04-10T01:04:06.773Z,8.80
2018-04-10T01:06:34.456Z,8.80
2018-04-10T01:09:02.876Z,8.80
2018-04-10T01:11:30.529Z,8.70
2018-04-10T01:13:58.943Z,8.80
2018-04-10T01:16:27.369Z,8.80
2018-04-10T01:18:55.075Z,8.70
2018-04-10T01:21:22.729Z,8.70
2018-04-10T01:23:51.166Z,8.70
2018-04-10T01:26:18.780Z,8.60
2018-04-10T01:28:46.420Z,8.60
2018-04-10T01:31:14.097Z,8.60
2018-04-10T01:33:41.780Z,8.50
2018-04-10T01:36:09.436Z,8.50
2018-04-10T01:38:37.058Z,8.50
2018-04-10T01:41:04.700Z,8.50
2018-04-10T01:43:32.340Z,8.40
2018-04-10T01:45:59.985Z,8.40
2018-04-10T01:48:29.115Z,8.30
2018-04-10T01:50:57.513Z,8.30
2018-04-10T01:53:25.168Z,8.30
2018-04-10T01:55:52.825Z,8.30
2018-04-10T01:58:20.432Z,8.30
2018-04-10T02:00:48.120Z,8.30
2018-04-10T02:03:15.727Z,8.30
2018-04-10T02:05:43.380Z,8.20
2018-04-10T02:08:10.985Z,8.20
2018-04-10T02:10:54.208Z,8.20
2018-04-10T02:13:21.845Z,8.20
2018-04-10T02:15:49.488Z,8.10
2018-04-10T02:18:17.192Z,8.10
2018-04-10T02:20:45.600Z,8.00
2018-04-10T02:23:13.289Z,8.00
2018-04-10T02:25:40.924Z,7.90
2018-04-10T02:28:09.391Z,7.90
2018-04-10T02:30:37.837Z,7.90
2018-04-10T02:33:06.268Z,7.90
2018-04-10T02:35:33.948Z,7.90
2018-04-10T02:38:01.608Z,7.90
2018-04-10T02:40:29.253Z,8.00
2018-04-10T02:42:56.885Z,8.00
2018-04-10T02:45:25.308Z,7.90
2018-04-10T02:47:53.013Z,7.90
2018-04-10T02:50:20.680Z,7.90
2018-04-10T02:52:48.351Z,7.90
2018-04-10T02:55:16.786Z,7.80
2018-04-10T02:57:44.430Z,7.80
2018-04-10T03:00:12.101Z,7.80
2018-04-10T03:02:39.806Z,7.80
2018-04-10T03:05:07.408Z,7.70
2018-04-10T03:07:35.853Z,7.70
2018-04-10T03:10:03.617Z,7.70
2018-04-10T03:12:32.041Z,7.60
2018-04-10T03:14:59.672Z,7.60
2018-04-10T03:17:27.291Z,7.60
2018-04-10T03:19:55.761Z,7.50
2018-04-10T03:22:23.448Z,7.50
2018-04-10T03:24:51.105Z,7.50
2018-04-10T03:27:18.832Z,7.50
2018-04-10T03:29:46.483Z,7.40
2018-04-10T03:35:20.534Z,7.40
2018-04-10T03:37:48.204Z,7.30
2018-04-10T03:40:15.862Z,7.30
2018-04-10T03:42:43.502Z,7.30
2018-04-10T03:45:11.168Z,7.30
2018-04-10T03:47:38.785Z,7.30
2018-04-10T03:50:06.500Z,7.30
2018-04-10T03:52:34.194Z,7.20
2018-04-10T03:55:01.821Z,7.20
2018-04-10T03:57:29.519Z,7.20
2018-04-10T03:59:57.165Z,7.20
2018-04-10T04:02:24.936Z,7.20
2018-04-10T04:04:53.485Z,7.20
2018-04-10T04:07:21.119Z,7.20
2018-04-10T04:09:49.556Z,7.20
2018-04-10T04:12:17.180Z,7.10
2018-04-10T04:14:44.840Z,7.20
2018-04-10T04:17:36.266Z,7.10
2018-04-10T04:20:16.654Z,7.00
2018-04-10T04:22:44.351Z,7.00
2018-04-10T04:25:12.770Z,6.90
2018-04-10T04:27:40.448Z,6.90
2018-04-10T04:30:08.096Z,6.90
2018-04-10T04:32:36.545Z,6.90
2018-04-10T04:35:04.165Z,6.80
2018-04-10T04:37:31.844Z,6.90
2018-04-10T04:39:59.465Z,6.80
2018-04-10T04:42:27.120Z,6.80
2018-04-10T04:44:54.791Z,6.80
2018-04-10T04:47:22.493Z,6.80
2018-04-10T04:49:50.116Z,6.80
2018-04-10T04:52:17.809Z,6.90
2018-04-10T04:54:45.454Z,6.80
2018-04-10T04:57:13.081Z,6.80
2018-04-10T04:59:41.553Z,6.80
2018-04-10T05:02:09.186Z,6.80
2018-04-10T05:04:37.624Z,6.90
2018-04-10T05:07:05.238Z,6.90
2018-04-10T05:09:32.904Z,6.90
2018-04-10T05:12:00.563Z,6.90
2018-04-10T05:14:28.940Z,7.00
2018-04-10T05:16:56.577Z,7.00
2018-04-10T05:19:24.215Z,7.00
2018-04-10T05:21:51.853Z,7.00
2018-04-10T05:24:19.504Z,7.10
2018-04-10T05:26:47.894Z,7.20
2018-04-10T05:29:15.553Z,7.20
2018-04-10T05:31:43.193Z,7.20
2018-04-10T05:34:11.642Z,7.30
2018-04-10T05:36:39.325Z,7.30
2018-04-10T05:39:06.982Z,7.30
2018-04-10T05:41:35.425Z,7.40
2018-04-10T05:44:03.064Z,7.40
2018-04-10T05:46:30.696Z,7.40
2018-04-10T05:48:58.388Z,7.40
2018-04-10T05:51:26.032Z,7.50
2018-04-10T05:53:54.425Z,7.60
2018-04-10T05:56:22.053Z,7.60
2018-04-10T05:58:49.729Z,7.60
2018-04-10T06:01:17.398Z,7.70
2018-04-10T06:03:45.813Z,7.90
2018-04-10T06:06:13.459Z,7.90
2018-04-10T06:08:41.108Z,8.00
2018-04-10T06:11:08.761Z,8.10
2018-04-10T06:13:37.173Z,8.30
2018-04-10T06:16:05.597Z,8.50
2018-04-10T06:18:33.225Z,8.50
2018-04-10T06:21:00.900Z,8.50
2018-04-10T06:23:28.545Z,8.70
2018-04-10T06:25:56.200Z,8.80
2018-04-10T06:28:23.856Z,8.90
2018-04-10T06:30:51.492Z,9.10
2018-04-10T06:33:19.901Z,9.40
2018-04-10T06:35:48.292Z,9.50
2018-04-10T06:38:16.728Z,9.60
2018-04-10T06:40:44.351Z,9.60
2018-04-10T06:43:11.981Z,9.80
2018-04-10T06:45:40.417Z,10.10
2018-04-10T06:48:08.040Z,10.10
2018-04-10T06:50:35.714Z,10.30
2018-04-10T06:53:03.364Z,10.50
2018-04-10T06:55:31.000Z,10.60
2018-04-10T06:57:58.661Z,10.80
2018-04-10T07:00:26.301Z,11.00
2018-04-10T07:02:54.768Z,11.30
2018-04-10T07:05:22.414Z,11.30
2018-04-10T07:07:50.048Z,11.50
2018-04-10T07:10:17.716Z,11.70
2018-04-10T07:12:45.357Z,11.90
2018-04-10T07:15:12.992Z,12.00
2018-04-10T07:17:40.636Z,12.20
2018-04-10T07:20:08.306Z,12.40
2018-04-10T07:22:36.756Z,12.60
2018-04-10T07:25:04.381Z,12.60
2018-04-10T07:27:32.025Z,12.80
2018-04-10T07:29:59.677Z,12.90
2018-04-10T07:32:28.078Z,13.10
2018-04-10T07:34:56.502Z,13.30
2018-04-10T07:37:24.127Z,13.30
2018-04-10T07:39:51.788Z,13.40
2018-04-10T07:42:19.448Z,13.60
2018-04-10T07:44:47.833Z,13.80
2018-04-10T07:47:15.557Z,13.80
2018-04-10T07:49:43.285Z,13.90
2018-04-10T07:52:10.947Z,14.00
2018-04-10T07:54:39.348Z,14.30
2018-04-10T07:57:06.984Z,14.30
2018-04-10T07:59:34.641Z,14.40
2018-04-10T08:02:02.292Z,14.50
2018-04-10T08:04:31.257Z,14.70
2018-04-10T08:06:58.876Z,14.90
2018-04-10T08:09:26.522Z,15.00
2018-04-10T08:11:54.949Z,15.30
2018-04-10T08:14:22.604Z,15.30
2018-04-10T08:16:51.005Z,15.60
2018-04-10T08:19:18.668Z,15.60
2018-04-10T08:21:46.304Z,15.80
2018-04-10T08:24:13.973Z,16.00
2018-04-10T08:26:41.645Z,16.20
2018-04-10T08:29:09.278Z,16.30
2018-04-10T08:31:36.946Z,16.50
2018-04-10T08:34:04.616Z,16.70
2018-04-10T08:36:32.295Z,16.90
2018-04-10T08:38:59.950Z,17.00
2018-04-10T08:41:27.568Z,17.20
2018-04-10T08:43:55.229Z,17.30
2018-04-10T08:46:22.894Z,17.50
2018-04-10T08:48:50.548Z,17.60
2018-04-10T08:51:18.185Z,17.70
2018-04-10T08:53:45.816Z,17.90
2018-04-10T08:56:14.285Z,18.20
2018-04-10T08:58:41.956Z,18.20
2018-04-10T09:01:09.598Z,18.30
2018-04-10T09:03:38.029Z,18.60
2018-04-10T09:06:05.664Z,18.60
2018-04-10T09:08:33.357Z,18.90
2018-04-10T09:11:01.025Z,19.00
2018-04-10T09:13:28.653Z,19.00
2018-04-10T09:15:57.089Z,18.80
2018-04-10T09:18:24.721Z,18.70
2018-04-10T09:20:52.390Z,18.60
2018-04-10T09:23:20.051Z,18.70
2018-04-10T09:25:47.679Z,18.80
2018-04-10T09:28:15.321Z,18.90
2018-04-10T09:30:42.977Z,19.00
2018-04-10T09:33:11.401Z,19.00
2018-04-10T09:35:39.080Z,19.00
2018-04-10T09:38:06.713Z,19.00
2018-04-10T09:40:34.375Z,19.10
2018-04-10T09:43:01.991Z,19.10
2018-04-10T09:45:29.667Z,19.30
2018-04-10T09:47:57.353Z,19.20
2018-04-10T09:50:24.997Z,19.10
2018-04-10T09:52:53.425Z,19.00
2018-04-10T09:55:21.044Z,18.90
2018-04-10T09:57:48.685Z,19.00
2018-04-10T10:00:16.403Z,19.10
2018-04-10T10:02:44.016Z,19.40
2018-04-10T10:05:11.676Z,19.60
2018-04-10T10:07:39.341Z,19.80
2018-04-10T10:10:07.046Z,20.00
2018-04-10T10:12:34.761Z,20.30
2018-04-10T10:15:02.409Z,20.50
2018-04-10T10:17:30.097Z,20.70
2018-04-10T10:19:57.756Z,20.80
2018-04-10T10:22:26.199Z,21.20
2018-04-10T10:24:53.866Z,21.10
2018-04-10T10:27:21.514Z,21.30
2018-04-10T10:29:49.969Z,21.50
2018-04-10T10:32:17.616Z,21.40
2018-04-10T10:34:46.051Z,21.40
2018-04-10T10:37:13.741Z,21.40
2018-04-10T10:39:41.374Z,21.60
2018-04-10T10:42:09.055Z,21.90
2018-04-10T10:44:36.722Z,22.10
2018-04-10T10:47:04.384Z,22.30
2018-04-10T10:49:32.106Z,22.30
2018-04-10T10:51:59.728Z,22.30
2018-04-10T10:54:28.169Z,22.00
2018-04-10T10:56:55.796Z,22.00
2018-04-10T10:59:23.473Z,21.90
2018-04-10T11:01:51.137Z,21.80
2018-04-10T11:04:18.754Z,21.80
2018-04-10T11:06:46.421Z,21.80
2018-04-10T11:09:14.077Z,21.90
2018-04-10T11:11:41.920Z,22.00
2018-04-10T11:14:09.661Z,21.90
2018-04-10T11:16:37.298Z,21.90
2018-04-10T11:19:04.967Z,22.00
2018-04-10T11:21:32.596Z,22.00
2018-04-10T11:24:01.034Z,21.90
2018-04-10T11:26:28.697Z,22.00
2018-04-10T11:28:56.305Z,22.00
2018-04-10T11:31:23.985Z,22.00
2018-04-10T11:33:51.641Z,22.00
2018-04-10T11:36:20.076Z,22.10
2018-04-10T11:38:47.749Z,22.10
2018-04-10T11:41:15.395Z,22.20
2018-04-10T11:43:43.085Z,22.40
2018-04-10T11:46:10.745Z,22.60
2018-04-10T11:48:38.438Z,22.80
2018-04-10T11:51:06.093Z,22.90
2018-04-10T11:53:33.769Z,23.00
2018-04-10T11:56:01.465Z,22.90
2018-04-10T11:58:29.116Z,22.80
2018-04-10T12:00:57.622Z,22.70
2018-04-10T12:03:25.266Z,22.70
2018-04-10T12:05:52.936Z,22.80
2018-04-10T12:08:20.609Z,22.80
2018-04-10T12:10:48.212Z,22.90
2018-04-10T12:13:15.877Z,23.00
2018-04-10T12:15:44.299Z,23.20
2018-04-10T12:18:12.733Z,23.30
2018-04-10T12:20:40.390Z,23.30
2018-04-10T12:23:08.021Z,23.20
2018-04-10T12:25:35.699Z,23.20
2018-04-10T12:28:03.340Z,23.00
2018-04-10T12:30:31.780Z,23.10
2018-04-10T12:32:59.432Z,23.00
2018-04-10T12:35:27.821Z,23.00
2018-04-10T12:37:55.505Z,23.00
2018-04-10T12:40:23.126Z,23.20
2018-04-10T12:42:50.775Z,23.30
2018-04-10T12:45:18.464Z,23.40
2018-04-10T12:47:46.148Z,23.50
2018-04-10T12:50:13.826Z,23.50
2018-04-10T12:52:41.469Z,23.50
2018-04-10T12:55:09.163Z,23.40
2018-04-10T12:57:36.851Z,23.20
2018-04-10T13:00:04.489Z,23.10
2018-04-10T13:02:32.143Z,23.00
2018-04-10T13:04:59.780Z,22.80
2018-04-10T13:07:28.241Z,22.70
2018-04-10T13:09:55.885Z,22.70
2018-04-10T13:12:23.583Z,22.70
2018-04-10T13:21:01.268Z,22.70
2018-04-10T13:23:29.627Z,22.70
2018-04-10T13:25:57.289Z,22.70
2018-04-10T13:28:25.712Z,22.70
2018-04-10T13:30:53.353Z,22.70
2018-04-10T13:33:21.018Z,22.60
2018-04-10T13:35:48.744Z,22.40
2018-04-10T13:38:16.418Z,22.30
2018-04-10T13:40:44.818Z,22.30
2018-04-10T13:43:12.476Z,22.30
2018-04-10T13:45:40.255Z,22.30
2018-04-10T13:48:07.900Z,22.30
2018-04-10T13:50:35.587Z,22.30
2018-04-10T13:53:03.245Z,22.40
2018-04-10T13:55:30.892Z,22.30
2018-04-10T13:57:58.569Z,22.20
2018-04-10T14:00:26.956Z,21.90
2018-04-10T14:02:54.638Z,21.90
2018-04-10T14:05:22.278Z,21.80
2018-04-10T14:07:49.977Z,21.60
2018-04-10T14:10:17.712Z,21.40
2018-04-10T14:12:45.339Z,21.30
2018-04-10T14:15:13.036Z,21.20
2018-04-10T14:17:40.703Z,21.00
2018-04-10T14:20:08.337Z,20.90
2018-04-10T14:22:36.006Z,20.90
2018-04-10T14:25:03.693Z,20.80
2018-04-10T14:27:31.384Z,20.80
2018-04-10T14:29:59.102Z,20.70
2018-04-10T14:32:26.808Z,20.70
2018-04-10T14:34:55.551Z,20.60
2018-04-10T14:37:23.261Z,20.60
2018-04-10T14:39:51.111Z,20.60
2018-04-10T14:42:18.911Z,20.60
2018-04-10T14:44:46.534Z,20.50
2018-04-10T14:47:14.189Z,20.50
2018-04-10T14:49:41.817Z,20.50
2018-04-10T14:52:09.517Z,20.40
2018-04-10T14:54:37.181Z,20.40
2018-04-10T14:57:04.796Z,20.30
2018-04-10T14:59:32.433Z,20.30
2018-04-10T15:02:00.045Z,20.30
2018-04-10T15:04:27.692Z,20.30
2018-04-10T15:06:55.336Z,20.20
2018-04-10T15:09:22.979Z,20.20
2018-04-10T15:11:50.677Z,20.20
2018-04-10T15:14:18.306Z,20.20
2018-04-10T15:16:46.116Z,20.20
2018-04-10T15:19:14.546Z,20.20
2018-04-10T15:21:42.146Z,20.20
2018-04-10T15:24:09.809Z,20.20
2018-04-10T15:26:37.525Z,20.10
2018-04-10T15:29:05.193Z,20.10
2018-04-10T15:31:32.826Z,20.10
2018-04-10T15:34:00.460Z,20.10
2018-04-10T15:36:28.117Z,20.10
2018-04-10T15:38:56.513Z,20.00
2018-04-10T15:41:24.165Z,20.00
2018-04-10T15:43:51.849Z,20.00
2018-04-10T15:46:19.485Z,19.90
2018-04-10T15:48:47.918Z,19.90
2018-04-10T15:51:15.557Z,19.90
2018-04-10T15:53:43.976Z,19.70
2018-04-10T15:56:11.651Z,19.70
2018-04-10T15:58:39.286Z,19.70
2018-04-10T16:01:06.946Z,19.70
2018-04-10T16:03:37.426Z,19.60
2018-04-10T16:06:05.105Z,19.50
2018-04-10T16:08:33.560Z,19.40
2018-04-10T16:11:01.188Z,19.40
2018-04-10T16:13:28.834Z,19.40
2018-04-10T16:15:56.466Z,19.30
2018-04-10T16:18:24.928Z,19.20
2018-04-10T16:20:52.621Z,19.20
2018-04-10T16:23:20.248Z,19.20
2018-04-10T16:25:48.685Z,19.10
2018-04-10T16:28:16.342Z,19.10
2018-04-10T16:30:44.779Z,19.00
2018-04-10T16:33:13.309Z,19.00
2018-04-10T16:35:41.729Z,19.00
2018-04-10T16:38:09.393Z,19.00
2018-04-10T16:40:37.037Z,19.00
2018-04-10T16:43:05.469Z,18.90
2018-04-10T16:45:33.105Z,18.90
2018-04-10T16:48:01.084Z,18.80
2018-04-10T16:50:28.808Z,18.80
2018-04-10T16:52:57.236Z,18.60
2018-04-10T16:55:24.957Z,18.60
2018-04-10T16:57:52.597Z,18.60
2018-04-10T17:00:21.025Z,18.50
2018-04-10T17:02:48.633Z,18.50
2018-04-10T17:05:16.293Z,18.40
2018-04-10T17:07:43.967Z,18.30
2018-04-10T17:10:11.602Z,18.30
2018-04-10T17:12:39.331Z,18.20
2018-04-10T17:15:12.013Z,18.10
2018-04-10T17:17:53.043Z,18.00
2018-04-10T17:23:17.095Z,17.90
2018-04-10T17:25:49.835Z,17.80
2018-04-10T17:28:17.510Z,17.70
2018-04-10T17:30:45.205Z,17.60
2018-04-10T17:33:12.865Z,17.60
2018-04-10T17:35:40.524Z,17.50
2018-04-10T17:38:08.157Z,17.50
2018-04-10T17:40:35.853Z,17.40
2018-04-10T17:43:03.564Z,17.40
2018-04-10T17:45:31.209Z,17.30
2018-04-10T17:47:58.858Z,17.20
2018-04-10T17:50:26.496Z,17.10
2018-04-10T17:52:54.205Z,17.10
2018-04-10T17:55:21.855Z,17.00
2018-04-10T17:57:49.503Z,16.90
2018-04-10T18:00:17.162Z,16.80
2018-04-10T18:02:44.804Z,16.80
2018-04-10T18:05:13.261Z,16.60
2018-04-10T18:07:40.921Z,16.70
2018-04-10T18:10:08.549Z,16.60
2018-04-10T18:12:36.229Z,16.60
2018-04-10T18:15:03.916Z,16.50
2018-04-10T18:17:31.592Z,16.60
2018-04-10T18:19:59.227Z,16.50
2018-04-10T18:22:26.935Z,16.50
2018-04-10T18:24:55.378Z,16.40
2018-04-10T18:27:22.997Z,16.40
2018-04-10T18:29:50.661Z,16.40
2018-04-10T18:32:18.288Z,16.30
2018-04-10T18:34:45.928Z,16.30
2018-04-10T18:37:13.552Z,16.30
2018-04-10T18:39:41.177Z,16.20
2018-04-10T18:42:09.575Z,16.10
2018-04-10T18:44:38.036Z,16.00
2018-04-10T18:47:05.680Z,16.00
2018-04-10T18:49:33.289Z,16.00
2018-04-10T18:52:00.948Z,15.90
2018-04-10T18:54:29.376Z,15.80
2018-04-10T18:56:57.060Z,15.80
2018-04-10T19:05:16.068Z,15.60
2018-04-10T19:07:43.681Z,15.50
2018-04-10T19:10:11.285Z,15.40
2018-04-10T19:12:38.967Z,15.40
2018-04-10T19:15:06.606Z,15.30
2018-04-10T19:17:34.260Z,15.10
2018-04-10T19:20:01.908Z,14.90
2018-04-10T19:22:29.688Z,14.60
2018-04-10T19:24:57.381Z,14.50
2018-04-10T19:27:25.025Z,14.20
2018-04-10T19:29:52.668Z,14.00
2018-04-10T19:32:20.293Z,13.70
2018-04-10T19:34:59.257Z,13.50
2018-04-10T19:37:26.877Z,13.30
2018-04-10T19:39:54.532Z,13.00
2018-04-10T19:42:23.898Z,12.70
2018-04-10T19:44:51.557Z,12.70
2018-04-10T19:47:19.202Z,12.50
2018-04-10T19:49:47.316Z,12.40
2018-04-10T19:52:15.390Z,12.30
2018-04-10T19:54:43.128Z,12.20
2018-04-10T19:57:11.627Z,12.10
2018-04-10T19:59:40.722Z,11.80
2018-04-10T20:02:09.559Z,11.70
2018-04-10T20:04:37.328Z,11.70
2018-04-10T20:07:06.412Z,11.50
2018-04-10T20:09:34.211Z,11.50
2018-04-10T20:12:01.885Z,11.40
2018-04-10T20:14:29.649Z,11.30
2018-04-10T20:16:58.142Z,11.20
2018-04-10T20:19:32.212Z,11.00
2018-04-10T20:21:59.860Z,11.00
2018-04-10T20:24:28.276Z,10.80
2018-04-10T20:26:56.649Z,10.70
2018-04-10T20:29:24.321Z,10.70
2018-04-10T20:31:51.987Z,10.60
2018-04-10T20:34:19.659Z,10.60
2018-04-10T20:36:47.347Z,10.50
2018-04-10T20:39:15.779Z,10.50
2018-04-10T20:41:43.437Z,10.50
2018-04-10T20:44:12.153Z,10.40
2018-04-10T20:46:39.817Z,10.40
2018-04-10T20:49:07.514Z,10.30
2018-04-10T20:51:36.053Z,10.20
2018-04-10T20:54:03.696Z,10.20
2018-04-10T20:56:31.296Z,10.10
2018-04-10T20:58:59.690Z,10.10
2018-04-10T21:01:27.540Z,10.10
2018-04-10T21:03:55.257Z,10.00
2018-04-10T21:06:22.888Z,10.00
2018-04-10T21:08:51.345Z,9.90
2018-04-10T21:11:19.727Z,9.90
2018-04-10T21:13:47.392Z,9.80
2018-04-10T21:16:15.757Z,9.80
2018-04-10T21:18:43.445Z,9.70
2018-04-10T21:21:11.869Z,9.70
2018-04-10T21:23:39.653Z,9.60
2018-04-10T21:26:07.291Z,9.70
2018-04-10T21:28:34.916Z,9.70
2018-04-10T21:31:02.540Z,9.60
2018-04-10T21:33:30.188Z,9.50
2018-04-10T21:35:57.812Z,9.50
2018-04-10T21:38:25.416Z,9.50
2018-04-10T21:40:53.820Z,9.40
2018-04-10T21:43:30.344Z,9.50
2018-04-10T21:45:57.997Z,9.40
2018-04-10T21:48:26.421Z,9.40
2018-04-10T21:50:54.162Z,9.40
2018-04-10T21:53:21.801Z,9.40
2018-04-10T21:55:49.431Z,9.40
2018-04-10T21:58:17.131Z,9.40
2018-04-10T22:00:44.988Z,9.40
2018-04-10T22:03:12.937Z,9.40
2018-04-10T22:05:41.370Z,9.40
2018-04-10T22:08:09.002Z,9.40
2018-04-10T22:10:37.481Z,9.40
2018-04-10T22:13:05.140Z,9.40
2018-04-10T22:15:32.790Z,9.30
2018-04-10T22:18:01.231Z,9.40
2018-04-10T22:20:28.858Z,9.30
2018-04-10T22:22:56.502Z,9.40
2018-04-10T22:25:24.156Z,9.40
2018-04-10T22:27:52.549Z,9.40
2018-04-10T22:30:20.215Z,9.40
2018-04-10T22:32:47.798Z,9.40
2018-04-10T22:35:16.244Z,9.30
2018-04-10T22:37:43.869Z,9.40
2018-04-10T22:40:30.494Z,9.40
2018-04-10T22:42:58.152Z,9.40
2018-04-10T22:45:25.814Z,9.40
2018-04-10T22:47:54.204Z,9.30
2018-04-10T22:50:22.597Z,9.30
2018-04-10T22:52:50.256Z,9.30
2018-04-10T22:55:17.940Z,9.30
2018-04-10T22:57:45.569Z,9.30
2018-04-10T23:00:13.277Z,9.30
2018-04-10T23:02:40.910Z,9.30
2018-04-10T23:05:09.358Z,9.20
2018-04-10T23:07:37.757Z,9.20
2018-04-10T23:10:05.381Z,9.20
2018-04-10T23:12:33.054Z,9.20
2018-04-10T23:15:01.469Z,9.10
2018-04-10T23:17:29.876Z,9.10
2018-04-10T23:19:58.319Z,9.10
2018-04-10T23:22:25.988Z,9.00
2018-04-10T23:24:53.653Z,9.10
2018-04-10T23:27:22.077Z,9.00
2018-04-10T23:29:49.749Z,9.00
2018-04-10T23:32:18.178Z,9.00
2018-04-10T23:34:45.799Z,8.90
2018-04-10T23:37:13.471Z,9.00
2018-04-10T23:39:41.061Z,9.00
2018-04-10T23:42:08.701Z,9.00
2018-04-10T23:44:36.383Z,9.00
2018-04-10T23:47:04.013Z,9.00
2018-04-10T23:49:31.665Z,9.00
2018-04-10T23:52:00.031Z,9.10
2018-04-10T23:54:27.687Z,9.00
2018-04-10T23:56:55.345Z,9.10
2018-04-10T23:59:23.753Z,9.10
