createdAt,value
2022-09-06T00:01:14.345Z,13.71
2022-09-06T00:03:42.686Z,13.70
2022-09-06T00:06:15.097Z,13.69
2022-09-06T00:08:45.279Z,13.68
2022-09-06T00:11:14.584Z,13.67
2022-09-06T00:13:43.205Z,13.66
2022-09-06T00:16:15.673Z,13.64
2022-09-06T00:18:44.465Z,13.61
2022-09-06T00:21:17.830Z,13.59
2022-09-06T00:23:45.950Z,13.58
2022-09-06T00:26:14.541Z,13.56
2022-09-06T00:28:43.061Z,13.54
2022-09-06T00:31:20.491Z,13.50
2022-09-06T00:33:49.519Z,13.46
2022-09-06T00:36:18.067Z,13.44
2022-09-06T00:38:46.397Z,13.42
2022-09-06T00:41:16.590Z,13.38
2022-09-06T00:43:44.931Z,13.36
2022-09-06T00:46:18.891Z,13.33
2022-09-06T00:48:50.679Z,13.31
2022-09-06T00:51:22.302Z,13.29
2022-09-06T00:53:51.206Z,13.29
2022-09-06T00:56:19.395Z,13.27
2022-09-06T00:58:49.712Z,13.26
2022-09-06T01:01:18.109Z,13.23
2022-09-06T01:03:46.170Z,13.22
2022-09-06T01:06:53.140Z,13.21
2022-09-06T01:09:33.199Z,13.21
2022-09-06T01:12:46.338Z,13.19
2022-09-06T01:15:17.350Z,13.21
2022-09-06T01:18:09.372Z,13.22
2022-09-06T01:21:21.879Z,13.24
2022-09-06T01:24:25.529Z,13.27
2022-09-06T01:27:07.787Z,13.29
2022-09-06T01:29:54.876Z,13.31
2022-09-06T01:32:41.120Z,13.33
2022-09-06T01:35:22.524Z,13.34
2022-09-06T01:37:51.039Z,13.35
2022-09-06T01:40:19.109Z,13.36
2022-09-06T01:42:50.072Z,13.36
2022-09-06T01:45:22.584Z,13.35
2022-09-06T01:48:08.955Z,13.33
2022-09-06T01:50:57.681Z,13.28
2022-09-06T01:53:48.658Z,13.25
2022-09-06T01:56:31.468Z,13.20
2022-09-06T01:59:02.571Z,13.14
2022-09-06T02:01:59.500Z,13.09
2022-09-06T02:04:34.120Z,13.02
2022-09-06T02:07:15.818Z,12.97
2022-09-06T02:09:47.110Z,12.90
2022-09-06T02:12:19.115Z,12.86
2022-09-06T02:15:03.088Z,12.80
2022-09-06T02:17:36.036Z,12.75
2022-09-06T02:20:24.503Z,12.70
2022-09-06T02:22:56.486Z,12.65
2022-09-06T02:25:30.153Z,12.61
2022-09-06T02:27:58.219Z,12.59
2022-09-06T02:30:26.811Z,12.55
2022-09-06T02:33:02.756Z,12.50
2022-09-06T02:35:31.353Z,12.45
2022-09-06T02:37:59.493Z,12.40
2022-09-06T02:40:27.506Z,12.37
2022-09-06T02:42:55.533Z,12.35
2022-09-06T02:45:23.510Z,12.33
2022-09-06T02:47:51.494Z,12.32
2022-09-06T02:50:19.462Z,12.32
2022-09-06T02:52:47.471Z,12.31
2022-09-06T02:55:15.548Z,12.30
2022-09-06T02:57:44.040Z,12.27
2022-09-06T03:00:12.531Z,12.24
2022-09-06T03:02:40.601Z,12.20
2022-09-06T03:05:09.170Z,12.16
2022-09-06T03:07:37.146Z,12.13
2022-09-06T03:10:05.628Z,12.09
2022-09-06T03:12:33.584Z,12.04
2022-09-06T03:15:01.565Z,12.00
2022-09-06T03:17:29.592Z,11.96
2022-09-06T03:19:57.493Z,11.94
2022-09-06T03:22:25.419Z,11.90
2022-09-06T03:24:53.452Z,11.87
2022-09-06T03:27:21.542Z,11.83
2022-09-06T03:29:49.556Z,11.78
2022-09-06T03:32:17.501Z,11.75
2022-09-06T03:34:45.451Z,11.72
2022-09-06T03:37:13.387Z,11.71
2022-09-06T03:39:41.429Z,11.70
2022-09-06T03:42:09.487Z,11.68
2022-09-06T03:44:37.546Z,11.67
2022-09-06T03:47:05.948Z,11.64
2022-09-06T03:49:33.896Z,11.60
2022-09-06T03:52:02.218Z,11.58
2022-09-06T03:54:30.139Z,11.54
2022-09-06T03:56:58.052Z,11.48
2022-09-06T03:59:26.057Z,11.40
2022-09-06T04:01:54.535Z,11.34
2022-09-06T04:04:22.495Z,11.29
2022-09-06T04:06:50.610Z,11.26
2022-09-06T04:09:18.579Z,11.25
2022-09-06T04:11:46.563Z,11.27
2022-09-06T04:14:14.527Z,11.32
2022-09-06T04:16:42.590Z,11.38
2022-09-06T04:19:10.621Z,11.42
2022-09-06T04:21:38.979Z,11.43
2022-09-06T04:24:07.301Z,11.42
2022-09-06T04:26:35.399Z,11.41
2022-09-06T04:29:04.755Z,11.40
2022-09-06T04:31:33.169Z,11.37
2022-09-06T04:34:01.247Z,11.35
2022-09-06T04:36:30.742Z,11.34
2022-09-06T04:38:58.770Z,11.31
2022-09-06T04:41:27.063Z,11.30
2022-09-06T04:43:55.041Z,11.29
2022-09-06T04:46:25.717Z,11.29
2022-09-06T04:48:55.293Z,11.28
2022-09-06T04:51:25.174Z,11.28
2022-09-06T04:53:53.600Z,11.27
2022-09-06T04:56:23.835Z,11.26
2022-09-06T04:58:54.193Z,11.27
2022-09-06T05:01:22.798Z,11.30
2022-09-06T05:03:53.983Z,11.34
2022-09-06T05:06:24.948Z,11.39
2022-09-06T05:08:53.048Z,11.44
2022-09-06T05:11:21.155Z,11.47
2022-09-06T05:13:50.368Z,11.53
2022-09-06T05:16:18.654Z,11.57
2022-09-06T05:18:46.717Z,11.67
2022-09-06T05:21:16.519Z,11.79
2022-09-06T05:23:44.893Z,11.91
2022-09-06T05:26:13.118Z,12.02
2022-09-06T05:28:42.458Z,12.13
2022-09-06T05:31:26.081Z,12.21
2022-09-06T05:33:54.729Z,12.33
2022-09-06T05:36:23.782Z,12.41
2022-09-06T05:38:53.370Z,12.50
2022-09-06T05:41:23.178Z,12.57
2022-09-06T05:43:51.278Z,12.65
2022-09-06T05:46:20.102Z,12.73
2022-09-06T05:49:05.040Z,12.80
2022-09-06T05:51:33.127Z,12.88
2022-09-06T05:54:01.182Z,12.96
2022-09-06T05:56:29.376Z,13.04
2022-09-06T05:58:57.448Z,13.13
2022-09-06T06:01:28.371Z,13.20
2022-09-06T06:03:59.389Z,13.28
2022-09-06T06:06:30.278Z,13.38
2022-09-06T06:08:59.002Z,13.48
2022-09-06T06:11:27.710Z,13.58
2022-09-06T06:13:55.825Z,13.69
2022-09-06T06:16:23.898Z,13.79
2022-09-06T06:18:52.823Z,13.88
2022-09-06T06:21:25.846Z,13.98
2022-09-06T06:23:59.746Z,14.09
2022-09-06T06:26:31.271Z,14.20
2022-09-06T06:29:02.195Z,14.30
2022-09-06T06:31:33.321Z,14.41
2022-09-06T06:34:03.876Z,14.53
2022-09-06T06:36:34.235Z,14.63
2022-09-06T06:39:05.787Z,14.73
2022-09-06T06:41:34.276Z,14.84
2022-09-06T06:44:04.436Z,14.93
2022-09-06T06:46:37.574Z,15.06
2022-09-06T06:49:05.766Z,15.19
2022-09-06T06:51:37.469Z,15.31
2022-09-06T06:54:06.226Z,15.44
2022-09-06T06:56:37.157Z,15.55
2022-09-06T06:59:08.149Z,15.65
2022-09-06T07:01:37.210Z,15.77
2022-09-06T07:09:16.549Z,15.98
2022-09-06T07:13:05.560Z,16.05
2022-09-06T07:16:09.870Z,16.18
2022-09-06T07:18:42.400Z,16.26
2022-09-06T07:24:08.936Z,16.42
2022-09-06T07:26:40.328Z,16.49
2022-09-06T07:29:09.064Z,16.53
2022-09-06T07:34:26.645Z,16.76
2022-09-06T07:36:56.683Z,16.82
2022-09-06T07:39:24.839Z,16.90
2022-09-06T07:41:52.949Z,17.03
2022-09-06T07:44:21.038Z,17.11
2022-09-06T07:46:49.385Z,17.17
2022-09-06T07:49:18.049Z,17.29
2022-09-06T07:51:46.347Z,17.40
2022-09-06T07:54:31.208Z,17.48
2022-09-06T07:56:59.588Z,17.60
2022-09-06T07:59:27.673Z,17.67
2022-09-06T08:01:55.757Z,17.69
2022-09-06T08:04:24.869Z,17.68
2022-09-06T08:09:42.443Z,17.84
2022-09-06T08:12:10.361Z,17.91
2022-09-06T08:14:38.502Z,18.03
2022-09-06T08:17:06.696Z,18.12
2022-09-06T08:19:34.837Z,18.22
2022-09-06T08:22:02.944Z,18.30
2022-09-06T08:24:31.417Z,18.40
2022-09-06T08:26:59.395Z,18.50
2022-09-06T08:29:27.671Z,18.64
2022-09-06T08:31:55.650Z,18.73
2022-09-06T08:34:23.741Z,18.84
2022-09-06T08:36:51.761Z,18.96
2022-09-06T08:39:19.851Z,18.99
2022-09-06T08:42:03.889Z,18.99
2022-09-06T08:44:59.236Z,19.11
2022-09-06T08:47:27.507Z,19.20
2022-09-06T08:50:05.919Z,19.15
2022-09-06T08:52:49.523Z,19.08
2022-09-06T08:56:08.816Z,19.16
2022-09-06T08:59:05.725Z,19.20
2022-09-06T09:01:46.044Z,19.20
2022-09-06T09:04:19.824Z,19.26
2022-09-06T09:06:58.308Z,19.36
2022-09-06T09:09:30.245Z,19.35
2022-09-06T09:12:01.896Z,19.32
2022-09-06T09:14:39.942Z,19.26
2022-09-06T09:17:23.186Z,19.15
2022-09-06T09:19:51.181Z,19.08
2022-09-06T09:22:20.468Z,18.99
2022-09-06T09:24:51.988Z,18.91
2022-09-06T09:27:27.300Z,18.87
2022-09-06T09:32:46.077Z,18.80
2022-09-06T09:35:23.682Z,18.85
2022-09-06T09:38:19.433Z,18.92
2022-09-06T09:40:56.663Z,19.00
2022-09-06T09:43:32.293Z,19.12
2022-09-06T09:46:39.280Z,19.13
2022-09-06T09:49:11.468Z,19.12
2022-09-06T09:52:04.933Z,19.14
2022-09-06T09:54:38.267Z,19.25
2022-09-06T09:57:12.225Z,19.25
2022-09-06T09:59:46.116Z,19.18
2022-09-06T10:02:28.451Z,19.33
2022-09-06T10:05:13.805Z,19.43
2022-09-06T10:07:47.578Z,19.42
2022-09-06T10:10:34.838Z,19.40
2022-09-06T10:13:23.099Z,19.57
2022-09-06T10:15:54.009Z,19.75
2022-09-06T10:18:52.955Z,19.87
2022-09-06T10:21:22.674Z,19.96
2022-09-06T10:27:00.090Z,20.04
2022-09-06T10:30:09.514Z,20.05
2022-09-06T10:32:52.638Z,20.18
2022-09-06T10:35:31.209Z,20.37
2022-09-06T10:38:17.285Z,20.49
2022-09-06T10:41:33.659Z,20.54
2022-09-06T10:44:26.007Z,20.65
2022-09-06T10:47:25.229Z,20.74
2022-09-06T10:49:56.640Z,20.85
2022-09-06T10:52:35.051Z,21.00
2022-09-06T10:55:05.885Z,21.16
2022-09-06T11:00:49.546Z,21.29
2022-09-06T11:06:28.143Z,21.33
2022-09-06T11:09:16.742Z,21.26
2022-09-06T11:11:58.627Z,21.32
2022-09-06T11:14:28.612Z,21.43
2022-09-06T11:17:24.114Z,21.47
2022-09-06T11:20:08.762Z,21.49
2022-09-06T11:22:52.364Z,21.61
2022-09-06T11:25:27.074Z,21.75
2022-09-06T11:28:00.726Z,22.00
2022-09-06T11:30:30.443Z,22.27
2022-09-06T11:33:16.960Z,22.45
2022-09-06T11:35:45.578Z,22.55
2022-09-06T11:38:16.776Z,22.54
2022-09-06T11:40:48.843Z,22.36
2022-09-06T11:43:48.150Z,22.11
2022-09-06T11:46:54.838Z,21.98
2022-09-06T11:49:35.013Z,21.91
2022-09-06T11:52:23.383Z,21.90
2022-09-06T11:54:53.677Z,21.97
2022-09-06T11:57:23.191Z,22.12
2022-09-06T12:00:02.003Z,22.32
2022-09-06T12:02:35.511Z,22.61
2022-09-06T12:05:07.399Z,22.92
2022-09-06T12:07:38.039Z,23.04
2022-09-06T12:10:27.819Z,23.09
2022-09-06T12:12:56.105Z,23.01
2022-09-06T12:15:25.794Z,22.97
2022-09-06T12:17:54.348Z,22.96
2022-09-06T12:20:54.522Z,23.07
2022-09-06T12:23:34.805Z,23.31
2022-09-06T12:26:04.563Z,23.48
2022-09-06T12:28:35.596Z,23.73
2022-09-06T12:31:24.716Z,23.98
2022-09-06T12:33:54.960Z,24.25
2022-09-06T12:36:31.127Z,24.40
2022-09-06T12:39:12.304Z,24.58
2022-09-06T12:41:45.249Z,24.70
2022-09-06T12:44:16.178Z,24.61
2022-09-06T12:46:48.899Z,24.35
2022-09-06T12:49:20.433Z,24.11
2022-09-06T12:51:48.564Z,24.08
2022-09-06T12:54:28.787Z,24.09
2022-09-06T12:57:29.806Z,24.08
2022-09-06T12:59:58.131Z,23.93
2022-09-06T13:02:43.740Z,24.08
2022-09-06T13:05:13.449Z,24.22
2022-09-06T13:07:45.840Z,24.41
2022-09-06T13:10:16.492Z,24.74
2022-09-06T13:12:49.259Z,25.02
2022-09-06T13:15:22.235Z,25.23
2022-09-06T13:18:36.494Z,25.35
2022-09-06T13:21:06.062Z,25.08
2022-09-06T13:24:04.115Z,24.57
2022-09-06T13:26:33.440Z,24.19
2022-09-06T13:29:14.125Z,23.71
2022-09-06T13:31:49.523Z,23.40
2022-09-06T13:34:32.541Z,23.16
2022-09-06T13:37:04.219Z,23.00
2022-09-06T13:39:33.545Z,22.98
2022-09-06T13:42:10.743Z,23.02
2022-09-06T13:44:39.779Z,23.22
2022-09-06T13:47:07.822Z,23.48
2022-09-06T13:49:36.291Z,23.63
2022-09-06T13:52:04.825Z,23.74
2022-09-06T13:54:33.304Z,23.78
2022-09-06T13:57:02.088Z,23.68
2022-09-06T13:59:31.696Z,23.48
2022-09-06T14:02:02.418Z,23.32
2022-09-06T14:04:32.847Z,23.14
2022-09-06T14:07:00.900Z,22.96
2022-09-06T14:09:29.547Z,22.82
2022-09-06T14:11:57.739Z,22.72
2022-09-06T14:14:25.739Z,22.63
2022-09-06T14:16:54.294Z,22.64
2022-09-06T14:19:23.348Z,22.72
2022-09-06T14:21:51.758Z,22.73
2022-09-06T14:24:19.748Z,22.63
2022-09-06T14:26:47.738Z,22.48
2022-09-06T14:29:15.722Z,22.37
2022-09-06T14:31:43.765Z,22.27
2022-09-06T14:34:11.837Z,22.19
2022-09-06T14:36:40.126Z,22.18
2022-09-06T14:39:08.189Z,22.29
2022-09-06T14:41:36.268Z,22.33
2022-09-06T14:44:04.555Z,22.30
2022-09-06T14:46:32.773Z,22.34
2022-09-06T14:49:07.781Z,22.47
2022-09-06T14:51:38.462Z,22.71
2022-09-06T14:54:10.202Z,22.92
2022-09-06T14:56:44.377Z,23.20
2022-09-06T14:59:12.540Z,23.35
2022-09-06T15:01:41.202Z,23.50
2022-09-06T15:04:11.000Z,23.62
2022-09-06T15:06:41.310Z,23.69
2022-09-06T15:09:11.530Z,23.82
2022-09-06T15:11:47.883Z,23.85
2022-09-06T15:14:23.809Z,23.83
2022-09-06T15:16:56.160Z,23.68
2022-09-06T15:19:27.200Z,23.67
2022-09-06T15:21:57.580Z,23.81
2022-09-06T15:24:25.971Z,24.03
2022-09-06T15:26:54.497Z,24.32
2022-09-06T15:29:22.833Z,24.50
2022-09-06T15:31:51.021Z,24.80
2022-09-06T15:34:21.385Z,24.97
2022-09-06T15:36:51.305Z,25.26
2022-09-06T15:39:20.021Z,25.52
2022-09-06T15:41:50.387Z,25.52
2022-09-06T15:44:20.926Z,25.73
2022-09-06T15:46:59.307Z,25.89
2022-09-06T15:49:32.243Z,26.02
2022-09-06T15:52:02.648Z,25.97
2022-09-06T15:54:49.154Z,25.75
2022-09-06T15:57:18.047Z,25.48
2022-09-06T15:59:46.493Z,25.47
2022-09-06T16:02:14.641Z,25.61
2022-09-06T16:04:54.872Z,25.73
2022-09-06T16:08:23.578Z,25.77
2022-09-06T16:12:12.637Z,25.47
2022-09-06T16:16:01.852Z,24.81
2022-09-06T16:19:50.908Z,24.20
2022-09-06T16:23:39.910Z,23.45
2022-09-06T16:27:31.603Z,22.53
2022-09-06T16:31:23.389Z,21.77
2022-09-06T16:35:17.122Z,21.07
2022-09-06T16:39:06.454Z,20.45
2022-09-06T16:47:28.471Z,19.40
2022-09-06T16:51:22.158Z,19.01
2022-09-06T16:55:11.194Z,18.60
2022-09-06T16:59:00.209Z,18.24
2022-09-06T17:02:48.932Z,17.97
2022-09-06T17:05:37.932Z,17.63
2022-09-06T17:08:06.132Z,17.43
2022-09-06T17:10:38.588Z,17.13
2022-09-06T17:13:07.741Z,17.08
2022-09-06T17:15:55.498Z,16.93
2022-09-06T17:18:25.635Z,16.75
2022-09-06T17:21:00.963Z,16.60
2022-09-06T17:23:29.156Z,16.43
2022-09-06T17:25:58.237Z,16.27
2022-09-06T17:28:27.272Z,16.16
2022-09-06T17:30:55.827Z,16.05
2022-09-06T17:33:24.237Z,15.95
2022-09-06T17:35:52.357Z,15.84
2022-09-06T17:38:20.419Z,15.75
2022-09-06T17:41:00.150Z,15.65
2022-09-06T17:43:28.193Z,15.56
2022-09-06T17:45:56.481Z,15.48
2022-09-06T17:48:25.419Z,15.39
2022-09-06T17:50:56.147Z,15.32
2022-09-06T17:53:24.189Z,15.26
2022-09-06T17:55:52.868Z,15.22
2022-09-06T17:58:21.108Z,15.18
2022-09-06T18:00:50.681Z,15.14
2022-09-06T18:03:19.209Z,15.09
2022-09-06T18:05:48.295Z,15.05
2022-09-06T18:08:17.367Z,15.01
2022-09-06T18:10:48.380Z,14.96
2022-09-06T18:13:16.764Z,14.91
2022-09-06T18:15:45.130Z,14.86
2022-09-06T18:18:13.901Z,14.80
2022-09-06T18:20:50.450Z,14.75
2022-09-06T18:23:22.977Z,14.71
2022-09-06T18:26:02.490Z,14.67
2022-09-06T18:28:40.281Z,14.63
2022-09-06T18:31:12.087Z,14.59
2022-09-06T18:33:50.032Z,14.57
2022-09-06T18:36:31.764Z,14.55
2022-09-06T18:39:09.637Z,14.46
2022-09-06T18:41:59.836Z,14.53
2022-09-06T18:44:43.524Z,14.56
2022-09-06T18:50:51.246Z,14.53
2022-09-06T18:53:19.379Z,14.60
2022-09-06T18:55:52.358Z,14.62
2022-09-06T18:58:20.522Z,14.63
2022-09-06T19:00:53.806Z,14.66
2022-09-06T19:03:40.614Z,14.68
2022-09-06T19:06:12.061Z,14.70
2022-09-06T19:09:08.169Z,14.71
2022-09-06T19:11:38.467Z,14.72
2022-09-06T19:14:42.076Z,14.73
2022-09-06T19:17:11.074Z,14.75
2022-09-06T19:19:39.107Z,14.78
2022-09-06T19:22:09.643Z,14.79
2022-09-06T19:24:39.543Z,14.79
2022-09-06T19:27:13.254Z,14.79
2022-09-06T19:29:44.455Z,14.77
2022-09-06T19:32:16.053Z,14.74
2022-09-06T19:34:49.201Z,14.72
2022-09-06T19:37:20.337Z,14.69
2022-09-06T19:39:48.828Z,14.66
2022-09-06T19:42:17.320Z,14.63
2022-09-06T19:44:51.468Z,14.60
2022-09-06T19:47:19.752Z,14.58
2022-09-06T19:49:47.941Z,14.57
2022-09-06T19:52:20.872Z,14.55
2022-09-06T19:54:55.235Z,14.53
2022-09-06T19:57:23.590Z,14.50
2022-09-06T19:59:54.341Z,14.47
2022-09-06T20:02:24.592Z,14.47
2022-09-06T20:04:52.550Z,14.45
2022-09-06T20:07:20.495Z,14.42
2022-09-06T20:09:52.388Z,14.39
2022-09-06T20:12:20.822Z,14.34
2022-09-06T20:14:48.766Z,14.32
2022-09-06T20:17:33.450Z,14.31
2022-09-06T20:20:03.298Z,14.30
2022-09-06T20:22:31.455Z,14.28
2022-09-06T20:24:59.961Z,14.26
2022-09-06T20:27:27.957Z,14.25
2022-09-06T20:29:55.981Z,14.23
2022-09-06T20:32:24.183Z,14.23
2022-09-06T20:34:52.213Z,14.21
2022-09-06T20:37:20.718Z,14.19
2022-09-06T20:39:49.029Z,14.18
2022-09-06T20:42:17.206Z,14.15
2022-09-06T20:44:45.166Z,14.13
2022-09-06T20:47:13.194Z,14.11
2022-09-06T20:49:41.240Z,14.08
2022-09-06T20:52:09.175Z,14.07
2022-09-06T20:54:37.234Z,14.07
2022-09-06T20:57:05.188Z,14.05
2022-09-06T20:59:33.201Z,14.02
2022-09-06T21:02:01.736Z,14.00
2022-09-06T21:04:30.813Z,13.97
2022-09-06T21:06:58.781Z,13.95
2022-09-06T21:09:26.793Z,13.93
2022-09-06T21:11:55.454Z,13.90
2022-09-06T21:14:24.740Z,13.87
2022-09-06T21:16:52.780Z,13.83
2022-09-06T21:19:20.810Z,13.80
2022-09-06T21:21:48.779Z,13.77
2022-09-06T21:24:16.724Z,13.74
2022-09-06T21:26:47.843Z,13.71
2022-09-06T21:29:15.882Z,13.69
2022-09-06T21:31:44.003Z,13.66
2022-09-06T21:34:16.849Z,13.64
2022-09-06T21:36:45.754Z,13.62
2022-09-06T21:39:14.904Z,13.60
2022-09-06T21:41:43.711Z,13.57
2022-09-06T21:44:12.886Z,13.54
2022-09-06T21:46:41.877Z,13.51
2022-09-06T21:49:14.250Z,13.48
2022-09-06T21:51:42.883Z,13.46
2022-09-06T21:54:10.936Z,13.43
2022-09-06T21:56:40.513Z,13.41
2022-09-06T21:59:10.059Z,13.39
2022-09-06T22:01:39.633Z,13.36
2022-09-06T22:04:08.551Z,13.33
2022-09-06T22:06:38.043Z,13.31
2022-09-06T22:09:12.005Z,13.28
2022-09-06T22:11:44.302Z,13.26
2022-09-06T22:14:14.939Z,13.24
2022-09-06T22:18:03.034Z,13.20
2022-09-06T22:21:33.101Z,13.18
2022-09-06T22:25:21.762Z,13.16
2022-09-06T22:27:49.855Z,13.14
2022-09-06T22:30:20.689Z,13.12
2022-09-06T22:32:51.624Z,13.13
2022-09-06T22:35:21.009Z,13.10
2022-09-06T22:37:49.029Z,13.08
2022-09-06T22:40:17.144Z,13.06
2022-09-06T22:42:45.179Z,13.02
2022-09-06T22:45:13.180Z,12.99
2022-09-06T22:47:41.180Z,12.96
2022-09-06T22:50:09.716Z,12.93
2022-09-06T22:52:37.783Z,12.89
2022-09-06T22:55:06.511Z,12.87
2022-09-06T22:57:34.669Z,12.85
2022-09-06T23:00:05.864Z,12.83
2022-09-06T23:02:34.187Z,12.82
2022-09-06T23:05:02.420Z,12.80
2022-09-06T23:07:30.594Z,12.77
2022-09-06T23:09:58.592Z,12.75
2022-09-06T23:12:26.567Z,12.74
2022-09-06T23:14:54.528Z,12.71
2022-09-06T23:17:22.614Z,12.67
2022-09-06T23:19:50.696Z,12.66
2022-09-06T23:22:18.707Z,12.64
2022-09-06T23:24:46.733Z,12.62
2022-09-06T23:27:15.105Z,12.60
2022-09-06T23:29:44.150Z,12.58
2022-09-06T23:32:12.962Z,12.56
2022-09-06T23:34:40.984Z,12.53
2022-09-06T23:37:09.009Z,12.49
2022-09-06T23:39:37.043Z,12.47
2022-09-06T23:42:05.123Z,12.44
2022-09-06T23:44:33.174Z,12.41
2022-09-06T23:47:02.151Z,12.37
2022-09-06T23:49:30.143Z,12.35
2022-09-06T23:51:58.271Z,12.33
2022-09-06T23:54:26.300Z,12.30
2022-09-06T23:56:54.267Z,12.28
2022-09-06T23:59:22.301Z,12.28
