createdAt,value
2019-05-13T00:00:15.657Z,1033
2019-05-13T00:05:15.679Z,1033
2019-05-13T00:10:15.669Z,1032.9
2019-05-13T00:15:15.673Z,1032.9
2019-05-13T00:20:15.670Z,1033
2019-05-13T00:25:15.674Z,1033
2019-05-13T00:30:15.679Z,1032.9
2019-05-13T00:35:15.688Z,1032.9
2019-05-13T00:40:15.699Z,1032.9
2019-05-13T00:45:15.670Z,1033
2019-05-13T00:50:15.702Z,1033
2019-05-13T00:55:15.705Z,1033
2019-05-13T01:00:15.691Z,1033
2019-05-13T01:05:15.707Z,1033
2019-05-13T01:10:15.699Z,1033
2019-05-13T01:15:15.705Z,1032.9
2019-05-13T01:20:15.696Z,1032.9
2019-05-13T01:25:15.693Z,1032.8
2019-05-13T01:30:15.706Z,1032.6
2019-05-13T01:35:15.709Z,1032.8
2019-05-13T01:40:15.722Z,1032.8
2019-05-13T01:45:15.709Z,1032.8
2019-05-13T01:50:15.713Z,1032.9
2019-05-13T01:55:15.676Z,1033
2019-05-13T02:00:15.722Z,1033
2019-05-13T02:05:15.714Z,1033
2019-05-13T02:10:15.733Z,1033
2019-05-13T02:15:15.778Z,1033.1
2019-05-13T02:20:15.788Z,1033.1
2019-05-13T02:25:15.744Z,1033.1
2019-05-13T02:30:17.041Z,1033.1
2019-05-13T02:35:15.740Z,1033.1
2019-05-13T02:40:15.740Z,1033
2019-05-13T02:45:15.761Z,1033
2019-05-13T02:50:15.747Z,1033
2019-05-13T02:55:15.752Z,1033
2019-05-13T03:00:15.742Z,1033
2019-05-13T03:05:15.798Z,1033.1
2019-05-13T03:10:15.727Z,1033.2
2019-05-13T03:15:15.762Z,1033.2
2019-05-13T03:20:17.278Z,1033.1
2019-05-13T03:25:15.798Z,1033.1
2019-05-13T03:30:17.880Z,1033.2
2019-05-13T03:35:17.610Z,1033.2
2019-05-13T03:40:15.796Z,1033.2
2019-05-13T03:45:15.769Z,1033.3
2019-05-13T03:50:15.789Z,1033.3
2019-05-13T03:55:15.803Z,1033.3
2019-05-13T04:00:15.769Z,1033.4
2019-05-13T04:05:15.812Z,1033.5
2019-05-13T04:10:15.770Z,1033.5
2019-05-13T04:15:15.792Z,1033.6
2019-05-13T04:20:15.847Z,1033.6
2019-05-13T04:25:15.814Z,1033.6
2019-05-13T04:30:15.812Z,1033.6
2019-05-13T04:35:15.815Z,1033.7
2019-05-13T04:40:15.815Z,1033.7
2019-05-13T04:45:15.834Z,1033.8
2019-05-13T04:50:15.838Z,1033.8
2019-05-13T04:55:15.811Z,1033.8
2019-05-13T05:00:16.959Z,1033.7
2019-05-13T05:05:15.839Z,1033.8
2019-05-13T05:10:39.752Z,1033.8
2019-05-13T05:15:15.830Z,1033.8
2019-05-13T05:20:15.839Z,1033.9
2019-05-13T05:25:15.767Z,1033.9
2019-05-13T05:30:15.812Z,1033.9
2019-05-13T05:35:15.842Z,1033.9
2019-05-13T05:40:34.914Z,1034
2019-05-13T05:45:15.831Z,1033.9
2019-05-13T05:50:15.865Z,1034
2019-05-13T05:55:15.851Z,1034
2019-05-13T06:00:15.835Z,1034
2019-05-13T06:05:15.862Z,1034
2019-05-13T06:10:15.852Z,1033.8
2019-05-13T06:15:16.440Z,1033.9
2019-05-13T06:20:16.476Z,1033.9
2019-05-13T06:25:24.091Z,1034.1
2019-05-13T06:30:16.454Z,1034.1
2019-05-13T06:35:16.448Z,1034.1
2019-05-13T06:40:16.470Z,1034.1
2019-05-13T06:45:16.488Z,1034.1
2019-05-13T06:50:16.419Z,1034.1
2019-05-13T06:55:16.489Z,1034.2
2019-05-13T07:00:16.498Z,1034.1
2019-05-13T07:05:16.478Z,1034.1
2019-05-13T07:10:16.495Z,1034.1
2019-05-13T07:15:16.478Z,1034.2
2019-05-13T07:20:16.501Z,1034.2
2019-05-13T07:25:16.474Z,1034.3
2019-05-13T07:30:16.483Z,1034
2019-05-13T07:35:16.516Z,1034.1
2019-05-13T07:40:16.490Z,1034.1
2019-05-13T07:45:16.495Z,1034.1
2019-05-13T07:50:16.484Z,1033.9
2019-05-13T07:55:16.499Z,1034
2019-05-13T08:00:16.497Z,1033.9
2019-05-13T08:05:16.497Z,1033.8
2019-05-13T08:10:16.478Z,1033.8
2019-05-13T08:15:16.524Z,1033.8
2019-05-13T08:20:16.530Z,1033.8
2019-05-13T08:25:16.510Z,1033.7
2019-05-13T08:30:18.826Z,1033.6
2019-05-13T08:35:16.537Z,1033.6
2019-05-13T08:40:23.237Z,1033.6
2019-05-13T08:45:16.513Z,1033.5
2019-05-13T08:50:16.516Z,1033.6
2019-05-13T08:55:16.833Z,1033.6
2019-05-13T09:00:16.530Z,1033.6
2019-05-13T09:05:16.563Z,1033.6
2019-05-13T09:10:16.529Z,1033.5
2019-05-13T09:15:16.560Z,1033.4
2019-05-13T09:20:16.564Z,1033.5
2019-05-13T09:25:16.544Z,1033.4
2019-05-13T09:30:16.541Z,1033.3
2019-05-13T09:35:16.544Z,1033.3
2019-05-13T09:40:16.566Z,1033.2
2019-05-13T09:45:16.558Z,1033.2
2019-05-13T09:50:36.373Z,1033.2
2019-05-13T09:55:32.300Z,1033.2
2019-05-13T10:00:16.566Z,1033.2
2019-05-13T10:05:16.598Z,1033.2
2019-05-13T10:10:16.597Z,1033.2
2019-05-13T10:15:16.531Z,1033.1
2019-05-13T10:20:16.464Z,1033.1
2019-05-13T10:25:16.484Z,1033.1
2019-05-13T10:30:16.625Z,1033.1
2019-05-13T10:35:16.540Z,1033.1
2019-05-13T10:40:16.475Z,1033.1
2019-05-13T10:45:16.535Z,1033
2019-05-13T10:50:16.483Z,1032.8
2019-05-13T10:55:16.465Z,1032.9
2019-05-13T11:00:16.505Z,1032.9
2019-05-13T11:05:16.615Z,1032.9
2019-05-13T11:10:16.513Z,1032.8
2019-05-13T11:15:16.478Z,1032.7
2019-05-13T11:20:16.504Z,1032.6
2019-05-13T11:25:16.535Z,1032.6
2019-05-13T11:30:16.513Z,1032.6
2019-05-13T11:35:16.530Z,1032.5
2019-05-13T11:40:16.486Z,1032.4
2019-05-13T11:45:16.565Z,1032.4
2019-05-13T11:50:16.540Z,1032.4
2019-05-13T11:55:16.520Z,1032.3
2019-05-13T12:00:16.573Z,1032.3
2019-05-13T12:05:16.531Z,1032.2
2019-05-13T12:10:16.541Z,1032.2
2019-05-13T12:15:49.670Z,1032.2
2019-05-13T12:20:17.259Z,1032.1
2019-05-13T12:25:16.534Z,1032.1
2019-05-13T12:30:16.541Z,1032.1
2019-05-13T12:35:16.538Z,1032
2019-05-13T12:40:16.591Z,1032
2019-05-13T12:45:16.573Z,1032
2019-05-13T12:50:16.567Z,1032.1
2019-05-13T12:55:16.690Z,1032
2019-05-13T13:00:16.660Z,1032
2019-05-13T13:05:33.078Z,1032.2
2019-05-13T13:10:16.545Z,1032.2
2019-05-13T13:15:48.371Z,1032.2
2019-05-13T13:20:16.563Z,1032.2
2019-05-13T13:25:16.639Z,1032.1
2019-05-13T13:30:16.928Z,1032.3
2019-05-13T13:35:16.547Z,1032.3
2019-05-13T13:40:35.336Z,1032.3
2019-05-13T13:45:17.222Z,1032.3
2019-05-13T13:50:16.557Z,1032.3
2019-05-13T13:55:17.202Z,1032.3
2019-05-13T14:01:04.956Z,1032.4
2019-05-13T14:05:17.734Z,1032.3
2019-05-13T14:10:17.701Z,1032.3
2019-05-13T14:15:17.717Z,1032.3
2019-05-13T14:20:17.733Z,1032.4
2019-05-13T14:25:17.821Z,1032.4
2019-05-13T14:30:17.725Z,1032.4
2019-05-13T14:35:17.739Z,1032.4
2019-05-13T14:40:17.719Z,1032.4
2019-05-13T14:45:32.165Z,1032.5
2019-05-13T14:50:17.786Z,1032.3
2019-05-13T14:55:17.745Z,1032.4
2019-05-13T15:00:17.804Z,1032.3
2019-05-13T15:05:17.830Z,1032.3
2019-05-13T15:10:17.797Z,1032.3
2019-05-13T15:15:17.818Z,1032.3
2019-05-13T15:20:17.833Z,1032.4
2019-05-13T15:25:17.913Z,1032.3
2019-05-13T15:30:21.472Z,1032.3
2019-05-13T15:35:18.022Z,1032.3
2019-05-13T15:40:18.624Z,1032.3
2019-05-13T15:45:18.044Z,1032.3
2019-05-13T15:50:17.999Z,1032.3
2019-05-13T15:55:17.999Z,1032.3
2019-05-13T16:00:18.062Z,1032.2
2019-05-13T16:05:18.054Z,1032.2
2019-05-13T16:10:17.987Z,1032.2
2019-05-13T16:15:18.052Z,1032.2
2019-05-13T16:20:18.011Z,1032.3
2019-05-13T16:25:18.046Z,1032.3
2019-05-13T16:30:18.047Z,1032.4
2019-05-13T16:35:18.751Z,1032.3
2019-05-13T16:40:18.187Z,1032.3
2019-05-13T16:45:18.053Z,1032.3
2019-05-13T16:50:18.922Z,1032.3
2019-05-13T16:55:21.395Z,1032.4
2019-05-13T17:00:18.947Z,1032.4
2019-05-13T17:05:18.877Z,1032.4
2019-05-13T17:10:18.928Z,1032.4
2019-05-13T17:15:21.654Z,1032.3
2019-05-13T17:20:21.319Z,1032.3
2019-05-13T17:25:19.035Z,1032.4
2019-05-13T17:30:19.087Z,1032.5
2019-05-13T17:35:18.990Z,1032.4
2019-05-13T17:40:19.293Z,1032.5
2019-05-13T17:45:19.021Z,1032.4
2019-05-13T17:50:19.222Z,1032.3
2019-05-13T17:55:19.285Z,1032.1
2019-05-13T18:00:21.422Z,1032.2
2019-05-13T18:05:19.198Z,1032.3
2019-05-13T18:10:19.447Z,1032.5
2019-05-13T18:15:19.332Z,1032.6
2019-05-13T18:20:21.595Z,1032.5
2019-05-13T18:25:19.182Z,1032.4
2019-05-13T18:30:19.217Z,1032.5
2019-05-13T18:35:21.842Z,1032.5
2019-05-13T18:40:19.226Z,1032.5
2019-05-13T18:45:19.216Z,1032.7
2019-05-13T18:50:19.293Z,1032.7
2019-05-13T18:55:19.241Z,1032.7
2019-05-13T19:00:22.144Z,1032.7
2019-05-13T19:05:21.649Z,1032.8
2019-05-13T19:10:19.204Z,1032.8
2019-05-13T19:15:21.709Z,1032.9
2019-05-13T19:20:19.181Z,1032.9
2019-05-13T19:25:19.343Z,1032.9
2019-05-13T19:30:21.715Z,1032.9
2019-05-13T19:35:19.175Z,1032.9
2019-05-13T19:40:19.202Z,1032.9
2019-05-13T19:45:21.547Z,1032.9
2019-05-13T19:50:19.141Z,1032.9
2019-05-13T19:55:19.170Z,1032.9
2019-05-13T20:00:21.558Z,1032.8
2019-05-13T20:05:23.529Z,1032.8
2019-05-13T20:10:19.202Z,1032.8
2019-05-13T20:15:19.234Z,1032.9
2019-05-13T20:20:21.585Z,1032.8
2019-05-13T20:25:19.185Z,1032.8
2019-05-13T20:30:19.190Z,1032.8
2019-05-13T20:35:19.202Z,1032.9
2019-05-13T20:40:19.238Z,1032.9
2019-05-13T20:45:19.172Z,1032.8
2019-05-13T20:50:22.208Z,1033
2019-05-13T20:55:22.223Z,1032.9
2019-05-13T21:00:19.188Z,1033
2019-05-13T21:05:22.282Z,1032.9
2019-05-13T21:10:21.627Z,1033
2019-05-13T21:15:19.196Z,1032.9
2019-05-13T21:20:26.373Z,1032.9
2019-05-13T21:25:19.224Z,1032.9
2019-05-13T21:30:19.215Z,1033
2019-05-13T21:35:21.585Z,1032.9
2019-05-13T21:40:21.522Z,1032.9
2019-05-13T21:45:19.211Z,1032.9
2019-05-13T21:50:37.695Z,1032.9
2019-05-13T21:55:21.528Z,1032.9
2019-05-13T22:00:23.251Z,1032.9
2019-05-13T22:05:19.203Z,1032.9
2019-05-13T22:10:21.497Z,1032.8
2019-05-13T22:15:21.612Z,1032.8
2019-05-13T22:20:21.645Z,1032.7
2019-05-13T22:25:19.212Z,1032.7
2019-05-13T22:30:19.279Z,1032.7
2019-05-13T22:35:21.587Z,1032.7
2019-05-13T22:40:22.089Z,1032.7
2019-05-13T22:45:19.241Z,1032.7
2019-05-13T22:50:21.317Z,1032.6
2019-05-13T22:55:19.250Z,1032.6
2019-05-13T23:00:25.491Z,1032.7
2019-05-13T23:05:25.460Z,1032.7
2019-05-13T23:10:25.463Z,1032.6
2019-05-13T23:15:25.688Z,1032.5
2019-05-13T23:20:25.621Z,1032.5
2019-05-13T23:25:25.633Z,1032.4
2019-05-13T23:30:25.675Z,1032.4
2019-05-13T23:35:25.729Z,1032.2
2019-05-13T23:40:25.644Z,1032.2
2019-05-13T23:45:25.679Z,1032.1
2019-05-13T23:50:25.469Z,1032.1
2019-05-13T23:55:25.497Z,1032.1
