createdAt,value
2018-08-23T00:01:36.256Z,76.58
2018-08-23T00:04:11.597Z,76.18
2018-08-23T00:06:52.497Z,75.90
2018-08-23T00:09:23.363Z,76.27
2018-08-23T00:11:53.944Z,76.79
2018-08-23T00:14:24.872Z,76.93
2018-08-23T00:16:56.637Z,76.45
2018-08-23T00:19:27.503Z,77.26
2018-08-23T00:21:58.173Z,77.20
2018-08-23T00:24:28.727Z,77.13
2018-08-23T00:27:00.759Z,77.86
2018-08-23T00:29:33.657Z,77.57
2018-08-23T00:32:08.976Z,77.25
2018-08-23T00:34:40.552Z,77.85
2018-08-23T00:37:10.602Z,78.61
2018-08-23T00:39:40.050Z,78.06
2018-08-23T00:42:11.034Z,79.22
2018-08-23T00:44:57.503Z,78.80
2018-08-23T00:47:29.362Z,78.84
2018-08-23T00:49:58.773Z,79.14
2018-08-23T00:52:44.761Z,80.49
2018-08-23T00:55:22.016Z,79.79
2018-08-23T00:57:51.413Z,80.83
2018-08-23T01:00:22.298Z,79.84
2018-08-23T01:02:54.361Z,79.86
2018-08-23T01:05:28.902Z,80.84
2018-08-23T01:08:01.294Z,80.62
2018-08-23T01:10:30.726Z,80.47
2018-08-23T01:13:01.537Z,81.46
2018-08-23T01:15:31.949Z,80.74
2018-08-23T01:18:18.921Z,80.42
2018-08-23T01:20:49.802Z,80.53
2018-08-23T01:23:19.190Z,81.43
2018-08-23T01:25:49.313Z,81.03
2018-08-23T01:28:18.758Z,82.06
2018-08-23T01:30:48.929Z,80.59
2018-08-23T01:33:19.534Z,81.73
2018-08-23T01:35:50.178Z,81.36
2018-08-23T01:38:19.585Z,81.71
2018-08-23T01:40:49.160Z,81.29
2018-08-23T01:43:18.606Z,81.41
2018-08-23T01:45:48.038Z,81.88
2018-08-23T01:48:17.418Z,82.23
2018-08-23T01:50:46.848Z,81.92
2018-08-23T01:53:17.028Z,82.11
2018-08-23T01:55:46.428Z,81.63
2018-08-23T01:58:16.595Z,82.04
2018-08-23T02:00:47.021Z,81.93
2018-08-23T02:03:16.454Z,81.76
2018-08-23T02:05:45.822Z,82.66
2018-08-23T02:08:15.303Z,81.87
2018-08-23T02:10:44.678Z,82.67
2018-08-23T02:13:18.158Z,82.27
2018-08-23T02:15:50.621Z,82.00
2018-08-23T02:18:20.069Z,83.05
2018-08-23T02:20:54.341Z,82.70
2018-08-23T02:23:23.750Z,83.42
2018-08-23T02:25:53.266Z,83.66
2018-08-23T02:28:22.671Z,84.45
2018-08-23T02:30:53.322Z,84.17
2018-08-23T02:33:22.930Z,84.30
2018-08-23T02:36:22.221Z,84.23
2018-08-23T02:39:00.323Z,84.98
2018-08-23T02:41:29.945Z,85.42
2018-08-23T02:43:59.506Z,84.82
2018-08-23T02:46:30.054Z,85.32
2018-08-23T02:48:59.430Z,85.27
2018-08-23T02:51:50.413Z,84.49
2018-08-23T02:54:19.845Z,84.35
2018-08-23T02:56:55.128Z,84.23
2018-08-23T02:59:24.802Z,84.85
2018-08-23T03:01:54.218Z,85.47
2018-08-23T03:04:26.548Z,85.80
2018-08-23T03:07:03.527Z,85.93
2018-08-23T03:09:35.101Z,85.18
2018-08-23T03:12:10.755Z,86.66
2018-08-23T03:14:41.158Z,86.50
2018-08-23T03:17:17.097Z,85.46
2018-08-23T03:20:11.219Z,85.45
2018-08-23T03:22:41.212Z,85.21
2018-08-23T03:25:12.029Z,85.81
2018-08-23T03:27:41.442Z,85.94
2018-08-23T03:30:12.345Z,86.87
2018-08-23T03:32:41.782Z,86.74
2018-08-23T03:35:11.237Z,85.80
2018-08-23T03:37:40.673Z,86.99
2018-08-23T03:40:11.010Z,86.17
2018-08-23T03:42:40.622Z,87.01
2018-08-23T03:45:15.849Z,86.49
2018-08-23T03:47:50.543Z,86.53
2018-08-23T03:50:20.111Z,86.72
2018-08-23T03:52:50.812Z,87.42
2018-08-23T03:55:23.053Z,87.00
2018-08-23T03:57:57.513Z,86.98
2018-08-23T04:00:31.958Z,87.37
2018-08-23T04:03:03.195Z,87.35
2018-08-23T04:05:32.608Z,88.13
2018-08-23T04:08:02.021Z,87.47
2018-08-23T04:10:31.390Z,86.85
2018-08-23T04:13:00.782Z,87.30
2018-08-23T04:15:31.312Z,86.75
2018-08-23T04:18:18.889Z,87.08
2018-08-23T04:20:55.657Z,87.86
2018-08-23T04:23:25.050Z,88.22
2018-08-23T04:25:54.725Z,88.72
2018-08-23T04:28:24.085Z,88.09
2018-08-23T04:30:53.487Z,88.54
2018-08-23T04:33:22.850Z,89.12
2018-08-23T04:35:52.241Z,87.82
2018-08-23T04:38:21.648Z,88.86
2018-08-23T04:40:58.674Z,89.06
2018-08-23T04:43:28.098Z,89.52
2018-08-23T04:45:57.489Z,88.14
2018-08-23T04:48:26.890Z,88.88
2018-08-23T04:50:56.343Z,88.34
2018-08-23T04:53:25.763Z,88.79
2018-08-23T04:55:55.142Z,89.12
2018-08-23T04:58:24.563Z,88.61
2018-08-23T05:00:54.114Z,88.39
2018-08-23T05:03:23.533Z,87.75
2018-08-23T05:05:52.931Z,88.99
2018-08-23T05:08:22.298Z,89.28
2018-08-23T05:10:51.730Z,87.96
2018-08-23T05:13:21.315Z,87.66
2018-08-23T05:15:50.787Z,88.15
2018-08-23T05:18:20.207Z,88.17
2018-08-23T05:20:49.721Z,87.88
2018-08-23T05:23:20.174Z,87.25
2018-08-23T05:25:49.499Z,87.58
2018-08-23T05:28:20.046Z,87.37
2018-08-23T05:30:50.071Z,87.44
2018-08-23T05:33:20.596Z,86.50
2018-08-23T05:35:50.197Z,86.44
2018-08-23T05:38:20.326Z,86.59
2018-08-23T05:40:59.723Z,86.50
2018-08-23T05:43:29.188Z,86.25
2018-08-23T05:45:58.602Z,85.19
2018-08-23T05:48:31.184Z,86.31
2018-08-23T05:51:04.971Z,85.01
2018-08-23T05:53:38.635Z,84.74
2018-08-23T05:56:08.731Z,83.89
2018-08-23T05:58:38.350Z,83.40
2018-08-23T06:01:07.886Z,84.01
2018-08-23T06:03:38.426Z,83.31
2018-08-23T06:06:08.572Z,83.55
2018-08-23T06:08:41.702Z,83.44
2018-08-23T06:11:12.054Z,82.80
2018-08-23T06:13:41.474Z,83.12
2018-08-23T06:16:10.866Z,82.69
2018-08-23T06:18:40.363Z,82.10
2018-08-23T06:21:09.761Z,82.02
2018-08-23T06:24:05.255Z,82.25
2018-08-23T06:26:45.657Z,80.73
2018-08-23T06:29:21.294Z,81.02
2018-08-23T06:32:00.980Z,80.84
2018-08-23T06:34:32.213Z,80.85
2018-08-23T06:37:01.730Z,80.04
2018-08-23T06:39:31.318Z,80.14
2018-08-23T06:42:02.343Z,79.70
2018-08-23T06:44:41.977Z,79.10
2018-08-23T06:47:13.362Z,79.19
2018-08-23T06:49:44.126Z,78.94
2018-08-23T06:52:39.498Z,78.24
2018-08-23T06:55:14.590Z,78.04
2018-08-23T06:57:47.751Z,78.59
2018-08-23T07:00:22.830Z,77.37
2018-08-23T07:02:52.490Z,77.43
2018-08-23T07:05:22.138Z,77.79
2018-08-23T07:07:51.834Z,77.56
2018-08-23T07:10:21.602Z,76.93
2018-08-23T07:12:51.250Z,76.21
2018-08-23T07:15:20.702Z,76.74
2018-08-23T07:17:50.571Z,76.31
2018-08-23T07:20:20.075Z,76.13
2018-08-23T07:22:49.524Z,76.96
2018-08-23T07:25:19.630Z,76.97
2018-08-23T07:27:49.042Z,76.58
2018-08-23T07:30:19.895Z,76.20
2018-08-23T07:32:50.442Z,76.57
2018-08-23T07:35:21.031Z,76.36
2018-08-23T07:37:51.632Z,75.79
2018-08-23T07:40:23.026Z,75.95
2018-08-23T07:42:54.013Z,75.49
2018-08-23T07:45:24.217Z,76.41
2018-08-23T07:47:54.993Z,74.91
2018-08-23T07:50:24.474Z,74.79
2018-08-23T07:52:54.651Z,74.48
2018-08-23T07:55:24.037Z,74.05
2018-08-23T07:57:53.482Z,72.79
2018-08-23T08:00:39.233Z,73.16
2018-08-23T08:03:09.534Z,72.39
2018-08-23T08:05:42.918Z,71.51
2018-08-23T08:08:13.259Z,70.22
2018-08-23T08:10:45.034Z,70.76
2018-08-23T08:13:14.414Z,70.06
2018-08-23T08:15:43.798Z,70.50
2018-08-23T08:18:18.488Z,69.86
2018-08-23T08:20:54.818Z,68.91
2018-08-23T08:23:24.165Z,68.12
2018-08-23T08:25:53.548Z,68.11
2018-08-23T08:28:22.918Z,68.94
2018-08-23T08:31:02.393Z,67.78
2018-08-23T08:33:34.840Z,67.74
2018-08-23T08:36:05.177Z,66.34
2018-08-23T08:38:35.275Z,66.40
2018-08-23T08:41:04.689Z,65.90
2018-08-23T08:43:34.153Z,66.04
2018-08-23T08:46:03.575Z,64.76
2018-08-23T08:48:34.140Z,65.44
2018-08-23T08:51:21.822Z,65.27
2018-08-23T08:53:52.003Z,65.61
2018-08-23T08:56:27.609Z,64.77
2018-08-23T08:58:57.002Z,65.93
2018-08-23T09:01:26.382Z,64.77
2018-08-23T09:03:55.854Z,64.46
2018-08-23T09:06:30.289Z,63.89
2018-08-23T09:09:02.967Z,64.18
2018-08-23T09:11:32.354Z,64.06
2018-08-23T09:14:02.367Z,62.85
2018-08-23T09:16:31.844Z,62.01
2018-08-23T09:19:03.707Z,62.48
2018-08-23T09:21:33.549Z,61.47
2018-08-23T09:24:24.565Z,60.16
2018-08-23T09:26:54.562Z,60.32
2018-08-23T09:29:35.949Z,59.84
2018-08-23T09:32:20.535Z,59.06
2018-08-23T09:34:50.501Z,59.07
2018-08-23T09:37:19.927Z,58.82
2018-08-23T09:39:49.306Z,59.44
2018-08-23T09:42:18.695Z,59.62
2018-08-23T09:45:05.260Z,58.86
2018-08-23T09:47:34.799Z,59.52
2018-08-23T09:50:04.261Z,58.75
2018-08-23T09:52:38.631Z,58.65
2018-08-23T09:55:09.546Z,57.54
2018-08-23T09:57:39.222Z,58.84
2018-08-23T10:00:12.561Z,57.85
2018-08-23T10:02:47.199Z,58.70
2018-08-23T10:05:22.311Z,57.75
2018-08-23T10:07:56.802Z,55.41
2018-08-23T10:10:31.381Z,55.54
2018-08-23T10:13:05.981Z,56.23
2018-08-23T10:15:40.754Z,55.33
2018-08-23T10:18:15.262Z,53.60
2018-08-23T10:20:49.843Z,53.34
2018-08-23T10:23:22.350Z,54.52
2018-08-23T10:25:52.913Z,52.23
2018-08-23T10:28:23.559Z,52.54
2018-08-23T10:30:53.319Z,50.75
2018-08-23T10:33:22.752Z,52.17
2018-08-23T10:35:56.046Z,51.16
2018-08-23T10:38:26.907Z,52.72
2018-08-23T10:41:01.525Z,50.29
2018-08-23T10:43:36.347Z,51.18
2018-08-23T10:46:06.517Z,49.94
2018-08-23T10:48:35.870Z,49.52
2018-08-23T10:51:05.372Z,49.67
2018-08-23T10:53:34.814Z,51.57
2018-08-23T10:56:04.215Z,47.34
2018-08-23T10:58:33.686Z,47.32
2018-08-23T11:01:03.195Z,47.77
2018-08-23T11:03:32.562Z,47.39
2018-08-23T11:06:01.970Z,45.15
2018-08-23T11:08:33.083Z,46.39
2018-08-23T11:11:38.298Z,45.35
2018-08-23T11:14:14.630Z,44.67
2018-08-23T11:16:49.301Z,44.94
2018-08-23T11:19:23.833Z,43.61
2018-08-23T11:21:54.230Z,42.58
2018-08-23T11:24:23.597Z,42.90
2018-08-23T11:26:52.974Z,42.86
2018-08-23T11:29:23.699Z,43.03
2018-08-23T11:31:53.114Z,43.38
2018-08-23T11:34:22.527Z,43.92
2018-08-23T11:36:52.019Z,44.62
2018-08-23T11:39:21.965Z,43.96
2018-08-23T11:41:51.342Z,42.95
2018-08-23T11:44:20.807Z,43.28
2018-08-23T11:46:50.359Z,42.01
2018-08-23T11:49:19.770Z,43.16
2018-08-23T11:51:49.150Z,43.60
2018-08-23T11:54:18.534Z,43.03
2018-08-23T11:56:47.922Z,43.68
2018-08-23T11:59:17.410Z,43.03
2018-08-23T12:01:46.666Z,42.58
2018-08-23T12:04:16.070Z,41.95
2018-08-23T12:06:45.450Z,40.63
2018-08-23T12:09:14.809Z,39.17
2018-08-23T12:11:44.202Z,39.94
2018-08-23T12:14:13.581Z,39.95
2018-08-23T12:16:42.971Z,40.55
2018-08-23T12:19:12.338Z,40.29
2018-08-23T12:21:41.734Z,39.07
2018-08-23T12:24:11.138Z,39.75
2018-08-23T12:26:40.718Z,39.82
2018-08-23T12:29:10.675Z,38.51
2018-08-23T12:31:40.061Z,38.09
2018-08-23T12:34:10.535Z,39.79
2018-08-23T12:36:44.952Z,39.09
2018-08-23T12:39:19.521Z,36.92
2018-08-23T12:41:53.986Z,37.13
2018-08-23T12:44:23.358Z,37.50
2018-08-23T12:46:56.890Z,38.05
2018-08-23T12:49:26.412Z,37.00
2018-08-23T12:51:55.699Z,36.99
2018-08-23T12:54:25.069Z,35.73
2018-08-23T12:56:54.463Z,36.08
2018-08-23T12:59:23.847Z,35.89
2018-08-23T13:01:53.281Z,34.37
2018-08-23T13:04:22.591Z,36.08
2018-08-23T13:06:51.986Z,35.87
2018-08-23T13:09:21.451Z,36.50
2018-08-23T13:11:50.818Z,34.77
2018-08-23T13:14:20.190Z,33.94
2018-08-23T13:16:49.795Z,33.68
2018-08-23T13:19:19.193Z,33.57
2018-08-23T13:21:52.669Z,33.89
2018-08-23T13:24:22.037Z,32.14
2018-08-23T13:26:51.403Z,32.37
2018-08-23T13:29:20.778Z,32.12
2018-08-23T13:31:50.165Z,32.75
2018-08-23T13:34:19.545Z,32.07
2018-08-23T13:36:48.998Z,32.50
2018-08-23T13:39:18.314Z,32.43
2018-08-23T13:41:47.705Z,31.71
2018-08-23T13:44:17.205Z,32.88
2018-08-23T13:46:46.567Z,33.70
2018-08-23T13:49:16.022Z,32.29
2018-08-23T13:51:45.499Z,31.59
2018-08-23T13:54:14.907Z,30.87
2018-08-23T13:56:44.270Z,32.42
2018-08-23T13:59:13.817Z,31.96
2018-08-23T14:01:43.301Z,31.29
2018-08-23T14:04:12.681Z,31.45
2018-08-23T14:06:42.030Z,32.26
2018-08-23T14:09:11.458Z,32.13
2018-08-23T14:11:40.846Z,31.91
2018-08-23T14:14:10.212Z,31.76
2018-08-23T14:16:39.583Z,31.41
2018-08-23T14:19:08.984Z,31.57
2018-08-23T14:21:38.370Z,32.45
2018-08-23T14:24:07.778Z,32.36
2018-08-23T14:26:37.175Z,31.22
2018-08-23T14:29:06.682Z,32.70
2018-08-23T14:31:36.049Z,30.48
2018-08-23T14:34:05.581Z,30.61
2018-08-23T14:36:34.990Z,31.29
2018-08-23T14:39:06.739Z,32.14
2018-08-23T14:41:36.454Z,32.31
2018-08-23T14:44:06.241Z,31.61
2018-08-23T14:46:40.759Z,30.49
2018-08-23T14:49:10.166Z,30.64
2018-08-23T14:51:39.554Z,31.27
2018-08-23T14:54:14.295Z,29.78
2018-08-23T14:56:48.806Z,32.11
2018-08-23T14:59:18.250Z,32.50
2018-08-23T15:01:47.727Z,32.22
2018-08-23T15:04:17.106Z,33.26
2018-08-23T15:06:46.537Z,32.25
2018-08-23T15:09:15.967Z,32.81
2018-08-23T15:11:45.319Z,32.91
2018-08-23T15:14:14.803Z,33.24
2018-08-23T15:16:44.090Z,33.14
2018-08-23T15:19:13.471Z,32.73
2018-08-23T15:21:42.840Z,33.16
2018-08-23T15:24:12.246Z,32.72
2018-08-23T15:26:41.764Z,32.79
2018-08-23T15:29:13.755Z,31.20
2018-08-23T15:31:44.707Z,31.01
2018-08-23T15:34:14.158Z,31.10
2018-08-23T15:36:43.538Z,31.60
2018-08-23T15:39:15.154Z,31.15
2018-08-23T15:41:44.563Z,31.84
2018-08-23T15:44:14.578Z,31.35
2018-08-23T15:46:44.961Z,31.41
2018-08-23T15:49:14.621Z,31.70
2018-08-23T15:51:44.410Z,32.30
2018-08-23T15:54:18.034Z,32.80
2018-08-23T15:56:47.478Z,31.91
2018-08-23T15:59:16.873Z,31.74
2018-08-23T16:01:46.245Z,32.08
2018-08-23T16:04:15.624Z,32.01
2018-08-23T16:06:45.012Z,30.68
2018-08-23T16:09:14.373Z,31.41
2018-08-23T16:11:43.835Z,31.43
2018-08-23T16:14:13.307Z,31.63
2018-08-23T16:16:47.970Z,31.63
2018-08-23T16:19:22.797Z,31.64
2018-08-23T16:21:56.754Z,32.55
2018-08-23T16:24:27.203Z,32.24
2018-08-23T16:27:06.529Z,32.49
2018-08-23T16:29:35.915Z,32.89
2018-08-23T16:32:05.381Z,32.37
2018-08-23T16:34:34.663Z,32.80
2018-08-23T16:37:04.054Z,32.52
2018-08-23T16:39:33.434Z,33.57
2018-08-23T16:42:02.810Z,33.76
2018-08-23T16:44:32.266Z,33.63
2018-08-23T16:47:01.641Z,33.26
2018-08-23T16:49:31.082Z,33.73
2018-08-23T16:52:00.439Z,33.62
2018-08-23T16:54:30.422Z,33.22
2018-08-23T16:56:59.797Z,33.58
2018-08-23T17:04:33.941Z,33.83
2018-08-23T17:07:03.303Z,34.11
2018-08-23T17:09:32.735Z,34.60
2018-08-23T17:12:02.122Z,34.28
2018-08-23T17:14:31.531Z,34.73
2018-08-23T17:17:06.062Z,34.99
2018-08-23T17:19:35.454Z,34.52
2018-08-23T17:22:04.820Z,35.81
2018-08-23T17:24:34.452Z,34.46
2018-08-23T17:27:03.654Z,35.15
2018-08-23T17:29:33.074Z,34.91
2018-08-23T17:32:02.445Z,34.24
2018-08-23T17:34:31.831Z,34.21
2018-08-23T17:37:01.330Z,33.54
2018-08-23T17:39:30.698Z,34.52
2018-08-23T17:42:00.094Z,34.97
2018-08-23T17:44:29.474Z,35.80
2018-08-23T17:46:58.871Z,37.06
2018-08-23T17:49:28.306Z,38.12
2018-08-23T17:51:57.595Z,40.21
2018-08-23T17:54:27.014Z,40.90
2018-08-23T17:56:56.554Z,42.05
2018-08-23T17:59:26.036Z,42.60
2018-08-23T18:01:55.450Z,44.71
2018-08-23T18:04:24.851Z,46.08
2018-08-23T18:06:54.222Z,45.94
2018-08-23T18:09:23.610Z,46.64
2018-08-23T18:11:53.087Z,47.17
2018-08-23T18:14:22.462Z,47.43
2018-08-23T18:16:57.062Z,48.34
2018-08-23T18:19:26.763Z,48.53
2018-08-23T18:21:56.176Z,48.04
2018-08-23T18:24:25.602Z,48.51
2018-08-23T18:26:55.066Z,49.98
2018-08-23T18:29:24.471Z,49.87
2018-08-23T18:31:53.847Z,49.69
2018-08-23T18:34:23.300Z,50.65
2018-08-23T18:36:52.672Z,51.15
2018-08-23T18:39:22.030Z,52.46
2018-08-23T18:41:51.434Z,52.04
2018-08-23T18:44:20.867Z,52.66
2018-08-23T18:46:50.355Z,53.24
2018-08-23T18:49:19.856Z,53.40
2018-08-23T18:51:49.382Z,54.59
2018-08-23T18:54:19.015Z,53.72
2018-08-23T18:56:50.114Z,54.21
2018-08-23T18:59:22.436Z,55.16
2018-08-23T19:01:54.370Z,55.70
2018-08-23T19:04:26.745Z,55.15
2018-08-23T19:06:58.746Z,56.46
2018-08-23T19:09:31.562Z,55.83
2018-08-23T19:12:04.216Z,56.52
2018-08-23T19:14:37.257Z,56.46
2018-08-23T19:17:14.912Z,57.58
2018-08-23T19:19:47.765Z,57.45
2018-08-23T19:22:20.791Z,58.00
2018-08-23T19:24:54.166Z,57.44
2018-08-23T19:27:26.988Z,58.52
2018-08-23T19:29:59.676Z,58.13
2018-08-23T19:32:32.517Z,57.68
2018-08-23T19:35:05.486Z,58.76
2018-08-23T19:37:38.431Z,58.15
2018-08-23T19:40:11.515Z,59.09
2018-08-23T19:42:45.040Z,59.42
2018-08-23T19:45:18.918Z,60.58
2018-08-23T19:47:56.002Z,59.91
2018-08-23T19:50:28.904Z,59.09
2018-08-23T19:53:01.795Z,59.79
2018-08-23T19:55:35.067Z,60.63
2018-08-23T19:58:08.404Z,60.19
2018-08-23T20:00:41.410Z,61.45
2018-08-23T20:03:14.193Z,62.17
2018-08-23T20:05:47.030Z,63.02
2018-08-23T20:08:20.055Z,62.53
2018-08-23T20:10:52.851Z,63.69
2018-08-23T20:13:25.226Z,63.63
2018-08-23T20:15:57.430Z,63.33
2018-08-23T20:18:28.168Z,63.25
2018-08-23T20:20:58.472Z,64.21
2018-08-23T20:23:28.904Z,63.15
2018-08-23T20:25:58.449Z,63.87
2018-08-23T20:28:27.955Z,63.87
2018-08-23T20:30:58.028Z,63.72
2018-08-23T20:33:27.539Z,64.56
2018-08-23T20:35:56.925Z,65.09
2018-08-23T20:38:26.317Z,64.40
2018-08-23T20:40:55.725Z,65.64
2018-08-23T20:43:25.166Z,63.98
2018-08-23T20:45:54.553Z,64.63
2018-08-23T20:48:23.938Z,65.80
2018-08-23T20:50:53.346Z,64.82
2018-08-23T20:53:22.694Z,66.70
2018-08-23T20:55:52.126Z,65.96
2018-08-23T20:58:21.598Z,67.51
2018-08-23T21:00:50.986Z,67.12
2018-08-23T21:03:20.386Z,66.84
2018-08-23T21:05:49.768Z,68.77
2018-08-23T21:08:19.138Z,68.12
2018-08-23T21:10:48.550Z,69.07
2018-08-23T21:13:17.914Z,69.08
2018-08-23T21:15:47.330Z,69.45
2018-08-23T21:18:16.707Z,69.17
2018-08-23T21:20:46.108Z,70.48
2018-08-23T21:23:15.566Z,69.48
2018-08-23T21:25:44.946Z,69.91
2018-08-23T21:28:14.347Z,70.83
2018-08-23T21:30:43.718Z,70.26
2018-08-23T21:33:13.130Z,71.33
2018-08-23T21:35:42.554Z,71.41
2018-08-23T21:38:11.982Z,71.14
2018-08-23T21:40:41.345Z,71.05
2018-08-23T21:43:10.725Z,70.93
2018-08-23T21:45:40.090Z,71.78
2018-08-23T21:48:09.522Z,71.11
2018-08-23T21:50:38.930Z,71.28
2018-08-23T21:53:08.564Z,72.11
2018-08-23T21:55:39.037Z,72.19
2018-08-23T21:58:10.579Z,72.41
2018-08-23T22:00:45.385Z,72.07
2018-08-23T22:03:15.043Z,72.30
2018-08-23T22:05:44.499Z,71.98
2018-08-23T22:08:13.901Z,72.63
2018-08-23T22:10:43.279Z,72.79
2018-08-23T22:13:12.807Z,72.62
2018-08-23T22:15:47.902Z,73.78
2018-08-23T22:18:18.242Z,73.83
2018-08-23T22:20:47.633Z,74.34
2018-08-23T22:23:17.066Z,73.84
2018-08-23T22:25:46.442Z,73.79
2018-08-23T22:28:15.965Z,74.39
2018-08-23T22:30:45.501Z,73.93
2018-08-23T22:33:14.905Z,73.82
2018-08-23T22:35:44.325Z,73.62
2018-08-23T22:38:13.810Z,72.98
2018-08-23T22:40:43.217Z,73.26
2018-08-23T22:43:12.729Z,72.54
2018-08-23T22:45:42.140Z,73.11
2018-08-23T22:48:11.534Z,72.82
2018-08-23T22:50:40.943Z,73.59
2018-08-23T22:53:10.310Z,73.30
2018-08-23T22:55:39.713Z,72.85
2018-08-23T22:58:09.094Z,73.96
2018-08-23T23:00:40.362Z,74.13
2018-08-23T23:04:12.750Z,73.74
2018-08-23T23:06:42.394Z,74.48
2018-08-23T23:09:13.449Z,74.77
2018-08-23T23:11:43.490Z,75.86
2018-08-23T23:14:13.294Z,76.37
2018-08-23T23:16:42.688Z,76.30
2018-08-23T23:19:12.141Z,75.18
2018-08-23T23:21:41.574Z,76.26
2018-08-23T23:24:16.039Z,76.30
2018-08-23T23:26:45.420Z,76.70
2018-08-23T23:29:14.806Z,75.91
2018-08-23T23:31:44.168Z,75.66
2018-08-23T23:34:13.557Z,75.37
2018-08-23T23:36:42.906Z,74.50
2018-08-23T23:39:12.269Z,75.02
2018-08-23T23:41:41.649Z,74.78
2018-08-23T23:44:11.135Z,74.54
2018-08-23T23:46:40.774Z,74.18
2018-08-23T23:49:10.121Z,73.73
2018-08-23T23:51:39.870Z,73.21
2018-08-23T23:54:09.541Z,73.40
2018-08-23T23:56:38.938Z,71.54
2018-08-23T23:59:08.337Z,73.63
