createdAt,value
2022-09-28T00:02:28.144Z,59.40
2022-09-28T00:04:56.171Z,59.30
2022-09-28T00:07:24.169Z,58.50
2022-09-28T00:09:52.107Z,57.60
2022-09-28T00:12:21.115Z,57.40
2022-09-28T00:14:49.455Z,57.00
2022-09-28T00:17:22.160Z,57.10
2022-09-28T00:19:50.335Z,57.30
2022-09-28T00:22:18.004Z,57.00
2022-09-28T00:24:45.945Z,57.10
2022-09-28T00:27:13.935Z,56.80
2022-09-28T00:29:41.907Z,56.80
2022-09-28T00:32:11.753Z,56.60
2022-09-28T00:34:43.281Z,56.70
2022-09-28T00:37:11.220Z,56.00
2022-09-28T00:39:41.739Z,56.30
2022-09-28T00:42:14.246Z,57.00
2022-09-28T00:44:44.001Z,56.60
2022-09-28T00:47:37.289Z,56.60
2022-09-28T00:50:08.098Z,56.50
2022-09-28T00:52:38.064Z,56.30
2022-09-28T00:55:08.133Z,56.40
2022-09-28T00:57:36.067Z,56.30
2022-09-28T01:00:04.624Z,56.30
2022-09-28T01:02:32.875Z,56.30
2022-09-28T01:05:01.415Z,56.30
2022-09-28T01:07:32.207Z,56.20
2022-09-28T01:10:00.157Z,56.30
2022-09-28T01:12:28.203Z,56.00
2022-09-28T01:14:55.925Z,56.10
2022-09-28T01:17:25.900Z,56.30
2022-09-28T01:20:23.697Z,56.20
2022-09-28T01:23:21.154Z,55.60
2022-09-28T01:25:54.075Z,56.00
2022-09-28T01:28:24.749Z,55.50
2022-09-28T01:30:58.006Z,55.80
2022-09-28T01:33:27.815Z,55.70
2022-09-28T01:35:58.613Z,55.60
2022-09-28T01:38:28.064Z,55.60
2022-09-28T01:40:56.311Z,55.80
2022-09-28T01:43:26.699Z,55.80
2022-09-28T01:45:56.922Z,55.60
2022-09-28T01:48:27.529Z,55.30
2022-09-28T01:50:56.376Z,55.30
2022-09-28T01:53:25.820Z,55.50
2022-09-28T01:55:55.396Z,55.50
2022-09-28T01:58:26.154Z,55.50
2022-09-28T02:00:57.496Z,55.40
2022-09-28T02:03:26.683Z,55.50
2022-09-28T02:05:55.897Z,55.60
2022-09-28T02:08:26.920Z,55.60
2022-09-28T02:10:57.229Z,55.50
2022-09-28T02:13:27.396Z,55.60
2022-09-28T02:15:58.452Z,55.40
2022-09-28T02:18:26.253Z,55.30
2022-09-28T02:20:57.217Z,55.30
2022-09-28T02:23:25.196Z,55.60
2022-09-28T02:25:54.388Z,55.20
2022-09-28T02:28:22.226Z,55.60
2022-09-28T02:30:51.506Z,55.30
2022-09-28T02:33:21.058Z,55.20
2022-09-28T02:35:48.900Z,55.30
2022-09-28T02:38:16.581Z,55.50
2022-09-28T02:40:45.158Z,55.30
2022-09-28T02:43:15.648Z,55.20
2022-09-28T02:45:54.717Z,55.40
2022-09-28T02:48:45.720Z,55.60
2022-09-28T02:51:21.757Z,55.50
2022-09-28T02:54:03.862Z,55.50
2022-09-28T02:56:42.248Z,55.60
2022-09-28T02:59:13.942Z,55.40
2022-09-28T03:01:48.132Z,55.50
2022-09-28T03:04:20.816Z,55.20
2022-09-28T03:06:49.651Z,55.20
2022-09-28T03:09:20.740Z,55.20
2022-09-28T03:11:50.485Z,55.40
2022-09-28T03:14:18.672Z,55.40
2022-09-28T03:16:48.064Z,55.30
2022-09-28T03:19:16.593Z,55.10
2022-09-28T03:21:44.501Z,55.50
2022-09-28T03:24:12.678Z,55.30
2022-09-28T03:26:40.541Z,55.30
2022-09-28T03:29:08.769Z,55.20
2022-09-28T03:31:36.843Z,55.20
2022-09-28T03:34:06.803Z,55.30
2022-09-28T03:36:34.604Z,55.30
2022-09-28T03:39:02.440Z,55.30
2022-09-28T03:41:30.641Z,55.30
2022-09-28T03:43:58.594Z,55.50
2022-09-28T03:46:26.882Z,55.20
2022-09-28T03:48:57.456Z,55.40
2022-09-28T03:51:27.008Z,55.30
2022-09-28T03:53:54.838Z,55.60
2022-09-28T03:56:22.721Z,55.40
2022-09-28T03:58:50.579Z,55.70
2022-09-28T04:01:18.577Z,55.50
2022-09-28T04:03:46.510Z,55.50
2022-09-28T04:06:14.710Z,55.40
2022-09-28T04:08:44.139Z,55.40
2022-09-28T04:11:12.019Z,55.70
2022-09-28T04:13:40.545Z,55.40
2022-09-28T04:16:08.558Z,55.70
2022-09-28T04:18:36.273Z,55.90
2022-09-28T04:21:06.567Z,55.80
2022-09-28T04:23:34.584Z,54.80
2022-09-28T04:26:04.125Z,55.00
2022-09-28T04:28:49.750Z,54.80
2022-09-28T04:31:18.639Z,54.90
2022-09-28T04:33:46.890Z,55.80
2022-09-28T04:36:14.623Z,55.60
2022-09-28T04:38:52.832Z,55.60
2022-09-28T04:41:23.055Z,55.60
2022-09-28T04:43:51.298Z,55.90
2022-09-28T04:46:19.058Z,56.00
2022-09-28T04:48:46.895Z,55.80
2022-09-28T04:51:14.609Z,56.10
2022-09-28T04:53:42.753Z,55.80
2022-09-28T04:56:11.835Z,56.00
2022-09-28T04:58:40.915Z,56.00
2022-09-28T05:01:10.039Z,56.10
2022-09-28T05:03:37.854Z,56.20
2022-09-28T05:06:09.181Z,55.30
2022-09-28T05:08:37.051Z,55.80
2022-09-28T05:11:06.211Z,55.70
2022-09-28T05:13:38.325Z,56.20
2022-09-28T05:16:08.200Z,57.00
2022-09-28T05:18:36.050Z,56.60
2022-09-28T05:21:03.994Z,56.20
2022-09-28T05:23:34.334Z,56.00
2022-09-28T05:26:02.873Z,56.60
2022-09-28T05:28:30.990Z,56.40
2022-09-28T05:31:01.055Z,57.10
2022-09-28T05:33:30.903Z,57.00
2022-09-28T05:36:01.359Z,56.90
2022-09-28T05:38:29.717Z,56.90
2022-09-28T05:40:57.825Z,57.00
2022-09-28T05:43:25.742Z,56.80
2022-09-28T05:45:55.771Z,57.10
2022-09-28T05:48:24.008Z,56.80
2022-09-28T05:50:53.462Z,57.00
2022-09-28T05:53:21.693Z,57.10
2022-09-28T05:55:49.700Z,56.30
2022-09-28T05:58:18.088Z,56.30
2022-09-28T06:00:45.983Z,56.80
2022-09-28T06:03:14.725Z,56.50
2022-09-28T06:05:42.667Z,56.80
2022-09-28T06:08:12.532Z,57.10
2022-09-28T06:10:40.380Z,57.10
2022-09-28T06:13:08.524Z,57.00
2022-09-28T06:15:37.015Z,56.60
2022-09-28T06:18:05.724Z,56.50
2022-09-28T06:20:35.191Z,56.80
2022-09-28T06:23:03.080Z,57.50
2022-09-28T06:25:33.277Z,57.50
2022-09-28T06:28:01.915Z,57.40
2022-09-28T06:30:30.952Z,57.60
2022-09-28T06:32:59.650Z,57.80
2022-09-28T06:35:28.790Z,57.40
2022-09-28T06:37:56.738Z,57.60
2022-09-28T06:40:24.789Z,56.90
2022-09-28T06:43:00.645Z,57.20
2022-09-28T06:45:29.526Z,57.30
2022-09-28T06:47:58.322Z,57.00
2022-09-28T06:50:26.252Z,57.50
2022-09-28T06:52:54.227Z,57.20
2022-09-28T06:55:22.150Z,57.90
2022-09-28T06:57:59.309Z,57.90
2022-09-28T07:00:27.612Z,58.00
2022-09-28T07:02:55.481Z,57.80
2022-09-28T07:05:24.235Z,57.00
2022-09-28T07:07:52.185Z,57.40
2022-09-28T07:10:20.190Z,58.20
2022-09-28T07:12:48.028Z,57.90
2022-09-28T07:15:17.198Z,57.90
2022-09-28T07:17:58.451Z,57.70
2022-09-28T07:20:28.583Z,58.10
2022-09-28T07:22:58.766Z,56.70
2022-09-28T07:25:30.220Z,57.80
2022-09-28T07:27:59.903Z,57.00
2022-09-28T07:30:32.811Z,57.90
2022-09-28T07:33:01.014Z,57.30
2022-09-28T07:35:29.037Z,58.10
2022-09-28T07:38:01.794Z,57.90
2022-09-28T07:40:48.458Z,58.10
2022-09-28T07:43:20.380Z,57.20
2022-09-28T07:45:49.931Z,58.10
2022-09-28T07:48:19.088Z,57.20
2022-09-28T07:50:50.300Z,57.40
2022-09-28T07:53:18.258Z,58.30
2022-09-28T07:55:51.344Z,58.00
2022-09-28T07:58:20.351Z,57.80
2022-09-28T08:00:50.171Z,56.90
2022-09-28T08:03:18.420Z,57.20
2022-09-28T08:05:46.734Z,57.60
2022-09-28T08:08:14.823Z,57.00
2022-09-28T08:10:46.494Z,57.70
2022-09-28T08:13:16.259Z,57.70
2022-09-28T08:15:44.221Z,56.80
2022-09-28T08:18:13.933Z,56.90
2022-09-28T08:20:59.593Z,57.30
2022-09-28T08:23:27.847Z,57.50
2022-09-28T08:25:55.716Z,57.10
2022-09-28T08:28:24.089Z,57.20
2022-09-28T08:30:51.869Z,56.80
2022-09-28T08:33:21.931Z,56.90
2022-09-28T08:35:55.639Z,57.00
2022-09-28T08:38:23.601Z,56.50
2022-09-28T08:40:57.574Z,57.40
2022-09-28T08:43:37.461Z,56.50
2022-09-28T08:46:05.765Z,57.40
2022-09-28T08:48:56.231Z,56.60
2022-09-28T08:51:36.537Z,56.40
2022-09-28T08:54:09.479Z,57.00
2022-09-28T08:56:41.291Z,56.60
2022-09-28T08:59:12.891Z,56.70
2022-09-28T09:01:43.566Z,57.10
2022-09-28T09:04:13.587Z,57.20
2022-09-28T09:06:53.675Z,57.20
2022-09-28T09:09:24.533Z,56.80
2022-09-28T09:11:57.277Z,56.30
2022-09-28T09:14:55.915Z,56.60
2022-09-28T09:17:27.648Z,56.20
2022-09-28T09:20:00.588Z,56.30
2022-09-28T09:22:36.238Z,56.10
2022-09-28T09:25:08.444Z,56.80
2022-09-28T09:27:44.412Z,56.10
2022-09-28T09:30:13.584Z,56.50
2022-09-28T09:33:12.979Z,56.70
2022-09-28T09:36:01.122Z,56.70
2022-09-28T09:38:51.663Z,56.60
2022-09-28T09:41:25.378Z,56.10
2022-09-28T09:44:12.166Z,56.10
2022-09-28T09:46:41.731Z,56.60
2022-09-28T09:49:12.201Z,56.10
2022-09-28T09:51:44.568Z,56.10
2022-09-28T09:54:17.135Z,56.10
2022-09-28T09:56:46.758Z,55.40
2022-09-28T09:59:16.293Z,55.60
2022-09-28T10:01:44.248Z,56.00
2022-09-28T10:04:16.383Z,55.00
2022-09-28T10:06:45.732Z,53.80
2022-09-28T10:09:16.310Z,53.10
2022-09-28T10:11:44.955Z,52.60
2022-09-28T10:14:15.041Z,53.60
2022-09-28T10:16:43.533Z,51.60
2022-09-28T10:19:12.548Z,51.40
2022-09-28T10:21:41.266Z,51.20
2022-09-28T10:24:13.735Z,51.50
2022-09-28T10:26:42.981Z,50.70
2022-09-28T10:29:15.028Z,50.40
2022-09-28T10:31:43.566Z,49.00
2022-09-28T10:34:14.605Z,49.00
2022-09-28T10:36:48.376Z,48.90
2022-09-28T10:39:32.090Z,48.60
2022-09-28T10:42:02.625Z,49.30
2022-09-28T10:44:30.729Z,47.50
2022-09-28T10:47:00.248Z,46.60
2022-09-28T10:49:28.579Z,48.10
2022-09-28T10:51:57.298Z,47.10
2022-09-28T10:54:28.308Z,46.50
2022-09-28T10:56:57.138Z,46.40
2022-09-28T10:59:29.556Z,45.90
2022-09-28T11:02:00.353Z,46.70
2022-09-28T11:04:29.726Z,45.50
2022-09-28T11:09:31.278Z,45.60
2022-09-28T11:11:59.633Z,42.80
2022-09-28T11:14:28.753Z,43.10
2022-09-28T11:17:18.711Z,42.20
2022-09-28T11:19:46.488Z,39.50
2022-09-28T11:22:30.006Z,37.10
2022-09-28T11:25:20.687Z,35.80
2022-09-28T11:27:57.069Z,36.80
2022-09-28T11:30:26.016Z,38.50
2022-09-28T11:32:55.526Z,36.80
2022-09-28T11:35:24.274Z,36.70
2022-09-28T11:38:01.792Z,33.60
2022-09-28T11:40:37.757Z,32.80
2022-09-28T11:43:12.251Z,30.30
2022-09-28T11:45:48.288Z,29.20
2022-09-28T11:48:16.928Z,29.20
2022-09-28T11:53:32.226Z,28.50
2022-09-28T11:56:08.897Z,28.30
2022-09-28T11:58:39.380Z,26.00
2022-09-28T12:04:27.568Z,25.80
2022-09-28T12:06:58.245Z,25.50
2022-09-28T12:09:28.921Z,27.00
2022-09-28T12:12:01.602Z,28.90
2022-09-28T12:14:30.287Z,30.00
2022-09-28T12:17:06.759Z,31.40
2022-09-28T12:19:38.089Z,32.70
2022-09-28T12:22:11.125Z,33.80
2022-09-28T12:24:40.203Z,34.50
2022-09-28T12:27:14.036Z,32.00
2022-09-28T12:29:43.366Z,32.10
2022-09-28T12:32:13.852Z,29.60
2022-09-28T12:34:42.799Z,28.50
2022-09-28T12:37:25.766Z,27.50
2022-09-28T12:40:03.123Z,27.40
2022-09-28T12:42:49.358Z,28.50
2022-09-28T12:46:09.828Z,30.40
2022-09-28T12:48:50.073Z,32.10
2022-09-28T12:51:41.375Z,33.60
2022-09-28T12:54:15.782Z,34.80
2022-09-28T12:56:57.947Z,35.60
2022-09-28T12:59:29.562Z,36.30
2022-09-28T13:02:14.317Z,36.60
2022-09-28T13:04:52.263Z,37.60
2022-09-28T13:07:23.621Z,38.00
2022-09-28T13:09:58.305Z,38.70
2022-09-28T13:12:34.860Z,38.70
2022-09-28T13:15:38.697Z,39.30
2022-09-28T13:18:12.815Z,39.20
2022-09-28T13:20:57.104Z,39.90
2022-09-28T13:23:26.589Z,40.20
2022-09-28T13:25:57.133Z,40.20
2022-09-28T13:28:27.214Z,40.20
2022-09-28T13:30:56.107Z,40.30
2022-09-28T13:33:30.490Z,40.30
2022-09-28T13:35:58.580Z,39.30
2022-09-28T13:38:51.015Z,36.80
2022-09-28T13:41:29.704Z,35.70
2022-09-28T13:44:16.510Z,35.20
2022-09-28T13:46:47.566Z,35.00
2022-09-28T13:49:18.875Z,34.50
2022-09-28T13:51:53.367Z,34.20
2022-09-28T13:54:32.773Z,34.00
2022-09-28T13:57:04.451Z,34.50
2022-09-28T13:59:32.280Z,34.90
2022-09-28T14:02:06.592Z,35.60
2022-09-28T14:04:55.342Z,34.60
2022-09-28T14:07:24.731Z,33.40
2022-09-28T14:10:17.484Z,32.10
2022-09-28T14:12:47.234Z,30.90
2022-09-28T14:15:45.874Z,30.00
2022-09-28T14:18:28.983Z,30.60
2022-09-28T14:21:20.504Z,30.00
2022-09-28T14:23:58.955Z,29.40
2022-09-28T14:27:08.400Z,28.90
2022-09-28T14:29:37.232Z,28.70
2022-09-28T14:32:05.715Z,28.00
2022-09-28T14:34:35.568Z,27.80
2022-09-28T14:37:24.100Z,28.10
2022-09-28T14:40:09.757Z,29.40
2022-09-28T14:42:37.779Z,30.90
2022-09-28T14:45:36.487Z,31.10
2022-09-28T14:48:21.573Z,32.40
2022-09-28T14:50:50.584Z,33.50
2022-09-28T14:53:22.033Z,35.20
2022-09-28T14:55:51.540Z,35.60
2022-09-28T14:58:22.447Z,36.30
2022-09-28T15:00:52.873Z,37.00
2022-09-28T15:03:20.924Z,37.80
2022-09-28T15:05:50.000Z,38.00
2022-09-28T15:08:22.696Z,38.30
2022-09-28T15:10:51.247Z,38.50
2022-09-28T15:13:25.221Z,38.50
2022-09-28T15:15:54.730Z,38.80
2022-09-28T15:19:03.225Z,38.10
2022-09-28T15:21:36.351Z,38.10
2022-09-28T15:24:27.096Z,38.00
2022-09-28T15:26:55.053Z,37.80
2022-09-28T15:29:23.885Z,37.70
2022-09-28T15:31:54.492Z,37.40
2022-09-28T15:34:48.676Z,37.50
2022-09-28T15:37:17.644Z,37.60
2022-09-28T15:39:48.623Z,37.80
2022-09-28T15:42:17.740Z,37.90
2022-09-28T15:45:06.131Z,38.00
2022-09-28T15:47:34.088Z,38.00
2022-09-28T15:50:03.130Z,38.10
2022-09-28T15:52:36.484Z,38.50
2022-09-28T15:55:14.184Z,38.60
2022-09-28T15:57:42.179Z,38.60
2022-09-28T16:00:25.172Z,38.60
2022-09-28T16:03:01.912Z,38.50
2022-09-28T16:05:39.754Z,39.50
2022-09-28T16:08:13.064Z,39.10
2022-09-28T16:10:42.556Z,39.10
2022-09-28T16:13:20.047Z,40.00
2022-09-28T16:15:50.195Z,40.10
2022-09-28T16:18:20.661Z,40.20
2022-09-28T16:20:49.791Z,40.30
2022-09-28T16:23:27.184Z,40.50
2022-09-28T16:25:58.767Z,40.60
2022-09-28T16:28:51.860Z,40.70
2022-09-28T16:31:28.496Z,40.70
2022-09-28T16:33:58.319Z,40.90
2022-09-28T16:36:30.271Z,40.90
2022-09-28T16:38:58.509Z,41.00
2022-09-28T16:41:30.095Z,41.10
2022-09-28T16:44:00.961Z,41.00
2022-09-28T16:46:34.569Z,41.10
2022-09-28T16:49:03.207Z,41.20
2022-09-28T16:51:31.172Z,41.30
2022-09-28T16:54:18.984Z,41.40
2022-09-28T16:56:48.541Z,41.40
2022-09-28T16:59:18.716Z,41.40
2022-09-28T17:01:47.315Z,41.60
2022-09-28T17:04:16.414Z,41.40
2022-09-28T17:06:45.089Z,41.50
2022-09-28T17:09:13.693Z,41.40
2022-09-28T17:11:41.739Z,41.60
2022-09-28T17:14:12.216Z,41.40
2022-09-28T17:17:06.958Z,41.40
2022-09-28T17:19:31.691Z,41.50
2022-09-28T17:21:59.572Z,41.60
2022-09-28T17:24:27.776Z,41.60
2022-09-28T17:26:56.906Z,41.70
2022-09-28T17:29:28.188Z,41.70
2022-09-28T17:31:56.261Z,41.60
2022-09-28T17:34:24.545Z,41.70
2022-09-28T17:36:52.559Z,41.80
2022-09-28T17:39:20.518Z,41.70
2022-09-28T17:41:49.001Z,41.90
2022-09-28T17:44:16.944Z,41.80
2022-09-28T17:46:49.139Z,41.90
2022-09-28T17:49:17.227Z,41.80
2022-09-28T17:51:45.236Z,41.90
2022-09-28T17:54:13.536Z,41.90
2022-09-28T17:56:42.989Z,41.90
2022-09-28T17:59:13.283Z,42.00
2022-09-28T18:01:41.738Z,42.20
2022-09-28T18:04:23.046Z,42.20
2022-09-28T18:10:42.329Z,42.50
2022-09-28T18:13:10.573Z,42.80
2022-09-28T18:15:38.663Z,42.70
2022-09-28T18:18:09.952Z,42.80
2022-09-28T18:20:39.356Z,43.60
2022-09-28T18:23:07.602Z,43.10
2022-09-28T18:25:35.399Z,43.00
2022-09-28T18:28:03.229Z,42.80
2022-09-28T18:30:31.379Z,42.80
2022-09-28T18:32:59.522Z,43.20
2022-09-28T18:35:27.256Z,43.30
2022-09-28T18:37:56.322Z,43.40
2022-09-28T18:40:24.158Z,43.60
2022-09-28T18:42:52.042Z,43.70
2022-09-28T18:45:20.020Z,43.80
2022-09-28T18:47:47.794Z,44.00
2022-09-28T18:50:16.535Z,44.10
2022-09-28T18:52:44.624Z,44.10
2022-09-28T18:55:14.344Z,44.20
2022-09-28T18:57:43.490Z,44.40
2022-09-28T19:00:12.721Z,44.50
2022-09-28T19:02:40.572Z,44.50
2022-09-28T19:05:09.466Z,44.50
2022-09-28T19:07:37.143Z,44.60
2022-09-28T19:10:06.035Z,44.80
2022-09-28T19:12:35.104Z,44.80
2022-09-28T19:15:03.179Z,44.70
2022-09-28T19:17:31.039Z,44.90
2022-09-28T19:19:59.219Z,45.00
2022-09-28T19:22:26.921Z,45.00
2022-09-28T19:24:54.876Z,45.00
2022-09-28T19:27:22.546Z,45.10
2022-09-28T19:29:52.202Z,45.10
2022-09-28T19:32:19.955Z,45.00
2022-09-28T19:34:48.523Z,45.20
2022-09-28T19:37:16.701Z,45.00
2022-09-28T19:39:45.319Z,45.30
2022-09-28T19:42:13.028Z,45.20
2022-09-28T19:44:40.881Z,45.30
2022-09-28T19:47:12.036Z,45.40
2022-09-28T19:49:40.674Z,45.30
2022-09-28T19:52:16.373Z,45.30
2022-09-28T19:54:45.861Z,45.20
2022-09-28T19:57:15.657Z,45.40
2022-09-28T19:59:43.623Z,45.30
2022-09-28T20:02:13.787Z,45.60
2022-09-28T20:04:41.704Z,45.50
2022-09-28T20:07:09.922Z,45.50
2022-09-28T20:09:37.737Z,45.40
2022-09-28T20:12:05.699Z,45.60
2022-09-28T20:14:38.005Z,45.60
2022-09-28T20:17:08.151Z,45.50
2022-09-28T20:19:37.811Z,45.80
2022-09-28T20:22:05.518Z,45.90
2022-09-28T20:24:33.636Z,46.00
2022-09-28T20:27:01.830Z,46.00
2022-09-28T20:29:31.979Z,47.00
2022-09-28T20:32:00.414Z,46.40
2022-09-28T20:34:28.674Z,46.60
2022-09-28T20:36:57.897Z,46.70
2022-09-28T20:39:26.326Z,46.80
2022-09-28T20:41:55.577Z,46.80
2022-09-28T20:44:23.856Z,47.10
2022-09-28T20:46:52.056Z,47.10
2022-09-28T20:49:19.728Z,47.30
2022-09-28T20:51:47.362Z,47.30
2022-09-28T20:54:16.523Z,47.50
2022-09-28T20:56:44.256Z,47.60
2022-09-28T20:59:12.764Z,47.60
2022-09-28T21:01:40.898Z,47.60
2022-09-28T21:04:09.331Z,47.60
2022-09-28T21:06:38.117Z,47.90
2022-09-28T21:09:06.321Z,48.00
2022-09-28T21:11:35.961Z,48.00
2022-09-28T21:14:04.602Z,48.00
2022-09-28T21:16:33.801Z,48.20
2022-09-28T21:19:01.590Z,48.30
2022-09-28T21:21:29.426Z,48.40
2022-09-28T21:23:57.657Z,48.50
2022-09-28T21:26:27.459Z,48.60
2022-09-28T21:28:56.770Z,48.60
2022-09-28T21:31:28.773Z,48.50
2022-09-28T21:33:57.245Z,48.70
2022-09-28T21:36:25.253Z,48.80
2022-09-28T21:38:53.518Z,48.80
2022-09-28T21:41:21.226Z,49.00
2022-09-28T21:43:48.935Z,49.00
2022-09-28T21:46:18.686Z,49.20
2022-09-28T21:48:46.772Z,49.20
2022-09-28T21:51:15.210Z,49.10
2022-09-28T21:53:43.948Z,49.30
2022-09-28T21:56:12.945Z,49.40
2022-09-28T21:58:40.808Z,49.30
2022-09-28T22:01:09.581Z,49.40
2022-09-28T22:03:39.001Z,49.70
2022-09-28T22:06:07.526Z,49.60
2022-09-28T22:08:36.157Z,49.60
2022-09-28T22:11:05.588Z,49.80
2022-09-28T22:13:34.695Z,49.90
2022-09-28T22:16:02.897Z,49.80
2022-09-28T22:18:31.782Z,50.00
2022-09-28T22:21:01.286Z,49.90
2022-09-28T22:23:29.805Z,50.00
2022-09-28T22:26:01.221Z,50.10
2022-09-28T22:28:29.336Z,50.00
2022-09-28T22:30:57.254Z,50.20
2022-09-28T22:33:25.688Z,50.20
2022-09-28T22:35:53.497Z,50.50
2022-09-28T22:38:23.963Z,50.30
2022-09-28T22:40:52.548Z,50.30
2022-09-28T22:43:20.960Z,50.40
2022-09-28T22:45:49.046Z,50.50
2022-09-28T22:48:16.920Z,50.50
2022-09-28T22:50:51.134Z,50.60
2022-09-28T22:53:19.259Z,50.40
2022-09-28T22:55:48.654Z,50.60
2022-09-28T22:58:16.315Z,50.70
2022-09-28T23:00:44.572Z,50.60
2022-09-28T23:03:12.514Z,50.90
2022-09-28T23:05:40.796Z,50.80
2022-09-28T23:08:08.618Z,50.80
2022-09-28T23:10:36.777Z,50.80
2022-09-28T23:13:05.760Z,50.90
2022-09-28T23:15:34.002Z,51.00
2022-09-28T23:18:01.774Z,51.00
2022-09-28T23:20:29.988Z,51.00
2022-09-28T23:22:57.899Z,51.10
2022-09-28T23:25:25.782Z,51.30
2022-09-28T23:27:54.178Z,51.30
2022-09-28T23:30:24.519Z,51.30
2022-09-28T23:32:53.221Z,51.40
2022-09-28T23:35:21.161Z,51.40
2022-09-28T23:37:51.999Z,51.50
2022-09-28T23:40:19.916Z,51.30
2022-09-28T23:42:48.023Z,51.50
2022-09-28T23:45:16.009Z,51.70
2022-09-28T23:47:45.936Z,51.40
2022-09-28T23:50:13.822Z,51.40
2022-09-28T23:52:42.041Z,51.90
2022-09-28T23:55:10.274Z,51.70
2022-09-28T23:57:40.323Z,51.70
