createdAt,value
2017-10-31T00:03:03.091Z,16.70
2017-10-31T00:05:30.598Z,16.60
2017-10-31T00:07:58.126Z,15.77
2017-10-31T00:23:04.902Z,17.47
2017-10-31T00:25:32.426Z,16.30
2017-10-31T00:27:59.946Z,15.90
2017-10-31T00:30:27.486Z,15.33
2017-10-31T00:32:55.023Z,16.80
2017-10-31T00:35:22.538Z,15.27
2017-10-31T00:37:50.071Z,16.30
2017-10-31T00:40:17.582Z,15.60
2017-10-31T00:42:45.094Z,15.02
2017-10-31T00:45:12.664Z,16.07
2017-10-31T00:47:41.698Z,15.13
2017-10-31T00:50:09.211Z,16.03
2017-10-31T01:05:05.490Z,14.17
2017-10-31T01:19:30.380Z,15.23
2017-10-31T01:34:37.782Z,15.00
2017-10-31T02:02:55.867Z,12.50
2017-10-31T02:05:23.382Z,13.30
2017-10-31T02:07:51.674Z,14.20
2017-10-31T02:10:19.254Z,14.03
2017-10-31T02:43:27.122Z,13.33
2017-10-31T02:45:55.402Z,13.43
2017-10-31T02:59:13.647Z,12.23
2017-10-31T03:01:41.171Z,12.97
2017-10-31T03:04:08.683Z,13.70
2017-10-31T03:18:23.796Z,13.68
2017-10-31T03:20:51.334Z,12.63
2017-10-31T03:23:18.867Z,12.70
2017-10-31T03:25:46.418Z,12.13
2017-10-31T03:28:13.950Z,12.00
2017-10-31T03:47:55.495Z,11.57
2017-10-31T03:50:23.014Z,11.43
2017-10-31T04:05:08.362Z,11.87
2017-10-31T04:07:36.634Z,12.80
2017-10-31T04:22:16.799Z,11.90
2017-10-31T04:24:44.330Z,11.90
2017-10-31T04:27:12.598Z,11.90
2017-10-31T04:29:40.911Z,11.05
2017-10-31T04:57:11.366Z,10.80
2017-10-31T05:10:58.100Z,11.90
2017-10-31T05:13:25.620Z,10.93
2017-10-31T05:28:05.365Z,10.57
2017-10-31T05:42:48.400Z,10.63
2017-10-31T05:45:15.943Z,11.30
2017-10-31T05:47:43.470Z,9.80
2017-10-31T05:50:11.825Z,10.73
2017-10-31T06:10:44.699Z,9.73
2017-10-31T06:13:12.231Z,9.30
2017-10-31T06:15:39.782Z,9.77
2017-10-31T06:30:48.111Z,9.40
2017-10-31T06:33:15.637Z,9.23
2017-10-31T06:35:43.912Z,9.50
2017-10-31T06:50:43.562Z,10.33
2017-10-31T06:53:11.109Z,9.93
2017-10-31T06:55:39.434Z,9.48
2017-10-31T07:10:22.532Z,8.83
2017-10-31T07:25:26.510Z,10.07
2017-10-31T07:40:22.726Z,11.30
2017-10-31T07:42:50.255Z,11.53
2017-10-31T07:45:17.767Z,12.07
2017-10-31T07:47:46.115Z,13.02
2017-10-31T08:02:53.110Z,19.97
2017-10-31T08:05:20.620Z,20.33
2017-10-31T08:20:01.102Z,23.83
2017-10-31T08:22:28.603Z,20.90
2017-10-31T08:24:56.189Z,23.77
2017-10-31T08:39:56.522Z,31.07
2017-10-31T08:42:24.055Z,31.98
2017-10-31T08:44:51.562Z,33.70
2017-10-31T08:47:19.087Z,31.48
2017-10-31T08:49:46.619Z,33.50
2017-10-31T08:52:14.134Z,34.00
2017-10-31T09:06:38.267Z,35.00
2017-10-31T09:09:05.794Z,33.60
2017-10-31T09:11:33.326Z,34.17
2017-10-31T09:14:01.039Z,34.53
2017-10-31T09:16:28.577Z,32.47
2017-10-31T09:18:56.572Z,34.70
2017-10-31T09:21:24.219Z,33.17
2017-10-31T09:23:51.758Z,37.63
2017-10-31T09:26:19.271Z,37.97
2017-10-31T09:28:46.822Z,36.30
2017-10-31T09:31:14.343Z,40.55
2017-10-31T09:33:41.857Z,37.00
2017-10-31T09:48:44.042Z,41.03
2017-10-31T10:03:51.804Z,42.33
2017-10-31T10:18:12.018Z,41.63
2017-10-31T10:33:08.684Z,39.27
2017-10-31T10:47:55.966Z,43.67
2017-10-31T10:55:36.455Z,43.35
2017-10-31T11:09:37.799Z,48.17
2017-10-31T11:12:05.335Z,45.73
2017-10-31T11:14:32.909Z,45.57
2017-10-31T11:17:00.432Z,45.57
2017-10-31T11:19:28.726Z,44.90
2017-10-31T11:33:39.461Z,45.17
2017-10-31T11:36:07.824Z,43.83
2017-10-31T11:38:36.560Z,41.80
2017-10-31T11:41:04.122Z,45.00
2017-10-31T11:55:39.212Z,46.27
2017-10-31T11:58:08.259Z,42.13
2017-10-31T12:00:36.655Z,43.33
2017-10-31T12:03:04.211Z,41.50
2017-10-31T12:16:53.562Z,40.97
2017-10-31T12:19:22.662Z,38.85
2017-10-31T12:34:33.803Z,36.43
2017-10-31T12:49:33.490Z,32.37
2017-10-31T12:52:01.010Z,35.13
2017-10-31T12:54:29.283Z,34.83
2017-10-31T13:09:48.171Z,29.30
2017-10-31T13:12:15.712Z,28.73
2017-10-31T13:40:12.837Z,25.50
2017-10-31T13:55:05.879Z,24.47
2017-10-31T14:10:09.427Z,25.10
2017-10-31T14:12:39.304Z,23.00
2017-10-31T14:15:06.840Z,22.03
2017-10-31T14:29:41.107Z,23.00
2017-10-31T14:44:51.183Z,23.43
2017-10-31T14:58:43.784Z,20.93
2017-10-31T15:01:11.286Z,22.17
2017-10-31T15:15:41.979Z,21.53
2017-10-31T15:30:30.445Z,20.30
2017-10-31T15:45:38.107Z,19.40
2017-10-31T16:00:48.798Z,19.90
2017-10-31T16:14:59.070Z,19.17
2017-10-31T16:30:09.529Z,16.77
2017-10-31T16:32:37.050Z,17.80
2017-10-31T16:47:47.487Z,16.33
2017-10-31T17:02:25.050Z,15.53
2017-10-31T17:23:43.411Z,15.30
2017-10-31T17:38:30.610Z,14.93
2017-10-31T17:40:58.138Z,14.10
2017-10-31T17:55:26.668Z,14.40
2017-10-31T17:57:54.980Z,14.07
2017-10-31T18:13:30.246Z,14.30
2017-10-31T18:15:57.886Z,13.13
2017-10-31T18:30:31.395Z,13.40
2017-10-31T18:45:27.447Z,13.10
2017-10-31T18:47:55.118Z,14.10
2017-10-31T18:50:22.668Z,13.43
2017-10-31T19:08:08.021Z,12.37
2017-10-31T19:22:37.379Z,13.77
2017-10-31T19:25:05.355Z,12.40
2017-10-31T19:27:32.966Z,13.50
2017-10-31T19:30:00.522Z,12.60
2017-10-31T19:32:28.895Z,12.75
2017-10-31T19:34:56.520Z,12.37
2017-10-31T19:37:24.135Z,13.40
2017-10-31T19:39:51.680Z,12.75
2017-10-31T19:42:19.991Z,11.97
2017-10-31T19:44:47.584Z,12.50
2017-10-31T19:47:15.152Z,13.25
2017-10-31T19:49:42.757Z,12.88
2017-10-31T19:52:10.440Z,12.55
2017-10-31T19:54:37.993Z,12.13
2017-10-31T19:57:05.577Z,12.77
2017-10-31T19:59:33.243Z,12.20
2017-10-31T20:14:38.017Z,12.60
2017-10-31T20:17:05.618Z,11.63
2017-10-31T20:19:33.640Z,11.93
2017-10-31T20:34:04.098Z,12.40
2017-10-31T20:36:31.742Z,12.10
2017-10-31T20:38:59.269Z,12.07
2017-10-31T20:41:27.679Z,11.68
2017-10-31T20:43:55.233Z,12.40
2017-10-31T20:46:22.859Z,12.80
2017-10-31T20:48:50.453Z,13.15
2017-10-31T20:51:18.020Z,13.33
2017-10-31T20:53:45.733Z,12.77
2017-10-31T20:56:14.079Z,13.45
2017-10-31T20:58:41.650Z,12.37
2017-10-31T21:01:09.191Z,11.50
2017-10-31T21:03:36.947Z,12.20
2017-10-31T21:06:04.623Z,11.83
2017-10-31T21:08:32.263Z,12.55
2017-10-31T21:10:59.928Z,12.40
2017-10-31T21:13:27.555Z,12.50
2017-10-31T21:15:55.192Z,12.80
2017-10-31T21:18:23.979Z,11.55
2017-10-31T21:20:51.535Z,11.80
2017-10-31T21:23:19.110Z,12.30
2017-10-31T21:25:48.273Z,11.73
2017-10-31T21:28:15.929Z,12.57
2017-10-31T21:30:43.447Z,13.52
2017-10-31T21:33:12.215Z,15.80
2017-10-31T21:35:40.755Z,17.17
2017-10-31T21:38:08.314Z,17.27
2017-10-31T21:40:36.086Z,16.98
2017-10-31T21:43:03.662Z,19.23
2017-10-31T21:45:31.284Z,18.83
2017-10-31T21:47:58.854Z,20.85
2017-10-31T21:50:26.391Z,18.77
2017-10-31T21:52:53.982Z,20.50
2017-10-31T21:55:21.526Z,19.53
2017-10-31T21:57:49.056Z,19.57
2017-10-31T22:00:17.379Z,19.60
2017-10-31T22:02:44.986Z,19.80
2017-10-31T22:05:13.299Z,19.33
2017-10-31T22:07:40.840Z,21.00
2017-10-31T22:10:09.559Z,19.67
2017-10-31T22:12:37.091Z,20.43
2017-10-31T22:15:05.429Z,19.40
2017-10-31T22:17:33.016Z,18.97
2017-10-31T22:20:01.707Z,20.67
2017-10-31T22:22:29.985Z,18.47
2017-10-31T22:24:58.282Z,18.90
2017-10-31T22:27:25.786Z,19.00
2017-10-31T22:29:54.078Z,20.43
2017-10-31T22:32:21.665Z,19.57
2017-10-31T22:34:50.082Z,18.03
2017-10-31T22:37:17.602Z,18.67
2017-10-31T22:39:45.915Z,18.08
2017-10-31T22:42:13.478Z,18.23
2017-10-31T22:44:41.041Z,18.57
2017-10-31T22:47:08.587Z,18.70
2017-10-31T22:49:36.123Z,17.13
2017-10-31T22:52:04.451Z,18.10
2017-10-31T22:54:32.013Z,18.37
2017-10-31T22:56:59.554Z,18.20
2017-10-31T22:59:27.059Z,18.77
2017-10-31T23:01:54.603Z,18.30
2017-10-31T23:04:22.149Z,17.27
2017-10-31T23:06:49.699Z,17.90
2017-10-31T23:09:17.258Z,18.30
2017-10-31T23:11:44.774Z,17.43
2017-10-31T23:14:13.050Z,17.77
2017-10-31T23:16:41.495Z,17.50
2017-10-31T23:19:09.109Z,17.47
2017-10-31T23:21:36.634Z,17.57
2017-10-31T23:24:04.191Z,18.63
2017-10-31T23:26:31.711Z,17.27
2017-10-31T23:28:59.238Z,17.10
2017-10-31T23:31:26.793Z,16.80
2017-10-31T23:33:55.093Z,17.67
2017-10-31T23:36:22.606Z,17.85
2017-10-31T23:38:50.221Z,16.87
2017-10-31T23:41:17.746Z,18.10
2017-10-31T23:43:46.476Z,15.70
2017-10-31T23:46:14.022Z,16.60
2017-10-31T23:48:41.532Z,17.10
2017-10-31T23:51:09.828Z,16.90
2017-10-31T23:53:38.244Z,16.20
2017-10-31T23:56:05.747Z,17.13
2017-10-31T23:58:33.250Z,15.27
